createdAt,value
2022-08-26T00:00:55.681Z,21.28
2022-08-26T00:03:35.035Z,21.19
2022-08-26T00:06:21.655Z,21.13
2022-08-26T00:08:56.062Z,21.05
2022-08-26T00:11:49.109Z,20.95
2022-08-26T00:14:31.240Z,20.84
2022-08-26T00:17:19.233Z,20.78
2022-08-26T00:20:21.828Z,20.71
2022-08-26T00:23:24.133Z,20.61
2022-08-26T00:26:15.010Z,20.53
2022-08-26T00:28:47.179Z,20.44
2022-08-26T00:31:31.123Z,20.38
2022-08-26T00:34:19.311Z,20.31
2022-08-26T00:37:11.628Z,20.20
2022-08-26T00:40:00.619Z,20.13
2022-08-26T00:42:57.901Z,20.05
2022-08-26T00:46:26.704Z,19.98
2022-08-26T00:49:35.422Z,19.90
2022-08-26T00:52:52.996Z,19.85
2022-08-26T00:55:37.808Z,19.81
2022-08-26T00:58:34.313Z,19.77
2022-08-26T01:01:19.895Z,19.71
2022-08-26T01:04:05.010Z,19.58
2022-08-26T01:10:21.883Z,19.32
2022-08-26T01:13:22.413Z,19.26
2022-08-26T01:16:05.597Z,19.23
2022-08-26T01:18:48.082Z,19.21
2022-08-26T01:21:40.695Z,19.22
2022-08-26T01:24:16.694Z,19.19
2022-08-26T01:27:03.831Z,19.19
2022-08-26T01:29:45.440Z,19.17
2022-08-26T01:32:26.799Z,19.15
2022-08-26T01:35:03.663Z,19.14
2022-08-26T01:37:58.493Z,19.13
2022-08-26T01:40:38.878Z,19.14
2022-08-26T01:43:33.566Z,19.10
2022-08-26T01:46:15.274Z,19.09
2022-08-26T01:48:47.525Z,19.10
2022-08-26T01:51:27.770Z,19.11
2022-08-26T01:54:23.495Z,19.15
2022-08-26T01:56:56.782Z,19.16
2022-08-26T01:59:35.731Z,19.13
2022-08-26T02:02:28.542Z,19.09
2022-08-26T02:05:06.703Z,19.03
2022-08-26T02:08:24.602Z,18.96
2022-08-26T02:11:26.766Z,18.92
2022-08-26T02:14:13.607Z,18.89
2022-08-26T02:16:51.181Z,18.88
2022-08-26T02:19:36.579Z,18.87
2022-08-26T02:22:12.273Z,18.81
2022-08-26T02:24:54.119Z,18.68
2022-08-26T02:27:40.819Z,18.60
2022-08-26T02:30:32.561Z,18.53
2022-08-26T02:33:19.516Z,18.46
2022-08-26T02:36:08.405Z,18.40
2022-08-26T02:39:27.459Z,18.34
2022-08-26T02:42:10.079Z,18.27
2022-08-26T02:44:53.227Z,18.21
2022-08-26T02:47:53.362Z,18.16
2022-08-26T02:50:43.611Z,18.08
2022-08-26T02:53:17.151Z,18.05
2022-08-26T02:56:33.905Z,18.05
2022-08-26T02:59:15.759Z,18.08
2022-08-26T03:02:14.538Z,18.09
2022-08-26T03:05:15.986Z,18.09
2022-08-26T03:08:00.917Z,18.07
2022-08-26T03:10:50.051Z,18.08
2022-08-26T03:13:21.859Z,18.07
2022-08-26T03:16:04.303Z,18.03
2022-08-26T03:18:58.387Z,18.01
2022-08-26T03:21:50.073Z,17.96
2022-08-26T03:24:41.480Z,17.95
2022-08-26T03:27:15.495Z,17.93
2022-08-26T03:30:13.920Z,17.92
2022-08-26T03:32:53.640Z,17.86
2022-08-26T03:35:43.529Z,17.82
2022-08-26T03:38:28.035Z,17.81
2022-08-26T03:41:12.934Z,17.78
2022-08-26T03:43:42.964Z,17.80
2022-08-26T03:46:21.732Z,17.81
2022-08-26T03:48:54.406Z,17.81
2022-08-26T03:51:27.255Z,17.84
2022-08-26T03:54:03.437Z,17.84
2022-08-26T03:56:38.026Z,17.83
2022-08-26T03:59:22.696Z,17.86
2022-08-26T04:02:19.900Z,17.89
2022-08-26T04:05:00.626Z,17.93
2022-08-26T04:07:40.482Z,17.94
2022-08-26T04:10:34.612Z,17.97
2022-08-26T04:13:13.255Z,17.97
2022-08-26T04:16:04.464Z,17.98
2022-08-26T04:19:08.630Z,18.03
2022-08-26T04:24:45.171Z,18.17
2022-08-26T04:27:23.870Z,18.25
2022-08-26T04:30:26.210Z,18.32
2022-08-26T04:33:46.584Z,18.40
2022-08-26T04:36:30.180Z,18.48
2022-08-26T04:39:18.803Z,18.56
2022-08-26T04:42:11.598Z,18.68
2022-08-26T04:44:48.994Z,18.77
2022-08-26T04:47:46.502Z,18.85
2022-08-26T04:50:26.666Z,18.94
2022-08-26T04:52:59.615Z,19.05
2022-08-26T04:55:55.507Z,19.14
2022-08-26T04:58:44.882Z,19.26
2022-08-26T05:01:43.418Z,19.34
2022-08-26T05:04:20.957Z,19.41
2022-08-26T05:07:03.320Z,19.47
2022-08-26T05:09:50.571Z,19.54
2022-08-26T05:13:11.193Z,19.62
2022-08-26T05:16:01.268Z,19.73
2022-08-26T05:19:14.404Z,19.81
2022-08-26T05:22:48.004Z,19.92
2022-08-26T05:26:00.317Z,20.05
2022-08-26T05:29:02.173Z,20.20
2022-08-26T05:31:34.050Z,20.34
2022-08-26T05:34:30.131Z,20.45
2022-08-26T05:37:21.996Z,20.60
2022-08-26T05:39:51.526Z,20.73
2022-08-26T05:43:05.078Z,20.86
2022-08-26T05:46:22.425Z,21.02
2022-08-26T05:49:12.290Z,21.17
2022-08-26T05:51:53.268Z,21.31
2022-08-26T05:54:52.427Z,21.41
2022-08-26T05:57:39.971Z,21.52
2022-08-26T06:00:32.170Z,21.62
2022-08-26T06:03:19.655Z,21.72
2022-08-26T06:05:54.661Z,21.83
2022-08-26T06:08:45.143Z,21.97
2022-08-26T06:11:41.323Z,22.10
2022-08-26T06:14:14.773Z,22.23
2022-08-26T06:17:01.325Z,22.32
2022-08-26T06:23:12.326Z,22.56
2022-08-26T06:25:52.518Z,22.68
2022-08-26T06:28:48.301Z,22.77
2022-08-26T06:31:31.218Z,22.85
2022-08-26T06:34:10.379Z,22.95
2022-08-26T06:36:47.604Z,23.08
2022-08-26T06:39:36.276Z,23.18
2022-08-26T06:42:22.488Z,23.29
2022-08-26T06:45:00.825Z,23.41
2022-08-26T06:47:40.828Z,23.48
2022-08-26T06:50:36.421Z,23.52
2022-08-26T06:53:29.663Z,23.59
2022-08-26T06:56:13.299Z,23.69
2022-08-26T06:58:58.168Z,23.76
2022-08-26T07:01:30.718Z,23.83
2022-08-26T07:04:28.539Z,23.88
2022-08-26T07:07:05.082Z,23.91
2022-08-26T07:09:45.055Z,23.95
2022-08-26T07:12:15.913Z,24.06
2022-08-26T07:14:54.102Z,24.17
2022-08-26T07:17:50.249Z,24.25
2022-08-26T07:20:37.041Z,24.26
2022-08-26T07:23:26.593Z,24.29
2022-08-26T07:26:30.086Z,24.33
2022-08-26T07:29:37.942Z,24.33
2022-08-26T07:32:32.534Z,24.40
2022-08-26T07:35:10.090Z,24.53
2022-08-26T07:37:58.761Z,24.65
2022-08-26T07:40:38.300Z,24.75
2022-08-26T07:43:10.165Z,24.80
2022-08-26T07:45:58.172Z,24.85
2022-08-26T07:48:55.871Z,24.96
2022-08-26T07:51:44.081Z,25.17
2022-08-26T07:54:14.733Z,25.32
2022-08-26T07:56:56.247Z,25.41
2022-08-26T07:59:33.503Z,25.41
2022-08-26T08:02:09.143Z,25.42
2022-08-26T08:05:15.683Z,25.52
2022-08-26T08:08:26.292Z,25.66
2022-08-26T08:11:05.521Z,25.78
2022-08-26T08:13:56.839Z,25.88
2022-08-26T08:16:32.281Z,25.96
2022-08-26T08:19:36.867Z,26.04
2022-08-26T08:22:17.059Z,26.14
2022-08-26T08:25:00.471Z,26.23
2022-08-26T08:27:52.715Z,26.29
2022-08-26T08:30:25.818Z,26.38
2022-08-26T08:33:03.787Z,26.53
2022-08-26T08:35:44.921Z,26.67
2022-08-26T08:38:39.687Z,26.73
2022-08-26T08:42:13.241Z,26.79
2022-08-26T08:45:01.556Z,26.88
2022-08-26T08:47:47.425Z,26.95
2022-08-26T08:50:42.461Z,27.03
2022-08-26T08:53:43.167Z,27.07
2022-08-26T08:57:05.443Z,27.13
2022-08-26T08:59:53.748Z,27.32
2022-08-26T09:02:36.619Z,27.41
2022-08-26T09:05:48.752Z,27.48
2022-08-26T09:08:37.764Z,27.60
2022-08-26T09:11:15.337Z,27.82
2022-08-26T09:14:22.953Z,28.00
2022-08-26T09:17:52.553Z,28.23
2022-08-26T09:20:54.072Z,28.41
2022-08-26T09:23:53.147Z,28.56
2022-08-26T09:26:50.255Z,28.66
2022-08-26T09:29:44.365Z,28.63
2022-08-26T09:32:35.769Z,28.63
2022-08-26T09:35:33.302Z,28.72
2022-08-26T09:38:28.151Z,28.83
2022-08-26T09:41:37.492Z,28.89
2022-08-26T09:44:32.999Z,28.93
2022-08-26T09:47:09.541Z,29.09
2022-08-26T09:49:56.845Z,29.28
2022-08-26T09:52:55.127Z,29.45
2022-08-26T09:55:28.745Z,29.66
2022-08-26T09:58:10.605Z,29.92
2022-08-26T10:01:16.024Z,30.38
2022-08-26T10:03:59.055Z,30.73
2022-08-26T10:06:59.587Z,30.98
2022-08-26T10:09:53.014Z,31.45
2022-08-26T10:12:48.204Z,31.95
2022-08-26T10:15:34.158Z,32.20
2022-08-26T10:18:36.986Z,32.52
2022-08-26T10:21:27.154Z,32.54
2022-08-26T10:24:43.583Z,32.47
2022-08-26T10:27:54.746Z,32.17
2022-08-26T10:30:37.771Z,31.92
2022-08-26T10:33:23.948Z,31.56
2022-08-26T10:37:05.023Z,31.28
2022-08-26T10:39:38.632Z,31.39
2022-08-26T10:42:37.532Z,31.57
2022-08-26T10:45:53.906Z,31.65
2022-08-26T10:49:11.307Z,31.86
2022-08-26T10:52:02.245Z,31.99
2022-08-26T10:55:10.732Z,31.99
2022-08-26T10:58:11.796Z,31.86
2022-08-26T11:01:16.205Z,31.59
2022-08-26T11:04:06.517Z,31.24
2022-08-26T11:07:29.112Z,30.85
2022-08-26T11:10:12.956Z,30.51
2022-08-26T11:12:49.641Z,30.31
2022-08-26T11:15:54.563Z,30.26
2022-08-26T11:18:41.055Z,30.32
2022-08-26T11:22:14.012Z,30.28
2022-08-26T11:25:05.661Z,30.13
2022-08-26T11:28:17.682Z,30.00
2022-08-26T11:30:58.336Z,29.85
2022-08-26T11:34:04.114Z,29.81
2022-08-26T11:36:41.412Z,29.84
2022-08-26T11:39:54.070Z,29.83
2022-08-26T11:42:56.287Z,29.86
2022-08-26T11:46:00.155Z,29.87
2022-08-26T11:48:50.384Z,29.95
2022-08-26T11:51:38.206Z,30.20
2022-08-26T11:54:32.725Z,30.63
2022-08-26T11:57:28.621Z,31.25
2022-08-26T12:00:22.353Z,31.90
2022-08-26T12:02:53.570Z,32.56
2022-08-26T12:05:49.742Z,33.15
2022-08-26T12:08:41.805Z,33.89
2022-08-26T12:11:29.352Z,34.22
2022-08-26T12:14:31.279Z,34.77
2022-08-26T12:17:32.761Z,35.18
2022-08-26T12:20:57.158Z,35.55
2022-08-26T12:24:06.809Z,35.60
2022-08-26T12:27:22.044Z,35.53
2022-08-26T12:30:37.961Z,35.59
2022-08-26T12:33:29.534Z,35.23
2022-08-26T12:36:10.771Z,35.20
2022-08-26T12:38:58.088Z,35.08
2022-08-26T12:42:08.385Z,34.96
2022-08-26T12:45:10.533Z,34.76
2022-08-26T12:47:57.956Z,34.43
2022-08-26T12:50:42.852Z,34.16
2022-08-26T12:53:25.942Z,34.09
2022-08-26T12:56:32.822Z,34.32
2022-08-26T12:59:31.221Z,34.56
2022-08-26T13:02:41.298Z,34.61
2022-08-26T13:06:15.684Z,34.33
2022-08-26T13:12:14.971Z,34.77
2022-08-26T13:15:32.269Z,34.95
2022-08-26T13:18:23.531Z,34.97
2022-08-26T13:21:23.184Z,34.84
2022-08-26T13:24:49.061Z,34.78
2022-08-26T13:27:41.544Z,34.52
2022-08-26T13:30:36.127Z,34.19
2022-08-26T13:33:22.294Z,33.92
2022-08-26T13:36:10.196Z,33.77
2022-08-26T13:38:55.712Z,33.72
2022-08-26T13:42:07.046Z,33.96
2022-08-26T13:48:00.517Z,33.80
2022-08-26T13:50:33.997Z,33.98
2022-08-26T13:53:19.542Z,34.17
2022-08-26T13:56:29.235Z,34.20
2022-08-26T13:59:07.978Z,34.08
2022-08-26T14:01:47.669Z,34.12
2022-08-26T14:04:30.373Z,34.03
2022-08-26T14:07:25.825Z,33.64
2022-08-26T14:10:22.144Z,33.50
2022-08-26T14:12:57.033Z,33.81
2022-08-26T14:15:54.722Z,34.04
2022-08-26T14:18:48.599Z,34.15
2022-08-26T14:21:26.543Z,33.84
2022-08-26T14:24:10.479Z,33.44
2022-08-26T14:26:49.836Z,33.31
2022-08-26T14:29:51.062Z,33.42
2022-08-26T14:32:42.496Z,33.52
2022-08-26T14:35:22.324Z,33.30
2022-08-26T14:37:58.402Z,33.42
2022-08-26T14:40:37.664Z,33.40
2022-08-26T14:43:17.472Z,33.21
2022-08-26T14:46:30.138Z,33.08
2022-08-26T14:49:09.867Z,32.95
2022-08-26T14:51:50.458Z,32.82
2022-08-26T14:54:32.490Z,32.65
2022-08-26T14:57:09.482Z,32.51
2022-08-26T14:59:55.757Z,32.33
2022-08-26T15:03:02.152Z,32.17
2022-08-26T15:05:51.544Z,32.03
2022-08-26T15:08:30.303Z,31.78
2022-08-26T15:11:22.158Z,31.66
2022-08-26T15:14:05.444Z,31.50
2022-08-26T15:16:55.905Z,31.43
2022-08-26T15:19:40.119Z,31.46
2022-08-26T15:22:15.533Z,31.52
2022-08-26T15:25:29.520Z,31.50
2022-08-26T15:28:23.072Z,31.34
2022-08-26T15:31:37.914Z,31.11
2022-08-26T15:34:42.309Z,30.92
2022-08-26T15:37:33.062Z,30.80
2022-08-26T15:40:23.537Z,30.69
2022-08-26T15:43:35.561Z,30.57
2022-08-26T15:46:58.753Z,30.53
2022-08-26T15:53:48.688Z,30.55
2022-08-26T15:59:57.903Z,30.46
2022-08-26T16:06:04.252Z,30.22
2022-08-26T16:09:07.511Z,30.09
2022-08-26T16:11:56.060Z,30.01
2022-08-26T16:14:56.565Z,29.94
2022-08-26T16:17:46.320Z,29.88
2022-08-26T16:20:27.097Z,29.77
2022-08-26T16:23:22.659Z,29.66
2022-08-26T16:26:21.837Z,29.57
2022-08-26T16:29:19.391Z,29.46
2022-08-26T16:32:29.432Z,29.38
2022-08-26T16:35:18.372Z,29.31
2022-08-26T16:38:39.014Z,29.23
2022-08-26T16:41:28.238Z,29.17
2022-08-26T16:44:35.134Z,29.11
2022-08-26T16:47:26.270Z,29.04
2022-08-26T16:50:21.004Z,28.95
2022-08-26T16:54:02.888Z,28.88
2022-08-26T16:56:50.581Z,28.77
2022-08-26T16:59:26.438Z,28.70
2022-08-26T17:02:17.298Z,28.59
2022-08-26T17:05:09.205Z,28.50
2022-08-26T17:08:12.052Z,28.41
2022-08-26T17:11:03.512Z,28.33
2022-08-26T17:14:27.761Z,28.25
2022-08-26T17:17:14.559Z,28.18
2022-08-26T17:20:45.040Z,28.10
2022-08-26T17:23:47.031Z,27.99
2022-08-26T17:26:47.838Z,27.88
2022-08-26T17:29:40.736Z,27.81
2022-08-26T17:32:15.138Z,27.74
2022-08-26T17:35:00.009Z,27.66
2022-08-26T17:37:45.401Z,27.58
2022-08-26T17:40:38.969Z,27.49
2022-08-26T17:43:40.489Z,27.41
2022-08-26T17:46:40.495Z,27.32
2022-08-26T17:49:54.244Z,27.21
2022-08-26T17:52:53.271Z,27.11
2022-08-26T17:58:50.944Z,26.95
2022-08-26T18:05:29.387Z,26.77
2022-08-26T18:08:39.512Z,26.68
2022-08-26T18:11:34.816Z,26.59
2022-08-26T18:14:33.014Z,26.50
2022-08-26T18:17:18.172Z,26.43
2022-08-26T18:20:16.343Z,26.35
2022-08-26T18:24:01.879Z,26.31
2022-08-26T18:26:54.069Z,26.22
2022-08-26T18:29:45.466Z,26.14
2022-08-26T18:32:34.874Z,26.07
2022-08-26T18:35:22.078Z,26.01
2022-08-26T18:38:17.258Z,25.95
2022-08-26T18:40:49.837Z,25.89
2022-08-26T18:44:13.944Z,25.84
2022-08-26T18:46:52.996Z,25.77
2022-08-26T18:53:04.229Z,25.68
2022-08-26T18:56:00.228Z,25.63
2022-08-26T18:58:49.771Z,25.57
2022-08-26T19:01:51.409Z,25.54
2022-08-26T19:04:45.146Z,25.47
2022-08-26T19:08:10.132Z,25.44
2022-08-26T19:10:55.967Z,25.38
2022-08-26T19:14:09.803Z,25.33
2022-08-26T19:17:12.443Z,25.26
2022-08-26T19:19:53.576Z,25.20
2022-08-26T19:22:51.761Z,25.15
2022-08-26T19:25:42.008Z,25.09
2022-08-26T19:28:36.802Z,25.03
2022-08-26T19:31:24.044Z,24.98
2022-08-26T19:35:07.443Z,24.92
2022-08-26T19:38:07.232Z,24.83
2022-08-26T19:41:01.554Z,24.78
2022-08-26T19:43:35.574Z,24.74
2022-08-26T19:46:43.853Z,24.72
2022-08-26T19:49:48.817Z,24.66
2022-08-26T19:52:29.842Z,24.58
2022-08-26T19:55:37.013Z,24.54
2022-08-26T19:58:12.730Z,24.49
2022-08-26T20:00:50.967Z,24.45
2022-08-26T20:03:48.637Z,24.43
2022-08-26T20:06:39.640Z,24.38
2022-08-26T20:09:17.617Z,24.33
2022-08-26T20:12:22.950Z,24.28
2022-08-26T20:15:20.779Z,24.22
2022-08-26T20:18:32.741Z,24.16
2022-08-26T20:21:35.012Z,24.10
2022-08-26T20:24:37.305Z,24.04
2022-08-26T20:27:38.622Z,23.98
2022-08-26T20:30:54.206Z,23.92
2022-08-26T20:34:03.253Z,23.85
2022-08-26T20:36:58.902Z,23.80
2022-08-26T20:40:01.800Z,23.75
2022-08-26T20:43:06.740Z,23.67
2022-08-26T20:46:24.679Z,23.63
2022-08-26T20:49:40.988Z,23.59
2022-08-26T20:52:31.947Z,23.55
2022-08-26T20:55:30.005Z,23.52
2022-08-26T20:58:23.493Z,23.49
2022-08-26T21:01:12.795Z,23.47
2022-08-26T21:03:51.990Z,23.43
2022-08-26T21:06:54.084Z,23.41
2022-08-26T21:09:42.986Z,23.40
2022-08-26T21:12:34.253Z,23.40
2022-08-26T21:15:16.219Z,23.38
2022-08-26T21:18:02.445Z,23.37
2022-08-26T21:20:53.909Z,23.35
2022-08-26T21:24:11.354Z,23.31
2022-08-26T21:27:02.936Z,23.27
2022-08-26T21:29:37.392Z,23.24
2022-08-26T21:32:56.560Z,23.23
2022-08-26T21:35:42.185Z,23.20
2022-08-26T21:38:31.598Z,23.18
2022-08-26T21:41:30.696Z,23.18
2022-08-26T21:44:12.821Z,23.16
2022-08-26T21:46:58.613Z,23.12
2022-08-26T21:49:59.237Z,23.08
2022-08-26T21:52:58.453Z,23.05
2022-08-26T21:55:39.972Z,23.01
2022-08-26T21:58:22.127Z,22.97
2022-08-26T22:01:02.056Z,22.93
2022-08-26T22:03:47.072Z,22.90
2022-08-26T22:07:06.433Z,22.86
2022-08-26T22:09:52.984Z,22.84
2022-08-26T22:13:01.117Z,22.80
2022-08-26T22:15:58.683Z,22.77
2022-08-26T22:18:39.365Z,22.73
2022-08-26T22:21:26.877Z,22.68
2022-08-26T22:24:13.178Z,22.64
2022-08-26T22:26:57.436Z,22.62
2022-08-26T22:29:57.415Z,22.58
2022-08-26T22:32:46.163Z,22.55
2022-08-26T22:35:29.748Z,22.51
2022-08-26T22:38:23.010Z,22.49
2022-08-26T22:41:24.873Z,22.46
2022-08-26T22:44:07.885Z,22.40
2022-08-26T22:46:55.213Z,22.35
2022-08-26T22:49:35.614Z,22.31
2022-08-26T22:52:22.042Z,22.29
2022-08-26T22:55:27.937Z,22.27
2022-08-26T22:58:16.692Z,22.21
2022-08-26T23:01:23.180Z,22.17
2022-08-26T23:04:00.189Z,22.15
2022-08-26T23:06:41.604Z,22.12
2022-08-26T23:09:26.393Z,22.12
2022-08-26T23:12:42.237Z,22.10
2022-08-26T23:15:34.362Z,22.06
2022-08-26T23:18:26.459Z,22.05
2022-08-26T23:21:15.193Z,22.02
2022-08-26T23:23:54.024Z,22.00
2022-08-26T23:26:37.977Z,21.98
2022-08-26T23:30:13.025Z,21.94
2022-08-26T23:32:57.739Z,21.92
2022-08-26T23:35:53.603Z,21.92
2022-08-26T23:38:37.577Z,21.92
2022-08-26T23:41:13.351Z,21.88
2022-08-26T23:44:05.602Z,21.84
2022-08-26T23:46:55.253Z,21.79
2022-08-26T23:50:01.694Z,21.75
2022-08-26T23:52:50.128Z,21.72
2022-08-26T23:55:24.873Z,21.70
2022-08-26T23:58:14.536Z,21.66
