createdAt,value
2022-11-13T00:00:01.821Z,23.08
2022-11-13T00:02:28.208Z,21.83
2022-11-13T00:04:54.644Z,22.52
2022-11-13T00:07:21.017Z,24.02
2022-11-13T00:09:47.386Z,24.05
2022-11-13T00:12:13.695Z,21.83
2022-11-13T00:14:40.009Z,20.65
2022-11-13T00:17:06.328Z,20.13
2022-11-13T00:19:32.670Z,20.55
2022-11-13T00:22:00.178Z,19.63
2022-11-13T00:24:26.685Z,19.27
2022-11-13T00:26:53.016Z,19.00
2022-11-13T00:29:19.339Z,20.60
2022-11-13T00:31:45.718Z,20.88
2022-11-13T00:34:41.008Z,19.05
2022-11-13T00:36:58.412Z,20.55
2022-11-13T00:39:24.736Z,18.45
2022-11-13T00:41:51.063Z,19.40
2022-11-13T00:44:17.368Z,19.40
2022-11-13T00:46:43.736Z,18.70
2022-11-13T00:49:10.487Z,19.48
2022-11-13T00:51:36.865Z,19.53
2022-11-13T00:54:03.288Z,18.88
2022-11-13T00:56:29.690Z,18.25
2022-11-13T00:58:56.064Z,17.38
2022-11-13T01:01:22.433Z,18.77
2022-11-13T01:03:48.951Z,18.15
2022-11-13T01:06:19.141Z,17.70
2022-11-13T01:08:45.726Z,17.20
2022-11-13T01:11:17.976Z,15.02
2022-11-13T01:13:46.951Z,15.20
2022-11-13T01:16:14.753Z,14.73
2022-11-13T01:18:42.774Z,14.50
2022-11-13T01:21:21.138Z,15.75
2022-11-13T01:23:47.635Z,14.93
2022-11-13T01:26:17.812Z,14.07
2022-11-13T01:28:45.640Z,12.00
2022-11-13T01:31:15.164Z,12.40
2022-11-13T01:33:41.477Z,12.05
2022-11-13T01:36:11.696Z,11.85
2022-11-13T01:38:38.405Z,12.55
2022-11-13T01:41:05.824Z,10.68
2022-11-13T01:43:35.273Z,13.13
2022-11-13T01:46:17.965Z,11.82
2022-11-13T01:48:52.722Z,11.18
2022-11-13T01:51:28.001Z,11.07
2022-11-13T01:53:55.561Z,10.80
2022-11-13T01:56:22.590Z,10.35
2022-11-13T01:58:55.031Z,9.90
2022-11-13T02:01:21.394Z,9.90
2022-11-13T02:03:47.750Z,10.25
2022-11-13T02:06:14.249Z,8.90
2022-11-13T02:08:41.065Z,9.02
2022-11-13T02:11:07.410Z,8.63
2022-11-13T02:13:34.713Z,8.38
2022-11-13T02:16:01.234Z,6.60
2022-11-13T02:18:33.266Z,7.30
2022-11-13T02:21:26.219Z,6.47
2022-11-13T02:24:13.913Z,6.93
2022-11-13T02:26:41.196Z,5.97
2022-11-13T02:29:07.530Z,6.78
2022-11-13T02:31:33.834Z,8.27
2022-11-13T02:34:02.436Z,6.97
2022-11-13T02:36:29.951Z,7.13
2022-11-13T02:38:59.691Z,6.40
2022-11-13T02:41:25.997Z,6.57
2022-11-13T02:43:52.427Z,6.03
2022-11-13T02:46:18.755Z,5.47
2022-11-13T02:48:45.079Z,5.65
2022-11-13T02:51:11.422Z,6.47
2022-11-13T02:53:37.758Z,6.70
2022-11-13T02:56:04.367Z,6.13
2022-11-13T02:58:31.224Z,5.72
2022-11-13T03:00:57.778Z,5.75
2022-11-13T03:03:48.171Z,5.57
2022-11-13T03:06:10.497Z,5.75
2022-11-13T03:08:37.394Z,5.13
2022-11-13T03:11:09.731Z,4.95
2022-11-13T03:13:36.912Z,4.93
2022-11-13T03:16:12.981Z,5.68
2022-11-13T03:18:39.762Z,5.13
2022-11-13T03:21:08.050Z,4.27
2022-11-13T03:23:34.858Z,4.57
2022-11-13T03:26:06.939Z,5.40
2022-11-13T03:28:34.560Z,5.43
2022-11-13T03:31:01.055Z,5.57
2022-11-13T03:33:27.435Z,5.07
2022-11-13T03:35:54.116Z,5.28
2022-11-13T03:38:20.832Z,5.75
2022-11-13T03:40:47.287Z,5.30
2022-11-13T03:43:15.430Z,6.30
2022-11-13T03:45:41.737Z,5.37
2022-11-13T03:48:08.277Z,5.00
2022-11-13T03:50:34.605Z,5.32
2022-11-13T03:53:00.939Z,4.95
2022-11-13T03:55:27.233Z,4.80
2022-11-13T03:57:53.699Z,5.57
2022-11-13T04:00:20.227Z,5.40
2022-11-13T04:02:46.583Z,6.03
2022-11-13T04:05:13.027Z,5.97
2022-11-13T04:07:39.350Z,6.28
2022-11-13T04:10:06.278Z,5.47
2022-11-13T04:12:32.583Z,5.72
2022-11-13T04:14:58.909Z,4.70
2022-11-13T04:17:25.211Z,5.20
2022-11-13T04:19:51.546Z,4.93
2022-11-13T04:22:17.863Z,5.55
2022-11-13T04:24:44.169Z,5.45
2022-11-13T04:27:10.566Z,5.82
2022-11-13T04:29:36.869Z,5.03
2022-11-13T04:32:03.214Z,5.35
2022-11-13T04:34:29.523Z,4.77
2022-11-13T04:36:55.855Z,5.88
2022-11-13T04:39:22.486Z,5.45
2022-11-13T04:42:07.537Z,5.75
2022-11-13T04:44:33.871Z,5.35
2022-11-13T04:47:00.240Z,5.67
2022-11-13T04:49:26.619Z,5.60
2022-11-13T04:51:52.930Z,5.38
2022-11-13T04:54:22.022Z,4.88
2022-11-13T04:56:50.751Z,5.30
2022-11-13T04:59:17.165Z,5.60
2022-11-13T05:01:43.580Z,5.10
2022-11-13T05:04:14.677Z,5.00
2022-11-13T05:06:41.383Z,4.93
2022-11-13T05:09:08.025Z,4.90
2022-11-13T05:11:34.354Z,4.80
2022-11-13T05:14:03.387Z,4.82
2022-11-13T05:16:30.636Z,4.85
2022-11-13T05:19:01.355Z,5.22
2022-11-13T05:21:27.725Z,4.95
2022-11-13T05:23:54.037Z,5.00
2022-11-13T05:26:20.355Z,3.90
2022-11-13T05:28:46.703Z,4.65
2022-11-13T05:31:14.747Z,4.20
2022-11-13T05:33:42.799Z,4.57
2022-11-13T05:36:15.043Z,3.87
2022-11-13T05:38:42.260Z,4.30
2022-11-13T05:41:11.149Z,4.38
2022-11-13T05:43:38.680Z,4.90
2022-11-13T05:46:06.818Z,4.30
2022-11-13T05:48:34.286Z,4.63
2022-11-13T05:51:12.748Z,4.95
2022-11-13T05:53:40.116Z,4.32
2022-11-13T05:56:08.110Z,3.80
2022-11-13T05:58:35.034Z,3.78
2022-11-13T06:01:12.236Z,4.07
2022-11-13T06:03:39.318Z,3.80
2022-11-13T06:06:07.689Z,3.67
2022-11-13T06:08:34.463Z,3.55
2022-11-13T06:11:05.573Z,3.53
2022-11-13T06:13:32.495Z,3.73
2022-11-13T06:16:07.677Z,4.47
2022-11-13T06:18:34.959Z,4.95
2022-11-13T06:21:08.965Z,3.33
2022-11-13T06:23:37.171Z,3.60
2022-11-13T06:26:05.633Z,3.60
2022-11-13T06:28:33.174Z,3.70
2022-11-13T06:31:08.346Z,4.07
2022-11-13T06:33:35.105Z,4.03
2022-11-13T06:36:03.328Z,4.32
2022-11-13T06:38:34.990Z,3.73
2022-11-13T06:41:02.437Z,4.05
2022-11-13T06:43:29.706Z,3.50
2022-11-13T06:45:56.501Z,3.65
2022-11-13T06:48:23.879Z,3.40
2022-11-13T06:50:51.183Z,3.10
2022-11-13T06:53:17.686Z,3.05
2022-11-13T06:55:46.809Z,3.20
2022-11-13T06:58:13.443Z,3.17
2022-11-13T07:00:41.187Z,3.08
2022-11-13T07:03:18.972Z,3.43
2022-11-13T07:05:45.722Z,2.90
2022-11-13T07:08:12.904Z,3.33
2022-11-13T07:10:39.706Z,3.50
2022-11-13T07:13:06.957Z,2.95
2022-11-13T07:15:37.746Z,3.97
2022-11-13T07:18:05.443Z,3.28
2022-11-13T07:20:32.298Z,3.55
2022-11-13T07:23:00.363Z,4.30
2022-11-13T07:25:28.377Z,3.88
2022-11-13T07:27:54.819Z,4.77
2022-11-13T07:30:21.508Z,4.55
2022-11-13T07:32:48.409Z,3.88
2022-11-13T07:35:14.887Z,4.20
2022-11-13T07:37:41.221Z,3.75
2022-11-13T07:40:08.079Z,5.10
2022-11-13T07:42:34.562Z,4.47
2022-11-13T07:45:00.893Z,3.97
2022-11-13T07:47:27.475Z,5.00
2022-11-13T07:49:59.701Z,3.95
2022-11-13T07:52:32.779Z,4.17
2022-11-13T07:54:59.120Z,4.75
2022-11-13T07:57:27.121Z,5.00
2022-11-13T07:59:53.731Z,4.50
2022-11-13T08:02:23.599Z,4.13
2022-11-13T08:04:52.733Z,4.35
2022-11-13T08:07:19.325Z,4.50
2022-11-13T08:09:45.677Z,4.32
2022-11-13T08:12:12.014Z,4.53
2022-11-13T08:14:38.418Z,4.80
2022-11-13T08:17:04.740Z,4.63
2022-11-13T08:19:31.040Z,4.03
2022-11-13T08:21:57.400Z,3.72
2022-11-13T08:24:23.697Z,3.60
2022-11-13T08:26:50.014Z,4.15
2022-11-13T08:29:16.350Z,3.90
2022-11-13T08:31:42.976Z,3.60
2022-11-13T08:34:09.344Z,4.00
2022-11-13T08:36:35.695Z,5.05
2022-11-13T08:39:02.047Z,4.95
2022-11-13T08:41:28.438Z,4.50
2022-11-13T08:43:54.799Z,4.80
2022-11-13T08:46:21.349Z,4.18
2022-11-13T08:48:47.666Z,4.38
2022-11-13T08:51:14.027Z,4.93
2022-11-13T08:53:40.349Z,4.78
2022-11-13T08:56:06.849Z,4.67
2022-11-13T08:58:33.187Z,4.38
2022-11-13T09:01:01.486Z,4.10
2022-11-13T09:03:27.899Z,4.70
2022-11-13T09:05:54.273Z,4.00
2022-11-13T09:08:20.648Z,4.23
2022-11-13T09:10:47.294Z,4.63
2022-11-13T09:13:13.642Z,4.10
2022-11-13T09:15:40.489Z,4.55
2022-11-13T09:18:07.106Z,4.38
2022-11-13T09:20:33.818Z,4.50
2022-11-13T09:23:02.193Z,4.43
2022-11-13T09:25:35.792Z,4.13
2022-11-13T09:28:04.631Z,4.53
2022-11-13T09:30:31.194Z,3.90
2022-11-13T09:32:59.373Z,4.10
2022-11-13T09:35:36.545Z,5.00
2022-11-13T09:38:14.609Z,4.13
2022-11-13T09:40:53.762Z,3.35
2022-11-13T09:43:25.108Z,3.95
2022-11-13T09:45:56.141Z,4.20
2022-11-13T09:48:32.643Z,4.15
2022-11-13T09:51:04.083Z,3.45
2022-11-13T09:53:36.332Z,3.83
2022-11-13T09:56:14.574Z,4.63
2022-11-13T09:58:59.431Z,4.90
2022-11-13T10:01:39.326Z,4.63
2022-11-13T10:04:14.364Z,4.38
2022-11-13T10:07:10.709Z,4.85
2022-11-13T10:10:16.471Z,4.20
2022-11-13T10:12:44.812Z,4.10
2022-11-13T10:15:11.553Z,4.13
2022-11-13T10:17:46.727Z,3.97
2022-11-13T10:20:22.961Z,3.85
2022-11-13T10:22:55.661Z,4.35
2022-11-13T10:25:25.583Z,4.27
2022-11-13T10:28:11.402Z,4.32
2022-11-13T10:30:47.844Z,4.43
2022-11-13T10:33:20.226Z,4.53
2022-11-13T10:36:05.486Z,4.90
2022-11-13T10:38:47.909Z,4.20
2022-11-13T10:41:17.451Z,4.40
2022-11-13T10:43:50.519Z,4.18
2022-11-13T10:46:24.352Z,4.35
2022-11-13T10:48:51.334Z,4.28
2022-11-13T10:51:32.862Z,4.73
2022-11-13T10:53:59.752Z,5.35
2022-11-13T10:56:34.749Z,4.13
2022-11-13T10:59:14.854Z,4.32
2022-11-13T11:01:42.759Z,3.85
2022-11-13T11:04:19.645Z,4.43
2022-11-13T11:07:18.507Z,4.10
2022-11-13T11:09:33.001Z,4.40
2022-11-13T11:12:19.005Z,3.85
2022-11-13T11:14:58.530Z,4.55
2022-11-13T11:17:46.161Z,4.07
2022-11-13T11:20:37.233Z,3.45
2022-11-13T11:23:21.531Z,3.63
2022-11-13T11:25:57.833Z,3.88
2022-11-13T11:28:31.456Z,3.83
2022-11-13T11:31:05.515Z,3.47
2022-11-13T11:33:51.399Z,3.85
2022-11-13T11:36:28.097Z,3.38
2022-11-13T11:39:02.656Z,3.47
2022-11-13T11:41:36.427Z,3.10
2022-11-13T11:44:18.328Z,3.20
2022-11-13T11:46:46.845Z,3.72
2022-11-13T11:49:13.377Z,3.00
2022-11-13T11:51:48.967Z,3.85
2022-11-13T11:54:48.894Z,3.17
2022-11-13T11:57:44.734Z,3.63
2022-11-13T12:00:15.092Z,3.30
2022-11-13T12:02:51.317Z,3.90
2022-11-13T12:05:43.950Z,3.55
2022-11-13T12:08:13.246Z,3.00
2022-11-13T12:10:49.391Z,3.43
2022-11-13T12:13:34.809Z,2.72
2022-11-13T12:16:24.617Z,2.83
2022-11-13T12:19:28.922Z,3.40
2022-11-13T12:22:15.454Z,2.90
2022-11-13T12:25:10.469Z,2.87
2022-11-13T12:27:39.870Z,2.47
2022-11-13T12:30:27.625Z,2.72
2022-11-13T12:32:59.904Z,2.50
2022-11-13T12:35:27.397Z,2.75
2022-11-13T12:38:00.143Z,2.90
2022-11-13T12:40:47.184Z,3.00
2022-11-13T12:43:59.733Z,2.83
2022-11-13T12:46:38.350Z,2.72
2022-11-13T12:49:24.711Z,2.63
2022-11-13T12:51:56.917Z,1.80
2022-11-13T12:54:36.115Z,1.30
2022-11-13T12:57:15.945Z,1.15
2022-11-13T12:59:49.778Z,0.80
2022-11-13T13:02:50.233Z,1.55
2022-11-13T13:05:49.422Z,1.00
2022-11-13T13:08:40.547Z,0.95
2022-11-13T13:11:30.157Z,0.70
2022-11-13T13:14:33.563Z,0.80
2022-11-13T13:17:09.150Z,0.98
2022-11-13T13:19:35.544Z,0.90
2022-11-13T13:22:01.837Z,1.05
2022-11-13T13:24:34.554Z,0.70
2022-11-13T13:27:01.449Z,0.50
2022-11-13T13:29:29.776Z,0.68
2022-11-13T13:32:12.839Z,0.80
2022-11-13T13:34:59.570Z,0.50
2022-11-13T13:37:49.486Z,0.60
2022-11-13T13:40:45.170Z,0.60
2022-11-13T13:43:51.851Z,0.70
2022-11-13T13:46:30.737Z,0.70
2022-11-13T13:49:05.466Z,0.60
2022-11-13T13:51:39.585Z,0.30
2022-11-13T13:54:08.233Z,0.80
2022-11-13T13:56:40.920Z,0.40
2022-11-13T13:59:16.355Z,0.20
2022-11-13T14:01:53.932Z,0.50
2022-11-13T14:04:22.534Z,0.30
2022-11-13T14:07:00.094Z,0.40
2022-11-13T14:09:28.762Z,0.60
2022-11-13T14:12:09.564Z,0.60
2022-11-13T14:14:39.168Z,0.45
2022-11-13T14:17:06.821Z,0.60
2022-11-13T14:19:33.141Z,0.40
2022-11-13T14:22:02.315Z,0.40
2022-11-13T14:24:54.882Z,0.57
2022-11-13T14:27:25.285Z,0.40
2022-11-13T14:30:00.727Z,0.32
2022-11-13T14:32:40.047Z,0.50
2022-11-13T14:35:19.090Z,0.38
2022-11-13T14:37:46.169Z,0.40
2022-11-13T14:40:46.465Z,0.40
2022-11-13T14:43:39.459Z,0.40
2022-11-13T14:46:23.923Z,0.40
2022-11-13T14:48:55.324Z,0.50
2022-11-13T14:51:33.547Z,0.33
2022-11-13T14:54:08.776Z,0.40
2022-11-13T14:56:39.340Z,0.55
2022-11-13T14:59:19.541Z,0.60
2022-11-13T15:01:57.714Z,0.70
2022-11-13T15:04:24.958Z,1.10
2022-11-13T15:06:55.472Z,0.57
2022-11-13T15:09:24.276Z,0.50
2022-11-13T15:11:51.627Z,0.30
2022-11-13T15:14:20.008Z,0.60
2022-11-13T15:16:47.911Z,0.63
2022-11-13T15:19:37.272Z,0.43
2022-11-13T15:22:25.740Z,0.60
2022-11-13T15:24:50.194Z,0.45
2022-11-13T15:27:17.538Z,0.52
2022-11-13T15:29:44.557Z,0.60
2022-11-13T15:32:12.654Z,0.73
2022-11-13T15:34:38.968Z,0.50
2022-11-13T15:37:13.325Z,0.60
2022-11-13T15:39:39.851Z,0.75
2022-11-13T15:42:12.134Z,0.93
2022-11-13T15:44:38.904Z,0.82
2022-11-13T15:47:29.572Z,1.08
2022-11-13T15:50:12.804Z,0.63
2022-11-13T15:52:42.699Z,0.50
2022-11-13T15:55:26.379Z,0.70
2022-11-13T15:57:53.826Z,0.60
2022-11-13T16:00:25.621Z,1.17
2022-11-13T16:02:56.490Z,1.25
2022-11-13T16:05:28.987Z,1.23
2022-11-13T16:07:56.595Z,2.03
2022-11-13T16:10:24.972Z,2.17
2022-11-13T16:12:52.378Z,2.13
2022-11-13T16:15:19.634Z,3.20
2022-11-13T16:17:52.433Z,3.03
2022-11-13T16:20:19.035Z,2.90
2022-11-13T16:22:45.388Z,2.65
2022-11-13T16:25:14.415Z,2.35
2022-11-13T16:27:41.055Z,2.72
2022-11-13T16:30:14.170Z,3.22
2022-11-13T16:32:40.513Z,2.80
2022-11-13T16:35:08.630Z,3.38
2022-11-13T16:37:35.351Z,2.85
2022-11-13T16:40:01.812Z,3.10
2022-11-13T16:42:30.936Z,2.90
2022-11-13T16:44:57.458Z,3.03
2022-11-13T16:47:25.550Z,3.17
2022-11-13T16:49:52.448Z,2.90
2022-11-13T16:52:19.054Z,2.95
2022-11-13T16:54:45.378Z,3.42
2022-11-13T16:57:13.234Z,3.37
2022-11-13T16:59:40.363Z,3.53
2022-11-13T17:02:15.491Z,3.58
2022-11-13T17:04:42.757Z,3.83
2022-11-13T17:07:13.940Z,3.40
2022-11-13T17:09:44.592Z,3.10
2022-11-13T17:12:11.607Z,3.75
2022-11-13T17:14:38.526Z,3.28
2022-11-13T17:17:06.492Z,2.92
2022-11-13T17:19:33.135Z,3.80
2022-11-13T17:21:59.693Z,3.40
2022-11-13T17:24:25.990Z,3.33
2022-11-13T17:26:52.424Z,4.10
2022-11-13T17:29:18.717Z,4.38
2022-11-13T17:31:45.026Z,4.85
2022-11-13T17:34:11.317Z,3.90
2022-11-13T17:36:37.645Z,4.63
2022-11-13T17:39:04.176Z,5.57
2022-11-13T17:41:30.541Z,6.28
2022-11-13T17:44:01.054Z,5.50
2022-11-13T17:46:28.046Z,7.93
2022-11-13T17:48:54.463Z,7.55
2022-11-13T17:51:21.185Z,6.57
2022-11-13T17:53:47.615Z,7.05
2022-11-13T17:56:14.042Z,6.97
2022-11-13T17:58:46.125Z,7.30
2022-11-13T18:01:15.893Z,6.35
2022-11-13T18:03:42.677Z,6.93
2022-11-13T18:06:15.537Z,6.63
2022-11-13T18:08:45.575Z,5.63
2022-11-13T18:11:21.558Z,5.73
2022-11-13T18:13:49.461Z,7.50
2022-11-13T18:16:22.209Z,6.85
2022-11-13T18:18:55.247Z,6.10
2022-11-13T18:21:27.166Z,7.00
2022-11-13T18:23:59.454Z,6.50
2022-11-13T18:26:27.085Z,6.53
2022-11-13T18:28:53.447Z,7.10
2022-11-13T18:31:20.883Z,7.32
2022-11-13T18:33:47.447Z,9.93
2022-11-13T18:36:13.797Z,9.00
2022-11-13T18:38:40.134Z,10.75
2022-11-13T18:41:11.808Z,9.82
2022-11-13T18:43:38.673Z,11.85
2022-11-13T18:46:07.595Z,10.57
2022-11-13T18:48:36.039Z,11.33
2022-11-13T18:51:14.788Z,11.20
2022-11-13T18:53:43.676Z,12.65
2022-11-13T18:56:15.135Z,11.55
2022-11-13T18:58:43.721Z,11.75
2022-11-13T19:01:21.567Z,12.30
2022-11-13T19:06:36.937Z,10.52
2022-11-13T19:09:10.572Z,11.00
2022-11-13T19:11:37.020Z,11.73
2022-11-13T19:14:04.577Z,12.07
2022-11-13T19:16:35.116Z,11.68
2022-11-13T19:19:07.827Z,11.13
2022-11-13T19:21:36.121Z,12.13
2022-11-13T19:24:03.112Z,11.10
2022-11-13T19:26:29.584Z,11.37
2022-11-13T19:28:56.185Z,11.23
2022-11-13T19:31:25.027Z,11.38
2022-11-13T19:34:07.067Z,12.05
2022-11-13T19:36:34.583Z,11.63
2022-11-13T19:39:01.390Z,12.25
2022-11-13T19:41:28.850Z,11.85
2022-11-13T19:43:58.161Z,11.02
2022-11-13T19:46:24.461Z,12.32
2022-11-13T19:48:51.772Z,11.57
2022-11-13T19:51:21.021Z,11.13
2022-11-13T19:53:47.461Z,12.13
2022-11-13T19:56:15.735Z,13.00
2022-11-13T19:58:44.156Z,11.05
2022-11-13T20:01:13.100Z,10.52
2022-11-13T20:03:39.802Z,12.23
2022-11-13T20:06:07.203Z,12.48
2022-11-13T20:08:35.098Z,13.60
2022-11-13T20:11:10.249Z,13.55
2022-11-13T20:13:38.800Z,14.35
2022-11-13T20:16:06.824Z,13.65
2022-11-13T20:18:33.198Z,12.95
2022-11-13T20:20:59.907Z,13.13
2022-11-13T20:23:26.355Z,10.65
2022-11-13T20:26:02.420Z,12.57
2022-11-13T20:28:29.998Z,12.90
2022-11-13T20:31:25.825Z,11.07
2022-11-13T20:33:55.315Z,10.65
2022-11-13T20:36:22.563Z,10.70
2022-11-13T20:38:51.041Z,9.27
2022-11-13T20:41:20.361Z,9.02
2022-11-13T20:43:50.518Z,9.85
2022-11-13T20:46:18.767Z,8.85
2022-11-13T20:48:46.071Z,11.13
2022-11-13T20:51:17.861Z,11.00
2022-11-13T20:53:44.164Z,11.40
2022-11-13T20:56:11.057Z,12.43
2022-11-13T20:58:37.774Z,10.45
2022-11-13T21:01:15.627Z,11.05
2022-11-13T21:03:43.903Z,11.07
2022-11-13T21:06:12.322Z,10.23
2022-11-13T21:08:39.388Z,10.32
2022-11-13T21:11:07.402Z,10.35
2022-11-13T21:13:34.702Z,10.82
2022-11-13T21:16:05.709Z,12.33
2022-11-13T21:18:32.339Z,10.98
2022-11-13T21:21:19.422Z,11.15
2022-11-13T21:23:46.993Z,10.45
2022-11-13T21:26:14.310Z,10.80
2022-11-13T21:28:41.061Z,10.57
2022-11-13T21:31:12.785Z,10.23
2022-11-13T21:33:40.414Z,8.88
2022-11-13T21:36:21.844Z,9.35
2022-11-13T21:38:53.234Z,9.63
2022-11-13T21:41:26.703Z,8.50
2022-11-13T21:44:04.577Z,8.35
2022-11-13T21:46:35.803Z,8.05
2022-11-13T21:49:07.557Z,7.78
2022-11-13T21:51:36.749Z,8.27
2022-11-13T21:54:03.615Z,8.55
2022-11-13T21:56:31.705Z,7.20
2022-11-13T21:58:58.256Z,8.13
2022-11-13T22:01:25.520Z,6.88
2022-11-13T22:03:54.757Z,7.30
2022-11-13T22:06:32.969Z,6.53
2022-11-13T22:09:05.418Z,7.57
2022-11-13T22:11:34.369Z,7.88
2022-11-13T22:14:01.063Z,7.47
2022-11-13T22:16:29.968Z,7.20
2022-11-13T22:18:58.448Z,7.33
2022-11-13T22:21:25.927Z,7.30
2022-11-13T22:23:52.557Z,7.50
2022-11-13T22:26:20.436Z,7.28
2022-11-13T22:28:47.932Z,7.43
2022-11-13T22:31:22.949Z,6.93
2022-11-13T22:33:54.457Z,6.97
2022-11-13T22:36:33.309Z,6.30
2022-11-13T22:39:00.025Z,6.47
2022-11-13T22:41:29.329Z,6.20
2022-11-13T22:44:01.353Z,6.47
2022-11-13T22:46:31.046Z,5.60
2022-11-13T22:48:58.508Z,6.07
2022-11-13T22:51:27.474Z,6.68
2022-11-13T22:53:56.207Z,6.60
2022-11-13T22:56:24.627Z,6.15
2022-11-13T22:58:53.293Z,6.40
2022-11-13T23:01:22.591Z,5.88
2022-11-13T23:03:50.220Z,6.25
2022-11-13T23:06:22.039Z,6.15
2022-11-13T23:08:49.400Z,5.50
2022-11-13T23:11:42.377Z,6.10
2022-11-13T23:14:12.714Z,6.10
2022-11-13T23:16:39.408Z,6.38
2022-11-13T23:19:05.755Z,7.20
2022-11-13T23:21:32.748Z,6.45
2022-11-13T23:23:59.147Z,7.15
2022-11-13T23:26:26.794Z,6.97
2022-11-13T23:28:53.873Z,6.57
2022-11-13T23:31:21.187Z,6.65
2022-11-13T23:33:47.602Z,6.03
2022-11-13T23:36:14.591Z,6.40
2022-11-13T23:38:41.646Z,7.43
2022-11-13T23:41:09.933Z,6.28
2022-11-13T23:44:07.209Z,7.13
2022-11-13T23:46:23.087Z,6.47
2022-11-13T23:48:49.414Z,7.28
2022-11-13T23:51:15.761Z,7.15
2022-11-13T23:53:42.070Z,7.13
2022-11-13T23:56:08.394Z,8.18
2022-11-13T23:58:35.601Z,7.55
