createdAt,value
2022-11-16T00:04:06.980Z,100506.31
2022-11-16T00:14:12.186Z,100497.41
2022-11-16T00:24:16.733Z,100493.88
2022-11-16T00:34:22.658Z,100494.31
2022-11-16T00:44:26.065Z,100494.81
2022-11-16T00:54:30.696Z,100489.44
2022-11-16T01:04:34.411Z,100489.72
2022-11-16T01:14:40.829Z,100489.53
2022-11-16T01:24:45.468Z,100488.88
2022-11-16T01:34:50.965Z,100488.88
2022-11-16T01:45:04.339Z,100488.59
2022-11-16T01:55:10.149Z,100488.94
2022-11-16T02:05:17.051Z,100487.59
2022-11-16T02:15:28.028Z,100487.81
2022-11-16T02:25:39.587Z,100485.47
2022-11-16T02:35:48.666Z,100480.84
2022-11-16T02:45:55.872Z,100480.47
2022-11-16T02:56:00.533Z,100480.47
2022-11-16T03:06:07.707Z,100478.09
2022-11-16T03:16:17.625Z,100478.38
2022-11-16T03:26:24.489Z,100474.00
2022-11-16T03:36:32.635Z,100476.06
2022-11-16T03:46:35.776Z,100477.94
2022-11-16T03:56:40.349Z,100476.06
2022-11-16T04:07:01.593Z,100478.69
2022-11-16T04:17:29.546Z,100479.91
2022-11-16T04:27:52.064Z,100480.28
2022-11-16T04:37:58.971Z,100472.38
2022-11-16T04:48:02.288Z,100474.53
2022-11-16T04:58:09.604Z,100477.50
2022-11-16T05:08:24.298Z,100473.78
2022-11-16T05:18:28.864Z,100472.47
2022-11-16T05:28:32.501Z,100475.84
2022-11-16T05:38:37.409Z,100478.41
2022-11-16T05:48:40.654Z,100480.91
2022-11-16T05:58:46.497Z,100483.47
2022-11-16T06:08:49.492Z,100486.25
2022-11-16T06:18:53.871Z,100488.97
2022-11-16T06:28:57.377Z,100492.97
2022-11-16T06:39:02.028Z,100496.28
2022-11-16T06:49:04.979Z,100499.31
2022-11-16T06:59:09.591Z,100498.78
2022-11-16T07:09:15.766Z,100501.66
2022-11-16T07:19:20.635Z,100501.84
2022-11-16T07:29:24.758Z,100503.16
2022-11-16T07:39:29.704Z,100502.53
2022-11-16T07:49:32.849Z,100503.34
2022-11-16T07:59:37.597Z,100503.38
2022-11-16T08:09:41.867Z,100502.38
2022-11-16T08:19:46.548Z,100502.63
2022-11-16T08:29:49.507Z,100502.75
2022-11-16T08:39:54.022Z,100503.84
2022-11-16T08:49:57.029Z,100502.22
2022-11-16T09:00:01.700Z,100503.13
2022-11-16T09:10:05.567Z,100504.13
2022-11-16T09:20:10.743Z,100505.81
2022-11-16T09:30:14.659Z,100504.38
2022-11-16T09:40:19.538Z,100506.41
2022-11-16T09:50:32.681Z,100507.66
2022-11-16T10:00:41.877Z,100509.00
2022-11-16T10:10:58.704Z,100508.09
2022-11-16T10:21:28.662Z,100508.59
2022-11-16T10:31:51.880Z,100509.09
2022-11-16T10:42:07.703Z,100505.66
2022-11-16T10:52:11.317Z,100505.75
2022-11-16T11:02:35.120Z,100505.66
2022-11-16T11:12:38.402Z,100503.16
2022-11-16T11:22:49.986Z,100491.63
2022-11-16T11:32:53.515Z,100491.22
2022-11-16T11:43:00.036Z,100490.47
2022-11-16T11:53:07.255Z,100489.81
2022-11-16T12:03:43.331Z,100485.53
2022-11-16T12:14:10.082Z,100481.38
2022-11-16T12:24:35.430Z,100475.97
2022-11-16T12:34:52.895Z,100471.56
2022-11-16T12:45:19.407Z,100468.44
2022-11-16T12:55:32.855Z,100469.38
2022-11-16T13:05:54.039Z,100469.94
2022-11-16T13:15:58.564Z,100470.19
2022-11-16T13:26:10.729Z,100471.03
2022-11-16T13:36:45.601Z,100470.44
2022-11-16T13:46:56.873Z,100471.84
2022-11-16T13:57:03.583Z,100471.25
2022-11-16T14:07:29.622Z,100467.59
2022-11-16T14:17:58.113Z,100468.50
2022-11-16T14:28:13.632Z,100469.47
2022-11-16T14:38:28.047Z,100468.47
2022-11-16T14:48:33.746Z,100467.63
2022-11-16T14:58:37.462Z,100467.72
2022-11-16T15:08:48.854Z,100469.72
2022-11-16T15:18:59.632Z,100471.16
2022-11-16T15:29:13.540Z,100470.06
2022-11-16T15:39:20.094Z,100471.63
2022-11-16T15:49:30.704Z,100472.28
2022-11-16T15:59:36.668Z,100467.44
2022-11-16T16:09:41.759Z,100468.00
2022-11-16T16:19:47.856Z,100464.56
2022-11-16T16:29:56.027Z,100462.56
2022-11-16T16:40:00.808Z,100463.81
2022-11-16T16:50:05.961Z,100465.81
2022-11-16T17:00:12.244Z,100467.56
2022-11-16T17:10:17.382Z,100469.50
2022-11-16T17:20:20.703Z,100469.59
2022-11-16T17:30:25.483Z,100470.56
2022-11-16T17:40:28.376Z,100469.31
2022-11-16T17:50:36.072Z,100469.69
2022-11-16T18:00:40.373Z,100466.91
2022-11-16T18:10:45.550Z,100467.53
2022-11-16T18:20:51.800Z,100468.28
2022-11-16T18:31:03.254Z,100464.59
2022-11-16T18:41:07.909Z,100461.31
2022-11-16T18:51:12.593Z,100460.13
2022-11-16T19:01:17.823Z,100461.13
2022-11-16T19:11:26.642Z,100458.94
2022-11-16T19:21:29.774Z,100457.50
2022-11-16T19:31:34.385Z,100457.66
2022-11-16T19:41:37.453Z,100454.88
2022-11-16T19:51:41.927Z,100449.09
2022-11-16T20:01:44.860Z,100448.47
2022-11-16T20:11:49.276Z,100445.97
2022-11-16T20:21:53.809Z,100440.44
2022-11-16T20:31:58.433Z,100441.81
2022-11-16T20:42:01.301Z,100437.47
2022-11-16T20:52:09.775Z,100434.69
2022-11-16T21:02:12.887Z,100431.16
2022-11-16T21:12:42.653Z,100432.38
2022-11-16T21:22:48.374Z,100425.34
2022-11-16T21:32:53.022Z,100425.19
2022-11-16T21:42:56.379Z,100424.25
2022-11-16T21:53:00.951Z,100426.47
2022-11-16T22:03:06.249Z,100419.31
2022-11-16T22:13:10.932Z,100417.97
2022-11-16T22:23:21.461Z,100421.19
2022-11-16T22:33:33.189Z,100423.59
2022-11-16T22:43:37.862Z,100425.31
2022-11-16T22:53:42.790Z,100426.94
2022-11-16T23:03:46.042Z,100425.31
2022-11-16T23:14:10.060Z,100423.06
2022-11-16T23:24:33.937Z,100422.00
2022-11-16T23:34:41.225Z,100422.63
2022-11-16T23:44:44.490Z,100417.81
2022-11-16T23:54:49.370Z,100418.28
