createdAt,value
2022-10-10T00:01:20.850Z,98694.88
2022-10-10T00:03:47.822Z,98693.19
2022-10-10T00:06:15.938Z,98689.69
2022-10-10T00:08:42.837Z,98689.72
2022-10-10T00:11:09.883Z,98693.22
2022-10-10T00:13:36.703Z,98679.34
2022-10-10T00:16:03.568Z,98682.84
2022-10-10T00:18:31.071Z,98676.78
2022-10-10T00:20:57.645Z,98676.78
2022-10-10T00:23:24.539Z,98668.91
2022-10-10T00:25:51.764Z,98666.19
2022-10-10T00:28:18.558Z,98672.28
2022-10-10T00:30:45.354Z,98670.53
2022-10-10T00:33:11.982Z,98672.31
2022-10-10T00:35:39.267Z,98677.53
2022-10-10T00:38:05.814Z,98674.06
2022-10-10T00:40:32.774Z,98667.91
2022-10-10T00:42:59.714Z,98661.69
2022-10-10T00:45:39.027Z,98658.16
2022-10-10T00:48:35.255Z,98663.31
2022-10-10T00:51:06.372Z,98654.44
2022-10-10T00:53:37.929Z,98650.88
2022-10-10T00:56:06.149Z,98643.69
2022-10-10T00:58:34.520Z,98647.03
2022-10-10T01:01:01.108Z,98633.09
2022-10-10T01:03:27.811Z,98627.88
2022-10-10T01:05:54.657Z,98628.78
2022-10-10T01:08:21.950Z,98617.44
2022-10-10T01:11:16.306Z,98620.88
2022-10-10T01:13:54.612Z,98612.09
2022-10-10T01:16:36.076Z,98616.41
2022-10-10T01:19:14.437Z,98616.44
2022-10-10T01:21:59.852Z,98612.03
2022-10-10T01:24:45.493Z,98613.59
2022-10-10T01:27:34.942Z,98612.69
2022-10-10T01:30:23.636Z,98609.03
2022-10-10T01:32:54.545Z,98608.81
2022-10-10T01:35:34.018Z,98604.13
2022-10-10T01:38:27.839Z,98598.72
2022-10-10T01:41:03.079Z,98593.34
2022-10-10T01:43:30.116Z,98594.81
2022-10-10T01:45:56.923Z,98586.72
2022-10-10T01:48:28.963Z,98591.22
2022-10-10T01:51:04.652Z,98588.56
2022-10-10T01:54:03.302Z,98586.94
2022-10-10T01:56:38.834Z,98583.31
2022-10-10T01:59:07.957Z,98583.34
2022-10-10T02:02:12.231Z,98578.75
2022-10-10T02:04:48.553Z,98570.81
2022-10-10T02:07:23.833Z,98576.81
2022-10-10T02:09:52.818Z,98575.16
2022-10-10T02:12:22.120Z,98572.59
2022-10-10T02:14:54.490Z,98560.19
2022-10-10T02:17:24.432Z,98561.06
2022-10-10T02:19:54.704Z,98568.09
2022-10-10T02:22:23.702Z,98558.56
2022-10-10T02:24:52.786Z,98553.38
2022-10-10T02:27:35.035Z,98557.84
2022-10-10T02:30:03.976Z,98550.75
2022-10-10T02:32:44.501Z,98544.59
2022-10-10T02:35:24.812Z,98551.47
2022-10-10T02:37:52.994Z,98543.75
2022-10-10T02:40:24.680Z,98547.38
2022-10-10T02:42:53.408Z,98539.78
2022-10-10T02:45:21.653Z,98543.44
2022-10-10T02:47:48.166Z,98540.19
2022-10-10T02:50:14.642Z,98545.44
2022-10-10T02:52:41.304Z,98541.22
2022-10-10T02:55:08.183Z,98540.44
2022-10-10T02:57:34.729Z,98540.56
2022-10-10T03:00:01.795Z,98538.16
2022-10-10T03:02:28.319Z,98538.31
2022-10-10T03:04:54.800Z,98531.41
2022-10-10T03:07:21.315Z,98535.84
2022-10-10T03:09:47.838Z,98529.75
2022-10-10T03:12:14.338Z,98522.78
2022-10-10T03:14:40.881Z,98524.53
2022-10-10T03:17:07.507Z,98521.94
2022-10-10T03:19:34.058Z,98510.69
2022-10-10T03:22:00.678Z,98516.84
2022-10-10T03:24:27.637Z,98520.50
2022-10-10T03:26:54.346Z,98522.50
2022-10-10T03:29:20.875Z,98520.09
2022-10-10T03:31:47.454Z,98518.56
2022-10-10T03:34:14.040Z,98516.03
2022-10-10T03:36:40.586Z,98513.53
2022-10-10T03:39:09.303Z,98508.47
2022-10-10T03:41:36.536Z,98506.78
2022-10-10T03:44:03.204Z,98506.84
2022-10-10T03:46:29.777Z,98513.94
2022-10-10T03:48:56.262Z,98510.47
2022-10-10T03:51:23.211Z,98506.09
2022-10-10T03:53:49.825Z,98496.53
2022-10-10T03:56:16.423Z,98493.09
2022-10-10T03:58:42.932Z,98498.31
2022-10-10T04:01:09.657Z,98493.88
2022-10-10T04:03:36.190Z,98487.78
2022-10-10T04:06:02.756Z,98483.34
2022-10-10T04:08:30.645Z,98486.78
2022-10-10T04:10:57.506Z,98484.16
2022-10-10T04:13:28.061Z,98484.13
2022-10-10T04:15:56.174Z,98485.84
2022-10-10T04:18:23.497Z,98479.69
2022-10-10T04:20:50.070Z,98479.63
2022-10-10T04:23:16.813Z,98483.06
2022-10-10T04:25:44.245Z,98482.13
2022-10-10T04:28:15.692Z,98480.34
2022-10-10T04:30:42.712Z,98485.47
2022-10-10T04:33:09.281Z,98478.44
2022-10-10T04:35:37.237Z,98474.91
2022-10-10T04:38:04.661Z,98480.06
2022-10-10T04:40:31.186Z,98481.91
2022-10-10T04:42:57.773Z,98488.06
2022-10-10T04:45:27.834Z,98484.63
2022-10-10T04:47:54.901Z,98487.31
2022-10-10T04:50:22.864Z,98493.47
2022-10-10T04:52:49.749Z,98489.16
2022-10-10T04:55:16.733Z,98493.50
2022-10-10T04:57:43.305Z,98488.22
2022-10-10T05:00:10.523Z,98494.38
2022-10-10T05:02:37.219Z,98485.72
2022-10-10T05:05:04.484Z,98485.72
2022-10-10T05:07:31.082Z,98483.13
2022-10-10T05:09:58.099Z,98477.94
2022-10-10T05:12:24.907Z,98487.56
2022-10-10T05:14:51.381Z,98491.13
2022-10-10T05:17:17.976Z,98484.25
2022-10-10T05:19:44.549Z,98480.81
2022-10-10T05:22:11.060Z,98484.34
2022-10-10T05:24:37.590Z,98487.88
2022-10-10T05:27:04.234Z,98480.94
2022-10-10T05:29:30.753Z,98483.56
2022-10-10T05:31:57.283Z,98484.47
2022-10-10T05:34:23.799Z,98479.25
2022-10-10T05:36:50.349Z,98481.84
2022-10-10T05:39:16.888Z,98483.66
2022-10-10T05:41:43.617Z,98487.16
2022-10-10T05:44:10.195Z,98481.09
2022-10-10T05:46:36.749Z,98482.84
2022-10-10T05:49:03.534Z,98485.50
2022-10-10T05:51:30.062Z,98488.13
2022-10-10T05:53:57.472Z,98482.91
2022-10-10T05:56:24.081Z,98481.16
2022-10-10T05:58:51.625Z,98481.22
2022-10-10T06:01:18.198Z,98485.53
2022-10-10T06:03:44.736Z,98492.53
2022-10-10T06:06:11.294Z,98500.34
2022-10-10T06:08:37.768Z,98502.94
2022-10-10T06:11:08.206Z,98497.72
2022-10-10T06:13:35.159Z,98503.78
2022-10-10T06:16:01.736Z,98505.50
2022-10-10T06:18:28.301Z,98499.41
2022-10-10T06:20:55.282Z,98498.53
2022-10-10T06:23:21.874Z,98511.50
2022-10-10T06:25:51.853Z,98503.59
2022-10-10T06:28:18.517Z,98506.16
2022-10-10T06:30:48.408Z,98498.22
2022-10-10T06:33:16.127Z,98504.25
2022-10-10T06:35:44.100Z,98503.31
2022-10-10T06:38:11.380Z,98504.97
2022-10-10T06:40:39.342Z,98499.69
2022-10-10T06:43:11.839Z,98503.16
2022-10-10T06:45:40.354Z,98499.53
2022-10-10T06:48:07.628Z,98512.41
2022-10-10T06:50:34.539Z,98502.03
2022-10-10T06:53:02.525Z,98501.94
2022-10-10T06:55:29.330Z,98509.63
2022-10-10T06:57:56.132Z,98503.28
2022-10-10T07:00:22.717Z,98501.19
2022-10-10T07:02:49.585Z,98498.06
2022-10-10T07:05:18.202Z,98501.78
2022-10-10T07:07:45.838Z,98501.78
2022-10-10T07:10:14.246Z,98500.78
2022-10-10T07:12:44.834Z,98497.81
2022-10-10T07:15:12.020Z,98495.59
2022-10-10T07:17:38.778Z,98493.53
2022-10-10T07:20:05.708Z,98492.91
2022-10-10T07:22:32.308Z,98496.06
2022-10-10T07:24:58.869Z,98505.59
2022-10-10T07:27:25.522Z,98501.34
2022-10-10T07:29:52.103Z,98501.06
2022-10-10T07:32:18.695Z,98498.31
2022-10-10T07:34:45.216Z,98499.22
2022-10-10T07:37:11.699Z,98504.19
2022-10-10T07:39:38.354Z,98506.63
2022-10-10T07:42:04.995Z,98501.06
2022-10-10T07:44:34.602Z,98500.22
2022-10-10T07:47:01.497Z,98495.00
2022-10-10T07:49:28.083Z,98488.13
2022-10-10T07:51:58.702Z,98489.47
2022-10-10T07:54:28.555Z,98493.44
2022-10-10T07:56:55.229Z,98491.16
2022-10-10T07:59:22.618Z,98485.13
2022-10-10T08:01:49.269Z,98483.69
2022-10-10T08:04:16.233Z,98493.88
2022-10-10T08:06:42.872Z,98486.06
2022-10-10T08:09:09.684Z,98479.06
2022-10-10T08:11:36.355Z,98478.06
2022-10-10T08:14:03.343Z,98467.97
2022-10-10T08:16:29.953Z,98470.56
2022-10-10T08:18:56.638Z,98473.25
2022-10-10T08:21:23.648Z,98479.16
2022-10-10T08:23:50.254Z,98472.13
2022-10-10T08:26:20.051Z,98466.03
2022-10-10T08:28:48.738Z,98458.94
2022-10-10T08:31:18.765Z,98466.59
2022-10-10T08:33:46.341Z,98462.22
2022-10-10T08:36:22.085Z,98457.94
2022-10-10T08:38:49.883Z,98465.50
2022-10-10T08:41:37.777Z,98467.00
2022-10-10T08:44:14.383Z,98459.75
2022-10-10T08:46:52.334Z,98459.69
2022-10-10T08:49:34.485Z,98470.09
2022-10-10T08:52:18.890Z,98452.63
2022-10-10T08:54:47.925Z,98463.94
2022-10-10T08:57:24.896Z,98459.34
2022-10-10T08:59:56.467Z,98451.69
2022-10-10T09:02:53.075Z,98463.91
2022-10-10T09:05:33.226Z,98449.56
2022-10-10T09:08:13.986Z,98456.97
2022-10-10T09:10:54.710Z,98446.53
2022-10-10T09:13:34.146Z,98448.84
2022-10-10T09:16:13.779Z,98445.69
2022-10-10T09:18:59.762Z,98453.56
2022-10-10T09:21:31.611Z,98456.59
2022-10-10T09:24:09.954Z,98457.66
2022-10-10T09:26:44.125Z,98446.53
2022-10-10T09:29:27.232Z,98457.88
2022-10-10T09:32:10.364Z,98452.16
2022-10-10T09:34:45.623Z,98455.09
2022-10-10T09:37:35.578Z,98453.00
2022-10-10T09:40:13.344Z,98448.19
2022-10-10T09:42:40.123Z,98456.78
2022-10-10T09:45:20.005Z,98447.25
2022-10-10T09:47:54.049Z,98447.81
2022-10-10T09:50:21.420Z,98441.56
2022-10-10T09:52:48.486Z,98434.06
2022-10-10T09:55:33.882Z,98438.75
2022-10-10T09:58:25.395Z,98432.16
2022-10-10T10:00:53.845Z,98432.59
2022-10-10T10:03:22.754Z,98441.63
2022-10-10T10:06:01.392Z,98433.06
2022-10-10T10:08:30.691Z,98435.97
2022-10-10T10:10:58.589Z,98421.06
2022-10-10T10:13:37.760Z,98413.25
2022-10-10T10:16:09.003Z,98399.84
2022-10-10T10:18:43.543Z,98409.88
2022-10-10T10:21:23.553Z,98415.75
2022-10-10T10:23:56.114Z,98427.34
2022-10-10T10:26:43.830Z,98430.47
2022-10-10T10:29:31.750Z,98435.81
2022-10-10T10:32:12.876Z,98435.50
2022-10-10T10:35:02.742Z,98439.06
2022-10-10T10:37:47.313Z,98437.34
2022-10-10T10:40:31.252Z,98439.25
2022-10-10T10:43:19.514Z,98437.47
2022-10-10T10:45:48.675Z,98439.88
2022-10-10T10:48:24.060Z,98442.78
2022-10-10T10:51:05.360Z,98439.91
2022-10-10T10:53:59.929Z,98435.69
2022-10-10T10:56:39.318Z,98430.31
2022-10-10T11:00:16.508Z,98421.22
2022-10-10T11:02:43.709Z,98426.16
2022-10-10T11:05:40.537Z,98423.25
2022-10-10T11:08:36.129Z,98423.38
2022-10-10T11:11:40.086Z,98415.66
2022-10-10T11:14:09.600Z,98414.81
2022-10-10T11:16:48.283Z,98411.84
2022-10-10T11:19:15.541Z,98417.56
2022-10-10T11:21:49.947Z,98407.28
2022-10-10T11:24:35.627Z,98410.09
2022-10-10T11:27:09.986Z,98408.16
2022-10-10T11:29:51.476Z,98404.84
2022-10-10T11:32:26.739Z,98408.34
2022-10-10T11:35:07.657Z,98399.88
2022-10-10T11:37:40.223Z,98389.13
2022-10-10T11:40:23.961Z,98377.91
2022-10-10T11:42:56.595Z,98384.69
2022-10-10T11:45:30.196Z,98378.41
2022-10-10T11:48:22.840Z,98378.16
2022-10-10T11:50:55.287Z,98380.50
2022-10-10T11:53:37.819Z,98384.06
2022-10-10T11:56:39.917Z,98386.91
2022-10-10T11:59:24.243Z,98378.66
2022-10-10T12:01:55.122Z,98376.28
2022-10-10T12:04:22.915Z,98380.31
2022-10-10T12:07:14.168Z,98374.91
2022-10-10T12:09:46.966Z,98375.28
2022-10-10T12:12:19.226Z,98373.97
2022-10-10T12:14:53.982Z,98378.16
2022-10-10T12:17:24.789Z,98379.19
2022-10-10T12:19:52.067Z,98367.56
2022-10-10T12:22:37.345Z,98369.31
2022-10-10T12:25:06.982Z,98367.25
2022-10-10T12:28:03.202Z,98365.97
2022-10-10T12:30:30.304Z,98370.41
2022-10-10T12:32:57.545Z,98365.31
2022-10-10T12:35:33.320Z,98356.50
2022-10-10T12:38:05.979Z,98362.50
2022-10-10T12:40:33.713Z,98358.03
2022-10-10T12:43:21.286Z,98359.06
2022-10-10T12:46:08.227Z,98353.13
2022-10-10T12:48:35.607Z,98347.31
2022-10-10T12:51:02.448Z,98356.56
2022-10-10T12:53:33.046Z,98360.19
2022-10-10T12:56:03.248Z,98362.59
2022-10-10T12:58:34.014Z,98356.59
2022-10-10T13:01:04.433Z,98356.72
2022-10-10T13:03:46.764Z,98351.22
2022-10-10T13:06:38.923Z,98359.09
2022-10-10T13:09:11.657Z,98348.09
2022-10-10T13:12:30.742Z,98346.34
2022-10-10T13:14:57.618Z,98346.03
2022-10-10T13:17:36.482Z,98343.34
2022-10-10T13:20:05.750Z,98344.25
2022-10-10T13:22:34.097Z,98348.09
2022-10-10T13:25:01.070Z,98353.38
2022-10-10T13:27:35.006Z,98353.44
2022-10-10T13:30:02.222Z,98354.06
2022-10-10T13:32:32.584Z,98350.28
2022-10-10T13:35:02.125Z,98352.78
2022-10-10T13:37:30.323Z,98354.44
2022-10-10T13:39:57.253Z,98353.97
2022-10-10T13:42:36.961Z,98359.38
2022-10-10T13:45:29.474Z,98365.13
2022-10-10T13:48:03.050Z,98364.63
2022-10-10T13:50:32.592Z,98364.94
2022-10-10T13:53:31.729Z,98373.56
2022-10-10T13:56:28.047Z,98361.31
2022-10-10T13:59:08.654Z,98368.13
2022-10-10T14:01:47.482Z,98368.06
2022-10-10T14:04:15.532Z,98368.16
2022-10-10T14:07:01.892Z,98376.47
2022-10-10T14:09:37.462Z,98382.88
2022-10-10T14:12:06.930Z,98381.81
2022-10-10T14:14:47.622Z,98375.25
2022-10-10T14:17:15.188Z,98383.28
2022-10-10T14:19:45.094Z,98391.03
2022-10-10T14:22:11.770Z,98379.59
2022-10-10T14:24:38.477Z,98383.44
2022-10-10T14:27:13.506Z,98383.22
2022-10-10T14:29:40.179Z,98388.47
2022-10-10T14:32:06.692Z,98379.59
2022-10-10T14:34:33.214Z,98386.09
2022-10-10T14:36:59.712Z,98376.56
2022-10-10T14:39:26.260Z,98380.16
2022-10-10T14:41:52.791Z,98377.47
2022-10-10T14:44:19.311Z,98370.22
2022-10-10T14:46:45.844Z,98371.50
2022-10-10T14:49:19.490Z,98374.66
2022-10-10T14:51:47.444Z,98371.84
2022-10-10T14:54:14.527Z,98376.25
2022-10-10T14:57:07.879Z,98374.91
2022-10-10T14:59:45.981Z,98374.44
2022-10-10T15:02:15.466Z,98372.78
2022-10-10T15:04:41.996Z,98368.50
2022-10-10T15:07:14.919Z,98376.09
2022-10-10T15:10:02.606Z,98378.66
2022-10-10T15:12:30.311Z,98375.56
2022-10-10T15:14:57.024Z,98382.44
2022-10-10T15:17:25.528Z,98392.56
2022-10-10T15:19:52.304Z,98390.69
2022-10-10T15:22:19.330Z,98393.53
2022-10-10T15:24:45.893Z,98396.44
2022-10-10T15:27:12.704Z,98404.59
2022-10-10T15:29:39.665Z,98403.81
2022-10-10T15:32:06.277Z,98401.69
2022-10-10T15:34:33.033Z,98407.66
2022-10-10T15:36:59.578Z,98411.91
2022-10-10T15:39:26.216Z,98407.06
2022-10-10T15:41:52.723Z,98408.94
2022-10-10T15:44:19.421Z,98411.31
2022-10-10T15:46:46.358Z,98420.84
2022-10-10T15:49:13.911Z,98416.97
2022-10-10T15:51:45.945Z,98416.72
2022-10-10T15:54:13.234Z,98413.66
2022-10-10T15:56:40.177Z,98411.66
2022-10-10T15:59:08.385Z,98425.34
2022-10-10T16:01:35.744Z,98417.50
2022-10-10T16:04:03.805Z,98422.31
2022-10-10T16:06:30.386Z,98412.47
2022-10-10T16:09:16.442Z,98418.16
2022-10-10T16:11:43.420Z,98416.53
2022-10-10T16:14:10.199Z,98425.94
2022-10-10T16:16:36.787Z,98426.97
2022-10-10T16:19:03.570Z,98424.63
2022-10-10T16:21:30.559Z,98428.75
2022-10-10T16:23:58.250Z,98422.59
2022-10-10T16:26:29.227Z,98426.75
2022-10-10T16:28:56.779Z,98434.50
2022-10-10T16:31:23.327Z,98443.41
2022-10-10T16:33:49.881Z,98452.44
2022-10-10T16:36:28.390Z,98461.91
2022-10-10T16:38:57.499Z,98460.47
2022-10-10T16:41:46.394Z,98475.44
2022-10-10T16:44:13.442Z,98475.25
2022-10-10T16:46:39.923Z,98477.09
2022-10-10T16:49:06.413Z,98484.53
2022-10-10T16:51:32.989Z,98478.38
2022-10-10T16:54:01.623Z,98485.81
2022-10-10T16:56:28.897Z,98480.31
2022-10-10T16:58:55.705Z,98478.38
2022-10-10T17:01:23.492Z,98484.41
2022-10-10T17:03:51.175Z,98481.25
2022-10-10T17:06:21.182Z,98487.53
2022-10-10T17:08:49.529Z,98484.16
2022-10-10T17:11:17.936Z,98482.44
2022-10-10T17:13:44.794Z,98498.63
2022-10-10T17:16:53.612Z,98492.13
2022-10-10T17:19:03.190Z,98494.66
2022-10-10T17:21:29.920Z,98492.78
2022-10-10T17:23:56.405Z,98497.81
2022-10-10T17:26:23.344Z,98500.19
2022-10-10T17:28:50.769Z,98501.97
2022-10-10T17:31:17.803Z,98512.53
2022-10-10T17:33:50.999Z,98508.28
2022-10-10T17:36:23.125Z,98508.31
2022-10-10T17:38:49.642Z,98515.28
2022-10-10T17:41:17.573Z,98514.75
2022-10-10T17:43:44.502Z,98526.22
2022-10-10T17:46:33.899Z,98518.75
2022-10-10T17:49:01.303Z,98535.53
2022-10-10T17:51:27.955Z,98541.34
2022-10-10T17:53:54.486Z,98544.00
2022-10-10T17:56:22.643Z,98555.78
2022-10-10T17:58:50.497Z,98555.84
2022-10-10T18:01:19.384Z,98558.78
2022-10-10T18:03:46.164Z,98559.03
2022-10-10T18:06:15.802Z,98562.22
2022-10-10T18:08:42.523Z,98567.44
2022-10-10T18:11:14.134Z,98571.84
2022-10-10T18:13:40.944Z,98559.47
2022-10-10T18:16:13.492Z,98563.97
2022-10-10T18:18:41.208Z,98565.56
2022-10-10T18:21:09.452Z,98568.63
2022-10-10T18:23:36.843Z,98567.19
2022-10-10T18:26:11.120Z,98574.59
2022-10-10T18:28:40.030Z,98577.78
2022-10-10T18:31:13.551Z,98571.72
2022-10-10T18:33:41.744Z,98577.81
2022-10-10T18:36:09.465Z,98583.47
2022-10-10T18:38:36.053Z,98584.81
2022-10-10T18:41:07.678Z,98580.19
2022-10-10T18:43:35.046Z,98582.81
2022-10-10T18:46:02.677Z,98581.69
2022-10-10T18:48:29.790Z,98581.19
2022-10-10T18:51:01.780Z,98586.59
2022-10-10T18:53:29.147Z,98590.06
2022-10-10T18:55:58.157Z,98594.06
2022-10-10T18:58:24.690Z,98593.13
2022-10-10T19:00:51.212Z,98598.41
2022-10-10T19:03:17.832Z,98597.56
2022-10-10T19:05:44.303Z,98594.19
2022-10-10T19:08:10.840Z,98600.41
2022-10-10T19:10:44.952Z,98604.06
2022-10-10T19:13:12.371Z,98608.22
2022-10-10T19:15:39.128Z,98614.66
2022-10-10T19:18:06.317Z,98615.03
2022-10-10T19:20:33.023Z,98610.00
2022-10-10T19:22:59.864Z,98617.22
2022-10-10T19:25:29.881Z,98617.66
2022-10-10T19:27:56.967Z,98623.16
2022-10-10T19:30:23.738Z,98623.47
2022-10-10T19:32:50.386Z,98622.50
2022-10-10T19:35:16.969Z,98623.66
2022-10-10T19:37:43.472Z,98629.81
2022-10-10T19:40:10.510Z,98633.19
2022-10-10T19:42:37.038Z,98635.97
2022-10-10T19:45:03.949Z,98634.59
2022-10-10T19:47:30.460Z,98638.19
2022-10-10T19:49:57.012Z,98645.97
2022-10-10T19:52:23.609Z,98649.47
2022-10-10T19:54:50.118Z,98642.13
2022-10-10T19:57:16.758Z,98645.69
2022-10-10T19:59:43.367Z,98644.34
2022-10-10T20:02:11.173Z,98657.56
2022-10-10T20:04:37.745Z,98650.56
2022-10-10T20:07:04.259Z,98647.44
2022-10-10T20:09:30.767Z,98651.63
2022-10-10T20:11:57.281Z,98657.69
2022-10-10T20:14:24.094Z,98659.41
2022-10-10T20:16:50.605Z,98665.38
2022-10-10T20:19:17.256Z,98661.53
2022-10-10T20:21:43.806Z,98663.31
2022-10-10T20:24:10.399Z,98670.63
2022-10-10T20:26:37.289Z,98673.19
2022-10-10T20:29:04.359Z,98679.00
2022-10-10T20:31:33.415Z,98674.78
2022-10-10T20:34:01.640Z,98679.28
2022-10-10T20:36:30.474Z,98688.03
2022-10-10T20:39:04.733Z,98691.72
2022-10-10T20:41:33.770Z,98696.09
2022-10-10T20:44:03.248Z,98691.03
2022-10-10T20:46:33.293Z,98694.44
2022-10-10T20:49:01.451Z,98706.91
2022-10-10T20:51:28.459Z,98698.91
2022-10-10T20:53:58.515Z,98715.00
2022-10-10T20:56:26.485Z,98710.28
2022-10-10T20:58:54.084Z,98703.03
2022-10-10T21:01:24.080Z,98708.19
2022-10-10T21:03:50.645Z,98707.41
2022-10-10T21:06:20.011Z,98709.22
2022-10-10T21:08:46.647Z,98713.94
2022-10-10T21:11:15.140Z,98720.28
2022-10-10T21:13:43.975Z,98734.44
2022-10-10T21:16:13.708Z,98738.94
2022-10-10T21:18:43.014Z,98741.47
2022-10-10T21:21:13.600Z,98750.78
2022-10-10T21:23:45.424Z,98757.69
2022-10-10T21:26:14.863Z,98764.81
2022-10-10T21:28:41.756Z,98765.88
2022-10-10T21:31:12.962Z,98761.94
2022-10-10T21:33:39.445Z,98770.81
2022-10-10T21:36:06.481Z,98770.22
2022-10-10T21:38:33.380Z,98774.94
2022-10-10T21:41:08.120Z,98785.88
2022-10-10T21:43:37.396Z,98782.50
2022-10-10T21:46:06.291Z,98786.53
2022-10-10T21:48:33.804Z,98789.25
2022-10-10T21:51:00.759Z,98793.94
2022-10-10T21:53:27.894Z,98803.78
2022-10-10T21:55:55.239Z,98809.94
2022-10-10T21:58:23.357Z,98809.94
2022-10-10T22:00:50.035Z,98822.31
2022-10-10T22:03:16.614Z,98810.81
2022-10-10T22:05:44.753Z,98818.88
2022-10-10T22:08:11.579Z,98820.50
2022-10-10T22:10:40.872Z,98825.03
2022-10-10T22:13:07.817Z,98825.88
2022-10-10T22:15:34.387Z,98825.88
2022-10-10T22:18:00.862Z,98830.50
2022-10-10T22:20:27.419Z,98836.09
2022-10-10T22:22:53.936Z,98841.78
2022-10-10T22:25:20.506Z,98838.31
2022-10-10T22:27:46.990Z,98839.19
2022-10-10T22:30:15.835Z,98840.47
2022-10-10T22:32:42.302Z,98842.66
2022-10-10T22:35:09.098Z,98848.72
2022-10-10T22:37:37.352Z,98852.84
2022-10-10T22:40:04.506Z,98854.63
2022-10-10T22:42:31.038Z,98853.75
2022-10-10T22:44:57.555Z,98859.09
2022-10-10T22:47:24.095Z,98861.69
2022-10-10T22:49:50.604Z,98854.75
2022-10-10T22:52:17.210Z,98868.81
2022-10-10T22:54:43.785Z,98865.19
2022-10-10T22:57:11.014Z,98876.91
2022-10-10T22:59:37.842Z,98881.25
2022-10-10T23:02:04.380Z,98886.72
2022-10-10T23:04:31.086Z,98878.84
2022-10-10T23:06:57.606Z,98888.81
2022-10-10T23:09:24.222Z,98893.34
2022-10-10T23:11:50.735Z,98892.66
2022-10-10T23:14:18.749Z,98900.66
2022-10-10T23:16:45.400Z,98896.34
2022-10-10T23:19:11.932Z,98901.53
2022-10-10T23:21:38.485Z,98910.38
2022-10-10T23:24:05.394Z,98919.75
2022-10-10T23:26:31.980Z,98913.97
2022-10-10T23:28:58.535Z,98920.13
2022-10-10T23:31:25.117Z,98918.28
2022-10-10T23:33:51.577Z,98917.53
2022-10-10T23:36:18.078Z,98921.84
2022-10-10T23:38:44.661Z,98926.31
2022-10-10T23:41:11.816Z,98917.53
2022-10-10T23:43:38.409Z,98929.81
2022-10-10T23:46:05.215Z,98937.75
2022-10-10T23:48:32.039Z,98939.50
2022-10-10T23:50:58.632Z,98937.69
2022-10-10T23:53:25.175Z,98938.41
2022-10-10T23:55:51.771Z,98953.50
2022-10-10T23:58:18.262Z,98958.75
