createdAt,value
2016-02-03T00:00:00.602Z,57.53
2016-02-03T00:01:00.652Z,57.63
2016-02-03T00:02:00.702Z,57.72
2016-02-03T00:03:00.752Z,57.72
2016-02-03T00:04:00.802Z,57.72
2016-02-03T00:05:00.866Z,58.39
2016-02-03T00:06:00.932Z,57.82
2016-02-03T00:07:00.966Z,58.3
2016-02-03T00:08:01.016Z,57.82
2016-02-03T00:09:01.065Z,58.39
2016-02-03T00:10:01.129Z,58.3
2016-02-03T00:11:01.196Z,57.82
2016-02-03T00:12:01.229Z,57.72
2016-02-03T00:13:01.279Z,58.3
2016-02-03T00:14:01.361Z,57.63
2016-02-03T00:15:01.412Z,57.63
2016-02-03T00:16:01.460Z,57.82
2016-02-03T00:17:01.510Z,58.01
2016-02-03T00:18:01.559Z,58.11
2016-02-03T00:19:01.626Z,58.01
2016-02-03T00:20:01.660Z,57.92
2016-02-03T00:21:01.710Z,57.72
2016-02-03T00:22:01.774Z,57.72
2016-02-03T00:23:01.839Z,57.72
2016-02-03T00:24:01.894Z,58.01
2016-02-03T00:25:01.927Z,58.01
2016-02-03T00:26:01.992Z,57.82
2016-02-03T00:27:02.057Z,58.2
2016-02-03T00:28:02.095Z,57.82
2016-02-03T00:29:02.161Z,58.01
2016-02-03T00:30:02.210Z,58.11
2016-02-03T00:31:02.087Z,57.53
2016-02-03T00:32:02.326Z,58.2
2016-02-03T00:33:02.355Z,57.53
2016-02-03T00:34:02.422Z,57.82
2016-02-03T00:35:02.470Z,58.11
2016-02-03T00:36:02.505Z,57.82
2016-02-03T00:37:02.585Z,57.82
2016-02-03T00:38:02.636Z,58.01
2016-02-03T00:39:02.686Z,57.82
2016-02-03T00:40:02.734Z,57.82
2016-02-03T00:41:02.812Z,57.82
2016-02-03T00:42:02.862Z,57.92
2016-02-03T00:43:02.883Z,58.01
2016-02-03T00:44:02.954Z,58.01
2016-02-03T00:45:03.019Z,58.3
2016-02-03T00:46:03.053Z,58.3
2016-02-03T00:47:03.118Z,58.49
2016-02-03T00:48:03.152Z,58.49
2016-02-03T00:49:03.233Z,58.2
2016-02-03T00:50:03.300Z,58.39
2016-02-03T00:51:03.318Z,58.3
2016-02-03T00:52:03.368Z,58.39
2016-02-03T00:53:03.436Z,58.49
2016-02-03T00:54:03.485Z,58.69
2016-02-03T00:55:03.535Z,58.78
2016-02-03T00:56:03.443Z,58.3
2016-02-03T00:57:03.652Z,58.59
2016-02-03T00:58:03.700Z,58.3
2016-02-03T00:59:03.749Z,58.3
2016-02-03T01:00:03.799Z,58.78
2016-02-03T01:01:03.849Z,58.59
2016-02-03T01:02:03.899Z,58.87
2016-02-03T01:03:03.979Z,59.06
2016-02-03T01:04:04.047Z,58.87
2016-02-03T01:05:04.065Z,59.06
2016-02-03T01:06:04.147Z,59.36
2016-02-03T01:07:04.166Z,58.78
2016-02-03T01:08:04.247Z,58.97
2016-02-03T01:09:04.285Z,59.06
2016-02-03T01:10:04.336Z,58.87
2016-02-03T01:11:04.385Z,58.78
2016-02-03T01:12:04.466Z,58.87
2016-02-03T01:13:04.499Z,58.59
2016-02-03T01:14:04.549Z,58.78
2016-02-03T01:15:04.616Z,59.16
2016-02-03T01:16:04.665Z,59.06
2016-02-03T01:17:04.714Z,58.78
2016-02-03T01:18:04.779Z,58.97
2016-02-03T01:19:04.813Z,58.78
2016-02-03T01:20:04.864Z,58.87
2016-02-03T01:21:04.942Z,59.16
2016-02-03T01:22:04.975Z,59.06
2016-02-03T01:23:05.041Z,58.97
2016-02-03T01:24:05.077Z,58.97
2016-02-03T01:25:05.128Z,59.06
2016-02-03T01:26:05.178Z,59.64
2016-02-03T01:27:05.242Z,58.59
2016-02-03T01:28:05.293Z,59.06
2016-02-03T01:29:05.359Z,58.87
2016-02-03T01:30:05.408Z,58.97
2016-02-03T01:31:05.442Z,58.69
2016-02-03T01:32:05.507Z,58.59
2016-02-03T01:33:05.573Z,59.06
2016-02-03T01:34:05.606Z,59.06
2016-02-03T01:35:05.673Z,59.26
2016-02-03T01:36:05.721Z,58.97
2016-02-03T01:37:05.771Z,58.59
2016-02-03T01:38:05.820Z,59.36
2016-02-03T01:39:05.901Z,59.74
2016-02-03T01:40:05.780Z,59.06
2016-02-03T01:41:05.985Z,59.74
2016-02-03T01:42:06.035Z,59.55
2016-02-03T01:43:06.101Z,59.74
2016-02-03T01:44:06.197Z,59.36
2016-02-03T01:45:06.199Z,59.06
2016-02-03T01:46:06.249Z,59.55
2016-02-03T01:47:06.314Z,59.64
2016-02-03T01:48:06.396Z,59.45
2016-02-03T01:49:06.414Z,59.74
2016-02-03T01:50:06.479Z,59.45
2016-02-03T01:51:06.512Z,59.55
2016-02-03T01:52:06.579Z,59.55
2016-02-03T01:53:06.631Z,59.55
2016-02-03T01:54:06.682Z,59.74
2016-02-03T01:55:06.746Z,59.83
2016-02-03T01:56:06.780Z,59.36
2016-02-03T01:57:06.845Z,59.45
2016-02-03T01:58:06.895Z,59.36
2016-02-03T01:59:06.981Z,59.45
2016-02-03T02:00:07.014Z,59.26
2016-02-03T02:01:07.048Z,59.45
2016-02-03T02:02:07.114Z,59.74
2016-02-03T02:03:07.179Z,59.55
2016-02-03T02:04:07.228Z,59.45
2016-02-03T02:05:07.262Z,60.03
2016-02-03T02:06:07.327Z,60.12
2016-02-03T02:07:07.393Z,59.83
2016-02-03T02:08:07.442Z,59.74
2016-02-03T02:09:07.476Z,59.64
2016-02-03T02:10:07.541Z,59.93
2016-02-03T02:11:07.608Z,59.64
2016-02-03T02:12:07.657Z,59.93
2016-02-03T02:13:07.707Z,60.31
2016-02-03T02:14:07.756Z,60.31
2016-02-03T02:15:07.811Z,59.64
2016-02-03T02:16:07.861Z,59.83
2016-02-03T02:17:07.910Z,59.93
2016-02-03T02:18:07.960Z,60.03
2016-02-03T02:19:08.010Z,59.74
2016-02-03T02:20:08.075Z,59.64
2016-02-03T02:21:08.156Z,59.64
2016-02-03T02:22:08.182Z,59.83
2016-02-03T02:23:08.216Z,59.93
2016-02-03T02:24:08.312Z,59.93
2016-02-03T02:25:08.331Z,59.74
2016-02-03T02:26:08.396Z,59.93
2016-02-03T02:27:08.461Z,59.74
2016-02-03T02:28:08.495Z,59.83
2016-02-03T02:29:08.544Z,59.93
2016-02-03T02:30:08.596Z,59.74
2016-02-03T02:31:08.660Z,60.03
2016-02-03T02:32:08.712Z,60.12
2016-02-03T02:33:08.778Z,59.93
2016-02-03T02:34:08.813Z,59.64
2016-02-03T02:35:08.877Z,59.74
2016-02-03T02:36:08.926Z,59.83
2016-02-03T02:37:08.979Z,59.83
2016-02-03T02:38:09.028Z,60.03
2016-02-03T02:39:09.079Z,59.83
2016-02-03T02:40:09.143Z,59.61
2016-02-03T02:41:09.209Z,60.67
2016-02-03T02:42:09.245Z,60.19
2016-02-03T02:43:09.312Z,59.83
2016-02-03T02:44:09.345Z,59.64
2016-02-03T02:45:09.426Z,60.31
2016-02-03T02:46:09.475Z,59.83
2016-02-03T02:47:09.509Z,60.41
2016-02-03T02:48:09.575Z,60.38
2016-02-03T02:49:09.614Z,60.6
2016-02-03T02:50:09.678Z,60.6
2016-02-03T02:51:09.711Z,60.03
2016-02-03T02:52:09.778Z,60.28
2016-02-03T02:53:09.828Z,60.12
2016-02-03T02:54:09.893Z,60.31
2016-02-03T02:55:09.957Z,59.42
2016-02-03T02:56:10.045Z,59.8
2016-02-03T02:57:11.510Z,59.74
2016-02-03T02:58:10.200Z,59.64
2016-02-03T02:59:10.157Z,59.61
2016-02-03T03:00:10.332Z,59.93
2016-02-03T03:01:10.273Z,59.83
2016-02-03T03:02:10.306Z,59.61
2016-02-03T03:03:10.356Z,60.6
2016-02-03T03:04:10.421Z,60.41
2016-02-03T03:05:10.470Z,60.31
2016-02-03T03:06:10.521Z,60.31
2016-02-03T03:07:10.570Z,59.83
2016-02-03T03:08:10.622Z,60.5
2016-02-03T03:09:10.703Z,60.03
2016-02-03T03:10:10.767Z,59.8
2016-02-03T03:11:10.817Z,60.03
2016-02-03T03:12:10.836Z,59.42
2016-02-03T03:13:10.902Z,60.12
2016-02-03T03:14:10.951Z,60.67
2016-02-03T03:15:11.018Z,59.93
2016-02-03T03:16:11.052Z,60.03
2016-02-03T03:17:11.101Z,60.28
2016-02-03T03:18:11.165Z,60.6
2016-02-03T03:19:11.215Z,60.5
2016-02-03T03:20:11.266Z,60.41
2016-02-03T03:21:11.316Z,60.03
2016-02-03T03:22:11.366Z,60.7
2016-02-03T03:23:11.430Z,60.09
2016-02-03T03:24:11.480Z,60.28
2016-02-03T03:25:11.531Z,60.6
2016-02-03T03:26:11.580Z,60.41
2016-02-03T03:27:11.646Z,60
2016-02-03T03:28:11.711Z,60.12
2016-02-03T03:29:11.746Z,60
2016-02-03T03:30:11.811Z,60.12
2016-02-03T03:31:11.860Z,60.03
2016-02-03T03:32:11.927Z,60.31
2016-02-03T03:33:11.976Z,60.19
2016-02-03T03:34:12.026Z,60.41
2016-02-03T03:35:12.076Z,59.93
2016-02-03T03:36:12.124Z,60.6
2016-02-03T03:37:12.174Z,60.5
2016-02-03T03:38:12.223Z,60.5
2016-02-03T03:39:12.290Z,60.67
2016-02-03T03:40:12.339Z,60.5
2016-02-03T03:41:12.388Z,60.47
2016-02-03T03:42:12.437Z,60.38
2016-02-03T03:43:12.503Z,60.31
2016-02-03T03:44:12.540Z,60.28
2016-02-03T03:45:12.605Z,60.31
2016-02-03T03:46:12.654Z,60.09
2016-02-03T03:47:12.703Z,60.09
2016-02-03T03:48:12.769Z,60.47
2016-02-03T03:49:12.819Z,60.28
2016-02-03T03:50:12.869Z,60.47
2016-02-03T03:51:12.918Z,60.19
2016-02-03T03:52:12.984Z,60.47
2016-02-03T03:53:13.034Z,60.28
2016-02-03T03:54:13.084Z,60.19
2016-02-03T03:55:13.133Z,60.86
2016-02-03T03:56:13.183Z,60.28
2016-02-03T03:57:13.232Z,60.28
2016-02-03T03:58:13.313Z,60.76
2016-02-03T03:59:13.349Z,60.38
2016-02-03T04:00:13.414Z,60.47
2016-02-03T04:01:13.447Z,60.76
2016-02-03T04:02:13.513Z,60.57
2016-02-03T04:03:13.581Z,60.86
2016-02-03T04:04:13.632Z,60.86
2016-02-03T04:05:13.681Z,60.57
2016-02-03T04:06:13.730Z,61.15
2016-02-03T04:07:13.781Z,61.24
2016-02-03T04:08:13.830Z,61.15
2016-02-03T04:09:13.895Z,61.24
2016-02-03T04:10:13.945Z,60.96
2016-02-03T04:11:13.979Z,61.34
2016-02-03T04:12:14.029Z,61.05
2016-02-03T04:13:14.095Z,61.05
2016-02-03T04:14:14.143Z,60.86
2016-02-03T04:15:14.036Z,61.43
2016-02-03T04:16:14.259Z,60.86
2016-02-03T04:17:14.307Z,60.86
2016-02-03T04:18:14.358Z,61.05
2016-02-03T04:19:14.406Z,60.86
2016-02-03T04:20:14.456Z,61.05
2016-02-03T04:21:14.521Z,60.86
2016-02-03T04:22:14.587Z,61.05
2016-02-03T04:23:14.638Z,61.24
2016-02-03T04:24:14.671Z,61.53
2016-02-03T04:25:14.752Z,61.15
2016-02-03T04:26:14.787Z,61.34
2016-02-03T04:27:14.840Z,61.24
2016-02-03T04:28:14.889Z,61.43
2016-02-03T04:29:14.938Z,61.24
2016-02-03T04:30:14.990Z,61.43
2016-02-03T04:31:15.071Z,61.63
2016-02-03T04:32:15.104Z,61.24
2016-02-03T04:33:15.154Z,61.53
2016-02-03T04:34:15.205Z,61.43
2016-02-03T04:35:15.287Z,61.43
2016-02-03T04:36:15.321Z,61.24
2016-02-03T04:37:15.402Z,61.72
2016-02-03T04:38:15.467Z,61.43
2016-02-03T04:39:15.469Z,60.96
2016-02-03T04:40:15.535Z,60.86
2016-02-03T04:41:15.585Z,61.05
2016-02-03T04:42:15.634Z,61.05
2016-02-03T04:43:15.684Z,61.15
2016-02-03T04:44:15.749Z,61.15
2016-02-03T04:45:15.831Z,61.82
2016-02-03T04:46:15.849Z,60.86
2016-02-03T04:47:15.898Z,60.86
2016-02-03T04:48:15.964Z,61.15
2016-02-03T04:49:15.998Z,60.86
2016-02-03T04:50:16.079Z,61.34
2016-02-03T04:51:16.128Z,61.15
2016-02-03T04:52:16.178Z,61.05
2016-02-03T04:53:16.212Z,61.82
2016-02-03T04:54:16.294Z,61.24
2016-02-03T04:55:16.329Z,61.15
2016-02-03T04:56:16.378Z,60.96
2016-02-03T04:57:16.443Z,61.34
2016-02-03T04:58:16.508Z,60.96
2016-02-03T04:59:16.543Z,60.96
2016-02-03T05:00:16.608Z,60.86
2016-02-03T05:01:16.657Z,60.96
2016-02-03T05:02:16.707Z,61.24
2016-02-03T05:03:16.757Z,61.34
2016-02-03T05:04:16.826Z,61.05
2016-02-03T05:05:16.866Z,61.05
2016-02-03T05:06:16.916Z,60.96
2016-02-03T05:07:16.996Z,61.15
2016-02-03T05:08:17.015Z,61.15
2016-02-03T05:09:17.096Z,61.15
2016-02-03T05:10:17.130Z,61.05
2016-02-03T05:11:17.179Z,61.43
2016-02-03T05:12:17.246Z,60.96
2016-02-03T05:13:17.282Z,61.15
2016-02-03T05:14:17.332Z,61.63
2016-02-03T05:15:17.397Z,61.24
2016-02-03T05:16:17.446Z,60.86
2016-02-03T05:17:17.496Z,61.15
2016-02-03T05:18:17.562Z,61.05
2016-02-03T05:19:17.596Z,61.05
2016-02-03T05:20:17.677Z,61.34
2016-02-03T05:21:17.726Z,61.53
2016-02-03T05:22:17.760Z,60.96
2016-02-03T05:23:17.825Z,60.96
2016-02-03T05:24:17.877Z,61.15
2016-02-03T05:25:17.927Z,61.43
2016-02-03T05:26:17.993Z,61.15
2016-02-03T05:27:18.043Z,61.63
2016-02-03T05:28:18.076Z,61.15
2016-02-03T05:29:18.161Z,60.96
2016-02-03T05:30:18.211Z,61.05
2016-02-03T05:31:18.245Z,61.24
2016-02-03T05:32:18.309Z,61.15
2016-02-03T05:33:18.359Z,61.15
2016-02-03T05:34:18.409Z,61.15
2016-02-03T05:35:18.475Z,60.96
2016-02-03T05:36:18.509Z,61.15
2016-02-03T05:37:18.574Z,61.05
2016-02-03T05:38:18.675Z,61.24
2016-02-03T05:39:18.679Z,60.86
2016-02-03T05:40:18.729Z,60.96
2016-02-03T05:41:18.794Z,61.15
2016-02-03T05:42:18.844Z,61.24
2016-02-03T05:43:18.879Z,61.24
2016-02-03T05:44:18.929Z,61.34
2016-02-03T05:45:18.994Z,61.24
2016-02-03T05:46:19.059Z,61.15
2016-02-03T05:47:19.108Z,61.24
2016-02-03T05:48:19.175Z,61.72
2016-02-03T05:49:19.208Z,61.15
2016-02-03T05:50:19.274Z,61.15
2016-02-03T05:51:19.322Z,60.96
2016-02-03T05:52:19.372Z,61.05
2016-02-03T05:53:19.423Z,61.05
2016-02-03T05:54:19.489Z,61.24
2016-02-03T05:55:19.522Z,61.15
2016-02-03T05:56:19.591Z,61.15
2016-02-03T05:57:19.625Z,61.53
2016-02-03T05:58:19.689Z,61.24
2016-02-03T05:59:19.740Z,60.86
2016-02-03T06:00:19.788Z,61.15
2016-02-03T06:01:19.854Z,60.96
2016-02-03T06:02:19.904Z,60.86
2016-02-03T06:03:19.953Z,60.86
2016-02-03T06:04:20.002Z,61.05
2016-02-03T06:05:20.053Z,61.24
2016-02-03T06:06:20.117Z,61.53
2016-02-03T06:07:20.167Z,61.15
2016-02-03T06:08:20.220Z,61.05
2016-02-03T06:09:20.271Z,61.24
2016-02-03T06:10:20.335Z,61.05
2016-02-03T06:11:20.385Z,61.15
2016-02-03T06:12:20.418Z,60.96
2016-02-03T06:13:20.485Z,60.86
2016-02-03T06:14:20.534Z,61.24
2016-02-03T06:15:20.588Z,60.96
2016-02-03T06:16:20.636Z,61.05
2016-02-03T06:17:20.703Z,61.15
2016-02-03T06:18:20.752Z,61.24
2016-02-03T06:19:20.802Z,61.34
2016-02-03T06:20:20.867Z,61.05
2016-02-03T06:21:20.901Z,61.15
2016-02-03T06:22:20.952Z,61.63
2016-02-03T06:23:21.024Z,61.05
2016-02-03T06:24:21.058Z,61.05
2016-02-03T06:25:21.140Z,60.86
2016-02-03T06:26:21.190Z,61.34
2016-02-03T06:27:21.227Z,61.05
2016-02-03T06:28:21.277Z,61.15
2016-02-03T06:29:21.327Z,61.15
2016-02-03T06:30:21.407Z,61.82
2016-02-03T06:31:21.456Z,61.82
2016-02-03T06:32:21.506Z,61.15
2016-02-03T06:33:21.541Z,61.53
2016-02-03T06:34:21.605Z,60.96
2016-02-03T06:35:21.654Z,60.96
2016-02-03T06:36:21.720Z,61.24
2016-02-03T06:37:21.784Z,61.15
2016-02-03T06:38:21.820Z,61.34
2016-02-03T06:39:21.884Z,61.24
2016-02-03T06:40:21.933Z,61.15
2016-02-03T06:41:21.967Z,61.15
2016-02-03T06:42:22.017Z,61.15
2016-02-03T06:43:22.083Z,60.96
2016-02-03T06:44:22.131Z,61.15
2016-02-03T06:45:22.181Z,60.96
2016-02-03T06:46:22.234Z,61.15
2016-02-03T06:47:22.299Z,61.24
2016-02-03T06:48:22.364Z,61.15
2016-02-03T06:49:22.413Z,60.76
2016-02-03T06:50:22.463Z,61.15
2016-02-03T06:51:22.545Z,61.05
2016-02-03T06:52:22.566Z,60.76
2016-02-03T06:53:22.604Z,61.15
2016-02-03T06:54:22.668Z,60.96
2016-02-03T06:55:22.749Z,61.34
2016-02-03T06:56:22.768Z,60.96
2016-02-03T06:57:22.818Z,60.86
2016-02-03T06:58:22.900Z,61.05
2016-02-03T06:59:22.950Z,61.34
2016-02-03T07:00:22.999Z,60.76
2016-02-03T07:01:23.049Z,60.86
2016-02-03T07:02:23.088Z,60.96
2016-02-03T07:03:23.143Z,61.15
2016-02-03T07:04:23.182Z,61.15
2016-02-03T07:05:23.206Z,60.86
2016-02-03T07:06:23.263Z,61.15
2016-02-03T07:07:23.324Z,61.24
2016-02-03T07:08:23.354Z,61.43
2016-02-03T07:09:23.400Z,61.43
2016-02-03T07:10:23.464Z,61.15
2016-02-03T07:11:23.494Z,61.34
2016-02-03T07:12:23.557Z,61.24
2016-02-03T07:13:23.621Z,60.96
2016-02-03T07:14:23.653Z,61.15
2016-02-03T07:15:23.718Z,61.53
2016-02-03T07:16:23.750Z,61.34
2016-02-03T07:17:23.831Z,61.53
2016-02-03T07:18:23.880Z,61.43
2016-02-03T07:19:23.913Z,61.24
2016-02-03T07:20:23.980Z,61.15
2016-02-03T07:21:24.012Z,61.34
2016-02-03T07:22:23.922Z,61.24
2016-02-03T07:23:24.128Z,61.24
2016-02-03T07:24:24.177Z,61.43
2016-02-03T07:25:24.243Z,61.15
2016-02-03T07:26:24.292Z,61.24
2016-02-03T07:27:24.341Z,61.43
2016-02-03T07:28:24.391Z,61.24
2016-02-03T07:29:24.460Z,61.34
2016-02-03T07:30:24.494Z,61.24
2016-02-03T07:31:24.559Z,61.63
2016-02-03T07:32:24.608Z,61.05
2016-02-03T07:33:24.657Z,61.05
2016-02-03T07:34:24.724Z,61.53
2016-02-03T07:35:24.772Z,61.63
2016-02-03T07:36:25.104Z,61.63
2016-02-03T07:37:24.872Z,61.43
2016-02-03T07:38:24.922Z,61.91
2016-02-03T07:39:24.988Z,61.82
2016-02-03T07:40:25.036Z,61.53
2016-02-03T07:41:25.103Z,61.24
2016-02-03T07:42:25.137Z,61.05
2016-02-03T07:43:25.202Z,61.43
2016-02-03T07:44:25.253Z,61.43
2016-02-03T07:45:25.286Z,61.34
2016-02-03T07:46:25.367Z,58.84
2016-02-03T07:47:25.400Z,55.11
2016-02-03T07:48:25.466Z,52.97
2016-02-03T07:49:25.513Z,52.2
2016-02-03T07:50:25.577Z,51.06
2016-02-03T07:51:25.628Z,51.61
2016-02-03T07:52:25.678Z,52.85
2016-02-03T07:53:25.728Z,52.44
2016-02-03T07:54:25.777Z,52.63
2016-02-03T07:55:25.842Z,52.83
2016-02-03T07:56:25.876Z,53.3
2016-02-03T07:57:25.941Z,51.01
2016-02-03T07:58:25.991Z,50.41
2016-02-03T07:59:26.041Z,52.32
2016-02-03T08:00:26.089Z,52.89
2016-02-03T08:01:26.155Z,51.34
2016-02-03T08:02:26.205Z,50
2016-02-03T08:03:26.270Z,52.29
2016-02-03T08:04:26.319Z,51.91
2016-02-03T08:05:26.353Z,52.77
2016-02-03T08:06:26.418Z,53.44
2016-02-03T08:07:26.469Z,52.58
2016-02-03T08:08:26.519Z,51.72
2016-02-03T08:09:26.568Z,52.01
2016-02-03T08:10:26.664Z,52.84
2016-02-03T08:11:26.667Z,52.75
2016-02-03T08:12:26.732Z,52.2
2016-02-03T08:13:26.798Z,51.34
2016-02-03T08:14:26.847Z,52.48
2016-02-03T08:15:26.881Z,52.17
2016-02-03T08:16:26.930Z,51.21
2016-02-03T08:17:26.980Z,49.98
2016-02-03T08:18:27.077Z,50.35
2016-02-03T08:19:27.096Z,50.84
2016-02-03T08:20:27.162Z,51.03
2016-02-03T08:21:27.214Z,51.5
2016-02-03T08:22:27.247Z,51.21
2016-02-03T08:23:27.314Z,51.5
2016-02-03T08:24:27.347Z,51.03
2016-02-03T08:25:27.412Z,51.21
2016-02-03T08:26:27.477Z,51.5
2016-02-03T08:27:27.511Z,51.5
2016-02-03T08:28:27.577Z,52.46
2016-02-03T08:29:27.611Z,51.5
2016-02-03T08:30:27.675Z,49.88
2016-02-03T08:31:27.725Z,49.98
2016-02-03T08:32:27.776Z,50.45
2016-02-03T08:33:27.842Z,50.35
2016-02-03T08:34:27.875Z,50.16
2016-02-03T08:35:27.925Z,50.45
2016-02-03T08:36:27.989Z,52.26
2016-02-03T08:37:28.039Z,52.75
2016-02-03T08:38:28.088Z,53.25
2016-02-03T08:39:28.139Z,53.92
2016-02-03T08:40:28.173Z,53.63
2016-02-03T08:41:28.254Z,53.53
2016-02-03T08:42:28.303Z,53.47
2016-02-03T08:43:28.353Z,53.28
2016-02-03T08:44:28.419Z,53.37
2016-02-03T08:45:28.438Z,52.7
2016-02-03T08:46:28.489Z,52.7
2016-02-03T08:47:28.553Z,52.8
2016-02-03T08:48:28.588Z,52.63
2016-02-03T08:49:28.641Z,53.02
2016-02-03T08:50:28.707Z,53.4
2016-02-03T08:51:28.759Z,54.16
2016-02-03T08:52:28.809Z,55.41
2016-02-03T08:53:28.858Z,55.6
2016-02-03T08:54:28.908Z,54.93
2016-02-03T08:55:28.958Z,53.97
2016-02-03T08:56:29.008Z,53.49
2016-02-03T08:57:29.074Z,53.59
2016-02-03T08:58:29.123Z,53.02
2016-02-03T08:59:29.173Z,53.23
2016-02-03T09:00:29.207Z,53.11
2016-02-03T09:01:29.288Z,50.56
2016-02-03T09:02:29.322Z,50.07
2016-02-03T09:03:29.393Z,50.43
2016-02-03T09:04:29.433Z,50.43
2016-02-03T09:05:29.483Z,50.43
2016-02-03T09:06:29.540Z,50.15
2016-02-03T09:07:29.574Z,50.43
2016-02-03T09:08:29.639Z,50.72
2016-02-03T09:09:29.704Z,50.72
2016-02-03T09:10:29.755Z,52.83
2016-02-03T09:11:29.788Z,52.15
2016-02-03T09:12:29.838Z,52.25
2016-02-03T09:13:29.904Z,51.29
2016-02-03T09:14:29.956Z,52.44
2016-02-03T09:15:30.005Z,53.88
2016-02-03T09:16:30.071Z,54.83
2016-02-03T09:17:30.104Z,55.51
2016-02-03T09:18:30.155Z,55.51
2016-02-03T09:19:30.219Z,55.69
2016-02-03T09:20:30.268Z,55.51
2016-02-03T09:21:30.335Z,55.44
2016-02-03T09:22:30.390Z,55.73
2016-02-03T09:23:30.408Z,55.82
2016-02-03T09:24:30.489Z,55.73
2016-02-03T09:25:30.538Z,55.82
2016-02-03T09:26:30.572Z,55.63
2016-02-03T09:27:30.621Z,56.1
2016-02-03T09:28:30.687Z,55.63
2016-02-03T09:29:30.736Z,56.01
2016-02-03T09:30:30.817Z,55.63
2016-02-03T09:31:30.851Z,55.63
2016-02-03T09:32:30.885Z,55.73
2016-02-03T09:33:30.934Z,55.82
2016-02-03T09:34:31.000Z,55.73
2016-02-03T09:35:31.096Z,56.01
2016-02-03T09:36:31.099Z,56.01
2016-02-03T09:37:31.164Z,55.44
2016-02-03T09:38:31.214Z,55.65
2016-02-03T09:39:31.247Z,55.75
2016-02-03T09:40:31.313Z,55.65
2016-02-03T09:41:31.362Z,55.85
2016-02-03T09:42:31.428Z,55.85
2016-02-03T09:43:31.478Z,55.46
2016-02-03T09:44:31.512Z,55.56
2016-02-03T09:45:31.561Z,55.46
2016-02-03T09:46:31.643Z,55.65
2016-02-03T09:47:31.677Z,55.85
2016-02-03T09:48:31.742Z,55.36
2016-02-03T09:49:31.792Z,55.65
2016-02-03T09:50:31.827Z,55.36
2016-02-03T09:51:31.892Z,55.18
2016-02-03T09:52:31.957Z,55.08
2016-02-03T09:53:32.007Z,55.18
2016-02-03T09:54:32.041Z,54.89
2016-02-03T09:55:32.107Z,54.99
2016-02-03T09:56:32.155Z,55.56
2016-02-03T09:57:32.205Z,54.6
2016-02-03T09:58:32.270Z,54.7
2016-02-03T09:59:32.320Z,54.7
2016-02-03T10:00:32.371Z,54.99
2016-02-03T10:01:32.419Z,54.89
2016-02-03T10:02:32.484Z,54.7
2016-02-03T10:03:32.518Z,54.32
2016-02-03T10:04:32.583Z,54.79
2016-02-03T10:05:32.634Z,54.6
2016-02-03T10:06:32.669Z,54.79
2016-02-03T10:07:32.733Z,54.7
2016-02-03T10:08:32.782Z,54.79
2016-02-03T10:09:32.849Z,54.32
2016-02-03T10:10:32.897Z,54.99
2016-02-03T10:11:32.947Z,54.89
2016-02-03T10:12:33.012Z,54.99
2016-02-03T10:13:33.065Z,54.79
2016-02-03T10:14:33.099Z,54.7
2016-02-03T10:15:33.149Z,54.7
2016-02-03T10:16:33.213Z,54.6
2016-02-03T10:17:33.248Z,54.22
2016-02-03T10:18:33.298Z,54.32
2016-02-03T10:19:33.358Z,54.89
2016-02-03T10:20:33.408Z,54.79
2016-02-03T10:21:33.473Z,54.5
2016-02-03T10:22:33.538Z,54.5
2016-02-03T10:23:33.603Z,54.5
2016-02-03T10:24:33.637Z,54.6
2016-02-03T10:25:33.720Z,54.7
2016-02-03T10:26:33.737Z,54.7
2016-02-03T10:27:33.787Z,54.6
2016-02-03T10:28:33.852Z,54.6
2016-02-03T10:29:33.903Z,54.7
2016-02-03T10:30:33.936Z,54.89
2016-02-03T10:31:34.001Z,54.41
2016-02-03T10:32:34.050Z,54.32
2016-02-03T10:33:34.100Z,54.22
2016-02-03T10:34:34.166Z,54.32
2016-02-03T10:35:34.200Z,54.6
2016-02-03T10:36:34.280Z,54.22
2016-02-03T10:37:34.333Z,54.12
2016-02-03T10:38:34.350Z,54.6
2016-02-03T10:39:34.416Z,54.41
2016-02-03T10:40:34.481Z,54.41
2016-02-03T10:41:34.516Z,54.22
2016-02-03T10:42:34.580Z,54.79
2016-02-03T10:43:34.646Z,54.32
2016-02-03T10:44:34.698Z,54.6
2016-02-03T10:45:34.746Z,54.89
2016-02-03T10:46:34.796Z,54.89
2016-02-03T10:47:34.831Z,54.7
2016-02-03T10:48:34.895Z,54.5
2016-02-03T10:49:34.961Z,54.89
2016-02-03T10:50:35.010Z,54.7
2016-02-03T10:51:35.044Z,54.7
2016-02-03T10:52:35.094Z,54.79
2016-02-03T10:53:35.159Z,54.6
2016-02-03T10:54:35.214Z,54.99
2016-02-03T10:55:35.263Z,54.89
2016-02-03T10:56:35.329Z,54.79
2016-02-03T10:57:35.362Z,54.79
2016-02-03T10:58:35.428Z,54.99
2016-02-03T10:59:35.462Z,54.79
2016-02-03T11:00:35.528Z,54.6
2016-02-03T11:01:35.593Z,54.99
2016-02-03T11:02:35.627Z,54.7
2016-02-03T11:03:35.677Z,54.5
2016-02-03T11:04:35.743Z,54.7
2016-02-03T11:05:35.793Z,54.6
2016-02-03T11:06:35.842Z,54.99
2016-02-03T11:07:35.891Z,54.89
2016-02-03T11:08:35.960Z,55.18
2016-02-03T11:09:36.010Z,55.65
2016-02-03T11:10:36.059Z,54.89
2016-02-03T11:11:36.108Z,55.08
2016-02-03T11:12:36.158Z,55.08
2016-02-03T11:13:36.207Z,55.56
2016-02-03T11:14:36.274Z,55.75
2016-02-03T11:15:36.322Z,55.75
2016-02-03T11:16:36.222Z,55.75
2016-02-03T11:17:36.427Z,55.27
2016-02-03T11:18:36.478Z,56.04
2016-02-03T11:19:36.527Z,55.94
2016-02-03T11:20:36.593Z,55.85
2016-02-03T11:21:36.658Z,55.65
2016-02-03T11:22:36.676Z,55.56
2016-02-03T11:23:36.726Z,55.75
2016-02-03T11:24:36.792Z,56.04
2016-02-03T11:25:36.857Z,55.94
2016-02-03T11:26:36.892Z,56.07
2016-02-03T11:27:36.956Z,55.85
2016-02-03T11:28:36.992Z,55.85
2016-02-03T11:29:37.073Z,55.65
2016-02-03T11:30:37.122Z,56.23
2016-02-03T11:31:37.157Z,56.07
2016-02-03T11:32:37.207Z,56.23
2016-02-03T11:33:37.287Z,56.04
2016-02-03T11:34:37.322Z,56.13
2016-02-03T11:35:37.374Z,55.85
2016-02-03T11:36:37.423Z,55.94
2016-02-03T11:37:37.473Z,55.85
2016-02-03T11:38:37.522Z,55.75
2016-02-03T11:39:37.603Z,55.85
2016-02-03T11:40:37.624Z,55.85
2016-02-03T11:41:37.705Z,55.56
2016-02-03T11:42:37.754Z,55.94
2016-02-03T11:43:37.804Z,56.04
2016-02-03T11:44:37.838Z,55.75
2016-02-03T11:45:37.918Z,56.04
2016-02-03T11:46:37.952Z,55.75
2016-02-03T11:47:38.018Z,55.65
2016-02-03T11:48:38.071Z,55.65
2016-02-03T11:49:38.122Z,55.85
2016-02-03T11:50:38.170Z,56.04
2016-02-03T11:51:38.252Z,55.36
2016-02-03T11:52:38.271Z,55.56
2016-02-03T11:53:38.322Z,55.75
2016-02-03T11:54:38.372Z,56.13
2016-02-03T11:55:38.437Z,55.85
2016-02-03T11:56:38.330Z,55.85
2016-02-03T11:57:38.552Z,55.97
2016-02-03T11:58:38.602Z,56.07
2016-02-03T11:59:38.638Z,55.56
2016-02-03T12:00:38.687Z,55.97
2016-02-03T12:01:38.737Z,55.85
2016-02-03T12:02:38.817Z,56.32
2016-02-03T12:03:38.851Z,55.68
2016-02-03T12:04:38.921Z,55.68
2016-02-03T12:05:38.971Z,55.49
2016-02-03T12:06:39.005Z,55.78
2016-02-03T12:07:39.071Z,55.58
2016-02-03T12:08:39.121Z,55.58
2016-02-03T12:09:39.170Z,55.58
2016-02-03T12:10:39.220Z,55.58
2016-02-03T12:11:39.113Z,55.3
2016-02-03T12:12:39.335Z,55.78
2016-02-03T12:13:39.369Z,55.58
2016-02-03T12:14:39.435Z,55.87
2016-02-03T12:15:39.499Z,55.78
2016-02-03T12:16:39.565Z,55.78
2016-02-03T12:17:39.582Z,55.49
2016-02-03T12:18:39.656Z,55.11
2016-02-03T12:19:39.689Z,55.01
2016-02-03T12:20:39.739Z,55.11
2016-02-03T12:21:39.803Z,55.11
2016-02-03T12:22:39.853Z,54.91
2016-02-03T12:23:39.920Z,55.01
2016-02-03T12:24:39.954Z,54.82
2016-02-03T12:25:40.007Z,55.4
2016-02-03T12:26:40.056Z,55.68
2016-02-03T12:27:40.122Z,55.49
2016-02-03T12:28:40.187Z,54.91
2016-02-03T12:29:40.221Z,55.01
2016-02-03T12:30:40.289Z,55.11
2016-02-03T12:31:40.338Z,54.91
2016-02-03T12:32:40.388Z,55.01
2016-02-03T12:33:40.469Z,55.01
2016-02-03T12:34:40.487Z,55.11
2016-02-03T12:35:40.539Z,55.11
2016-02-03T12:36:40.589Z,54.91
2016-02-03T12:37:40.670Z,55.01
2016-02-03T12:38:40.721Z,54.72
2016-02-03T12:39:40.756Z,54.72
2016-02-03T12:40:40.821Z,55.11
2016-02-03T12:41:40.870Z,55.21
2016-02-03T12:42:40.922Z,55.11
2016-02-03T12:43:40.972Z,55.11
2016-02-03T12:44:41.036Z,55.21
2016-02-03T12:45:41.070Z,55.11
2016-02-03T12:46:41.119Z,55.11
2016-02-03T12:47:41.200Z,55.21
2016-02-03T12:48:41.235Z,55.3
2016-02-03T12:49:41.284Z,55.11
2016-02-03T12:50:41.351Z,55.11
2016-02-03T12:51:41.401Z,55.11
2016-02-03T12:52:41.450Z,55.21
2016-02-03T12:53:41.501Z,55.01
2016-02-03T12:54:41.550Z,55.4
2016-02-03T12:55:41.600Z,55.4