createdAt,value
2023-02-24T00:01:19.038Z,100923.03
2023-02-24T00:03:23.900Z,100916.13
2023-02-24T00:05:27.289Z,100919.56
2023-02-24T00:07:30.712Z,100918.69
2023-02-24T00:09:34.427Z,100915.25
2023-02-24T00:11:39.809Z,100918.69
2023-02-24T00:13:46.451Z,100917.84
2023-02-24T00:16:01.025Z,100921.28
2023-02-24T00:18:07.158Z,100911.81
2023-02-24T00:20:13.371Z,100913.53
2023-02-24T00:22:16.671Z,100913.53
2023-02-24T00:24:20.286Z,100901.47
2023-02-24T00:26:23.528Z,100896.28
2023-02-24T00:28:28.319Z,100903.16
2023-02-24T00:30:33.125Z,100896.28
2023-02-24T00:32:37.121Z,100889.41
2023-02-24T00:34:40.381Z,100884.22
2023-02-24T00:36:44.997Z,100879.91
2023-02-24T00:38:48.388Z,100871.22
2023-02-24T00:40:52.099Z,100873.75
2023-02-24T00:42:55.498Z,100870.28
2023-02-24T00:44:58.938Z,100877.13
2023-02-24T00:47:03.282Z,100871.94
2023-02-24T00:49:10.545Z,100866.75
2023-02-24T00:51:16.728Z,100871.03
2023-02-24T00:53:21.559Z,100858.97
2023-02-24T00:55:27.592Z,100859.78
2023-02-24T00:57:31.098Z,100859.78
2023-02-24T00:59:34.515Z,100844.22
2023-02-24T01:01:38.244Z,100839.03
2023-02-24T01:03:43.209Z,100830.47
2023-02-24T01:05:46.603Z,100827.88
2023-02-24T01:07:50.334Z,100830.47
2023-02-24T01:09:55.248Z,100820.97
2023-02-24T01:12:18.202Z,100820.13
2023-02-24T01:14:24.851Z,100816.78
2023-02-24T01:16:28.704Z,100808.16
2023-02-24T01:18:32.114Z,100807.31
2023-02-24T01:20:38.603Z,100809.91
2023-02-24T01:22:43.130Z,100807.25
2023-02-24T01:24:46.934Z,100799.41
2023-02-24T01:26:51.830Z,100799.41
2023-02-24T01:28:56.677Z,100795.91
2023-02-24T01:31:03.216Z,100791.63
2023-02-24T01:33:08.303Z,100794.22
2023-02-24T01:35:14.396Z,100789.16
2023-02-24T01:37:19.406Z,100797.78
2023-02-24T01:39:22.980Z,100794.34
2023-02-24T01:41:27.820Z,100784.00
2023-02-24T01:43:33.214Z,100779.59
2023-02-24T01:45:40.076Z,100775.31
2023-02-24T01:47:47.360Z,100764.97
2023-02-24T01:49:54.037Z,100764.09
2023-02-24T01:52:02.164Z,100757.19
2023-02-24T01:54:08.559Z,100757.19
2023-02-24T01:56:13.891Z,100755.44
2023-02-24T01:58:23.467Z,100744.22
2023-02-24T02:00:38.498Z,100752.91
2023-02-24T02:02:47.534Z,100750.31
2023-02-24T02:04:54.074Z,100746.81
2023-02-24T02:06:57.566Z,100742.53
2023-02-24T02:09:01.862Z,100744.22
2023-02-24T02:11:07.817Z,100734.78
2023-02-24T02:13:13.196Z,100736.47
2023-02-24T02:15:20.807Z,100739.06
2023-02-24T02:17:32.159Z,100721.81
2023-02-24T02:20:15.865Z,100720.97
2023-02-24T02:23:09.642Z,100720.13
2023-02-24T02:25:20.607Z,100706.38
2023-02-24T02:27:34.783Z,100700.41
2023-02-24T02:30:14.545Z,100704.81
2023-02-24T02:33:01.974Z,100698.06
2023-02-24T02:35:12.233Z,100697.31
2023-02-24T02:37:22.423Z,100691.41
2023-02-24T02:39:36.943Z,100691.47
2023-02-24T02:41:48.835Z,100688.97
2023-02-24T02:43:58.020Z,100688.16
2023-02-24T02:46:09.578Z,100684.78
2023-02-24T02:48:16.776Z,100677.03
2023-02-24T02:50:27.114Z,100680.47
2023-02-24T02:52:34.851Z,100669.25
2023-02-24T02:54:49.669Z,100672.63
2023-02-24T02:56:59.343Z,100668.25
2023-02-24T02:59:05.384Z,100666.47
2023-02-24T03:01:12.025Z,100674.19
2023-02-24T03:03:19.660Z,100670.69
2023-02-24T03:05:32.192Z,100663.69
2023-02-24T03:07:42.124Z,100660.22
2023-02-24T03:09:51.668Z,100651.53
2023-02-24T03:11:59.892Z,100644.63
2023-02-24T03:14:05.782Z,100642.94
2023-02-24T03:16:11.724Z,100637.69
2023-02-24T03:18:20.071Z,100636.00
2023-02-24T03:20:29.498Z,100635.16
2023-02-24T03:22:41.160Z,100630.81
2023-02-24T03:24:46.446Z,100618.78
2023-02-24T03:27:06.893Z,100614.50
2023-02-24T03:29:19.305Z,100607.56
2023-02-24T03:31:28.949Z,100602.41
2023-02-24T03:33:38.366Z,100596.38
2023-02-24T03:35:44.152Z,100596.38
2023-02-24T03:37:49.932Z,100594.69
2023-02-24T03:39:54.609Z,100586.91
2023-02-24T03:42:05.561Z,100586.13
2023-02-24T03:44:12.360Z,100582.63
2023-02-24T03:46:17.089Z,100581.72
2023-02-24T03:48:22.913Z,100572.28
2023-02-24T03:50:27.131Z,100568.78
2023-02-24T03:52:47.104Z,100563.59
2023-02-24T03:55:07.527Z,100557.56
2023-02-24T03:57:26.014Z,100556.72
2023-02-24T03:59:46.729Z,100562.75
2023-02-24T04:01:58.119Z,100549.81
2023-02-24T04:04:14.696Z,100548.97
2023-02-24T04:06:35.502Z,100539.50
2023-02-24T04:08:47.688Z,100526.63
2023-02-24T04:10:57.538Z,100520.59
2023-02-24T04:13:11.296Z,100524.94
2023-02-24T04:15:19.999Z,100513.72
2023-02-24T04:17:28.516Z,100500.94
2023-02-24T04:19:38.506Z,100498.34
2023-02-24T04:21:44.991Z,100495.81
2023-02-24T04:23:57.148Z,100495.88
2023-02-24T04:26:01.557Z,100491.59
2023-02-24T04:28:08.136Z,100479.56
2023-02-24T04:30:14.218Z,100477.88
2023-02-24T04:32:22.174Z,100477.88
2023-02-24T04:34:26.478Z,100480.47
2023-02-24T04:36:30.105Z,100468.38
2023-02-24T04:38:33.637Z,100468.38
2023-02-24T04:40:40.928Z,100453.66
2023-02-24T04:42:48.970Z,100448.50
2023-02-24T04:44:53.822Z,100447.66
2023-02-24T04:46:57.311Z,100443.31
2023-02-24T04:49:02.311Z,100437.22
2023-02-24T04:51:06.716Z,100421.75
2023-02-24T04:53:13.061Z,100429.53
2023-02-24T04:55:17.298Z,100417.41
2023-02-24T04:57:22.196Z,100414.84
2023-02-24T04:59:25.855Z,100407.06
2023-02-24T05:01:31.367Z,100402.78
2023-02-24T05:03:36.056Z,100403.69
2023-02-24T05:05:39.891Z,100395.94
2023-02-24T05:07:47.599Z,100379.63
2023-02-24T05:09:50.985Z,100378.84
2023-02-24T05:11:54.359Z,100376.38
2023-02-24T05:13:59.264Z,100363.50
2023-02-24T05:16:07.473Z,100360.97
2023-02-24T05:18:14.200Z,100362.78
2023-02-24T05:20:35.018Z,100355.06
2023-02-24T05:22:38.593Z,100361.09
2023-02-24T05:24:42.389Z,100355.06
2023-02-24T05:26:47.012Z,100355.91
2023-02-24T05:28:52.394Z,100340.38
2023-02-24T05:30:59.445Z,100330.03
2023-02-24T05:33:03.003Z,100329.13
2023-02-24T05:35:07.293Z,100323.03
2023-02-24T05:37:11.318Z,100321.22
2023-02-24T05:39:19.474Z,100312.69
2023-02-24T05:41:23.680Z,100316.06
2023-02-24T05:43:27.268Z,100308.28
2023-02-24T05:45:31.360Z,100304.78
2023-02-24T05:47:37.203Z,100301.31
2023-02-24T05:49:41.082Z,100298.72
2023-02-24T05:51:54.793Z,100300.41
2023-02-24T05:54:00.323Z,100296.06
2023-02-24T05:56:06.118Z,100295.16
2023-02-24T05:58:09.728Z,100296.00
2023-02-24T06:00:16.418Z,100285.69
2023-02-24T06:02:27.690Z,100284.03
2023-02-24T06:04:40.444Z,100291.00
2023-02-24T06:06:44.085Z,100285.13
2023-02-24T06:08:50.679Z,100280.97
2023-02-24T06:10:54.203Z,100274.34
2023-02-24T06:12:57.663Z,100275.44
2023-02-24T06:15:02.314Z,100264.44
2023-02-24T06:17:06.976Z,100274.13
2023-02-24T06:19:11.738Z,100265.75
2023-02-24T06:21:16.635Z,100266.00
2023-02-24T06:23:20.037Z,100263.59
2023-02-24T06:25:25.274Z,100260.34
2023-02-24T06:27:28.705Z,100248.50
2023-02-24T06:29:32.159Z,100244.38
2023-02-24T06:31:35.656Z,100237.66
2023-02-24T06:33:40.303Z,100232.63
2023-02-24T06:35:43.809Z,100234.41
2023-02-24T06:37:49.061Z,100234.53
2023-02-24T06:39:52.535Z,100222.59
2023-02-24T06:41:57.390Z,100216.75
2023-02-24T06:44:00.927Z,100219.41
2023-02-24T06:46:06.203Z,100206.53
2023-02-24T06:48:09.787Z,100204.00
2023-02-24T06:50:13.540Z,100210.91
2023-02-24T06:52:19.160Z,100210.97
2023-02-24T06:54:25.824Z,100209.34
2023-02-24T06:56:32.039Z,100205.91
2023-02-24T06:58:35.880Z,100199.13
2023-02-24T07:00:39.409Z,100194.84
2023-02-24T07:02:42.842Z,100185.41
2023-02-24T07:04:46.283Z,100186.31
2023-02-24T07:06:52.541Z,100181.22
2023-02-24T07:08:57.105Z,100182.09
2023-02-24T07:11:01.920Z,100174.34
2023-02-24T07:13:06.716Z,100168.34
2023-02-24T07:15:10.700Z,100164.84
2023-02-24T07:17:14.877Z,100158.00
2023-02-24T07:19:18.319Z,100158.00
2023-02-24T07:21:23.582Z,100158.91
2023-02-24T07:23:29.406Z,100149.47
2023-02-24T07:25:35.628Z,100154.63
2023-02-24T07:27:40.579Z,100140.88
2023-02-24T07:29:44.056Z,100137.44
2023-02-24T07:31:48.984Z,100146.09
2023-02-24T07:33:55.739Z,100129.75
2023-02-24T07:35:59.128Z,100134.94
2023-02-24T07:38:05.097Z,100128.91
2023-02-24T07:40:10.492Z,100125.56
2023-02-24T07:42:15.037Z,100123.03
2023-02-24T07:44:24.758Z,100123.88
2023-02-24T07:46:29.491Z,100115.22
2023-02-24T07:48:32.951Z,100120.38
2023-02-24T07:50:38.095Z,100110.97
2023-02-24T07:52:42.089Z,100108.38
2023-02-24T07:54:45.428Z,100098.94
2023-02-24T07:56:57.011Z,100099.84
2023-02-24T07:59:02.843Z,100092.09
2023-02-24T08:01:09.266Z,100093.91
2023-02-24T08:03:13.668Z,100086.13
2023-02-24T08:05:18.124Z,100081.88
2023-02-24T08:07:25.657Z,100078.44
2023-02-24T08:09:56.707Z,100074.13
2023-02-24T08:12:01.263Z,100063.78
2023-02-24T08:14:10.955Z,100067.16
2023-02-24T08:16:15.875Z,100067.09
2023-02-24T08:18:20.149Z,100054.09
2023-02-24T08:20:25.237Z,100049.84
2023-02-24T08:22:37.291Z,100051.53
2023-02-24T08:24:40.755Z,100049.84
2023-02-24T08:26:44.859Z,100032.66
2023-02-24T08:28:48.361Z,100028.31
2023-02-24T08:30:51.817Z,100013.72
2023-02-24T08:32:59.860Z,100010.31
2023-02-24T08:35:04.960Z,100006.81
2023-02-24T08:37:08.666Z,100011.91
2023-02-24T08:39:14.660Z,100014.50
2023-02-24T08:41:29.261Z,99998.16
2023-02-24T08:43:38.804Z,99992.16
2023-02-24T08:45:42.258Z,99993.00
2023-02-24T08:47:45.629Z,99998.94
2023-02-24T08:49:53.897Z,99986.78
2023-02-24T08:52:02.371Z,99979.03
2023-02-24T08:54:11.200Z,99969.47
2023-02-24T08:56:24.397Z,99965.91
2023-02-24T08:58:28.510Z,99971.78
2023-02-24T09:00:49.228Z,99961.38
2023-02-24T09:02:56.298Z,99955.31
2023-02-24T09:05:04.070Z,99950.97
2023-02-24T09:07:15.472Z,99951.88
2023-02-24T09:09:21.274Z,99955.31
2023-02-24T09:11:24.768Z,99951.88
2023-02-24T09:13:33.184Z,99948.41
2023-02-24T09:15:41.600Z,99933.72
2023-02-24T09:18:01.429Z,99934.56
2023-02-24T09:20:56.355Z,99932.75
2023-02-24T09:23:03.498Z,99930.16
2023-02-24T09:25:24.105Z,99925.06
2023-02-24T09:27:29.366Z,99931.06
2023-02-24T09:29:35.939Z,99927.59
2023-02-24T09:31:55.471Z,99926.66
2023-02-24T09:34:04.101Z,99924.84
2023-02-24T09:36:11.118Z,99924.75
2023-02-24T09:38:17.319Z,99913.44
2023-02-24T09:40:38.203Z,99916.88
2023-02-24T09:42:47.530Z,99913.38
2023-02-24T09:44:55.778Z,99921.06
2023-02-24T09:47:09.168Z,99903.75
2023-02-24T09:49:18.342Z,99898.44
2023-02-24T09:51:25.816Z,99888.09
2023-02-24T09:53:41.209Z,99894.94
2023-02-24T09:56:08.942Z,99888.03
2023-02-24T09:58:29.329Z,99892.28
2023-02-24T10:00:44.441Z,99889.63
2023-02-24T10:03:00.233Z,99887.81
2023-02-24T10:05:14.504Z,99865.31
2023-02-24T10:07:25.606Z,99867.81
2023-02-24T10:09:35.589Z,99867.00
2023-02-24T10:11:49.284Z,99872.09
2023-02-24T10:14:03.359Z,99859.06
2023-02-24T10:16:13.557Z,99862.41
2023-02-24T10:18:30.956Z,99860.59
2023-02-24T10:20:40.547Z,99861.34
2023-02-24T10:22:54.039Z,99850.88
2023-02-24T10:25:12.075Z,99847.38
2023-02-24T10:27:24.199Z,99838.69
2023-02-24T10:29:39.338Z,99836.88
2023-02-24T10:31:48.267Z,99826.41
2023-02-24T10:33:56.968Z,99826.94
2023-02-24T10:36:09.500Z,99827.59
2023-02-24T10:38:14.631Z,99820.59
2023-02-24T10:40:38.812Z,99816.19
2023-02-24T10:42:46.853Z,99827.44
2023-02-24T10:45:01.975Z,99823.94
2023-02-24T10:47:14.740Z,99822.28
2023-02-24T10:49:18.432Z,99813.59
2023-02-24T10:51:31.948Z,99813.47
2023-02-24T10:53:37.725Z,99815.91
2023-02-24T10:56:14.907Z,99806.31
2023-02-24T10:58:37.775Z,99808.81
2023-02-24T11:00:59.271Z,99801.81
2023-02-24T11:03:22.046Z,99803.50
2023-02-24T11:05:38.549Z,99783.63
2023-02-24T11:07:53.640Z,99781.81
2023-02-24T11:10:14.095Z,99769.47
2023-02-24T11:12:39.411Z,99757.09
2023-02-24T11:15:23.992Z,99753.22
2023-02-24T11:17:28.057Z,99754.44
2023-02-24T11:19:34.044Z,99736.63
2023-02-24T11:21:38.823Z,99736.91
2023-02-24T11:23:46.278Z,99734.31
2023-02-24T11:25:54.620Z,99734.50
2023-02-24T11:27:58.965Z,99722.78
2023-02-24T11:30:17.006Z,99710.00
2023-02-24T11:32:39.049Z,99716.25
2023-02-24T11:34:49.638Z,99708.38
2023-02-24T11:37:02.905Z,99703.03
2023-02-24T11:39:23.500Z,99702.84
2023-02-24T11:41:31.710Z,99692.97
2023-02-24T11:43:38.600Z,99697.81
2023-02-24T11:45:47.646Z,99699.31
2023-02-24T11:47:57.444Z,99688.09
2023-02-24T11:50:36.569Z,99677.72
2023-02-24T11:52:46.916Z,99674.19
2023-02-24T11:54:55.157Z,99677.34
2023-02-24T11:57:00.341Z,99667.56
2023-02-24T11:59:10.278Z,99658.50
2023-02-24T12:01:20.215Z,99664.25
2023-02-24T12:03:31.049Z,99646.44
2023-02-24T12:05:39.466Z,99642.56
2023-02-24T12:07:45.476Z,99644.91
2023-02-24T12:10:00.321Z,99638.50
2023-02-24T12:12:14.992Z,99622.38
2023-02-24T12:14:27.706Z,99628.66
2023-02-24T12:16:36.878Z,99633.69
2023-02-24T12:18:46.193Z,99621.63
2023-02-24T12:20:52.379Z,99621.44
2023-02-24T12:22:58.433Z,99616.06
2023-02-24T12:25:02.121Z,99614.22
2023-02-24T12:27:18.476Z,99616.06
2023-02-24T12:29:42.669Z,99621.63
2023-02-24T12:31:55.076Z,99620.13
2023-02-24T12:34:08.709Z,99630.72
2023-02-24T12:36:23.841Z,99624.78
2023-02-24T12:38:36.749Z,99607.72
2023-02-24T12:40:46.733Z,99619.03
2023-02-24T12:43:02.296Z,99613.84
2023-02-24T12:45:17.019Z,99603.44
2023-02-24T12:47:28.483Z,99604.28
2023-02-24T12:49:48.864Z,99605.13
2023-02-24T12:52:05.077Z,99600.84
2023-02-24T12:54:16.801Z,99602.63
2023-02-24T12:56:24.782Z,99587.13
2023-02-24T12:58:34.572Z,99591.22
2023-02-24T13:00:51.116Z,99586.50
2023-02-24T13:03:02.840Z,99580.09
2023-02-24T13:05:14.673Z,99574.53
2023-02-24T13:07:37.654Z,99563.72
2023-02-24T13:09:48.600Z,99554.63
2023-02-24T13:11:58.918Z,99551.34
2023-02-24T13:14:11.983Z,99546.59
2023-02-24T13:16:15.457Z,99546.38
2023-02-24T13:18:26.117Z,99549.72
2023-02-24T13:20:32.278Z,99541.19
2023-02-24T13:22:35.685Z,99546.69
2023-02-24T13:24:41.699Z,99548.66
2023-02-24T13:26:45.670Z,99535.13
2023-02-24T13:29:00.601Z,99537.81
2023-02-24T13:31:08.598Z,99528.47
2023-02-24T13:33:29.991Z,99539.88
2023-02-24T13:35:36.666Z,99537.38
2023-02-24T13:37:41.718Z,99536.63
2023-02-24T13:39:45.420Z,99534.97
2023-02-24T13:41:49.043Z,99534.97
2023-02-24T13:43:59.064Z,99546.28
2023-02-24T13:46:17.526Z,99555.84
2023-02-24T13:48:43.254Z,99530.72
2023-02-24T13:51:03.586Z,99529.78
2023-02-24T13:53:33.387Z,99518.28
2023-02-24T13:55:48.083Z,99509.53
2023-02-24T13:58:10.889Z,99506.84
2023-02-24T14:00:29.734Z,99506.03
2023-02-24T14:02:42.872Z,99495.25
2023-02-24T14:04:49.714Z,99489.13
2023-02-24T14:06:57.617Z,99498.22
2023-02-24T14:09:03.616Z,99492.03
2023-02-24T14:11:10.754Z,99485.78
2023-02-24T14:13:18.848Z,99481.47
2023-02-24T14:15:26.840Z,99484.16
2023-02-24T14:17:34.561Z,99475.31
2023-02-24T14:19:39.384Z,99478.69
2023-02-24T14:21:51.562Z,99476.63
2023-02-24T14:24:02.372Z,99473.91
2023-02-24T14:26:09.456Z,99469.31
2023-02-24T14:28:23.469Z,99470.56
2023-02-24T14:30:32.677Z,99463.84
2023-02-24T14:32:36.750Z,99468.41
2023-02-24T14:34:42.032Z,99466.13
2023-02-24T14:36:47.184Z,99463.16
2023-02-24T14:39:01.858Z,99453.56
2023-02-24T14:41:12.046Z,99460.06
2023-02-24T14:43:19.316Z,99455.50
2023-02-24T14:45:26.329Z,99445.75
2023-02-24T14:47:37.642Z,99443.91
2023-02-24T14:49:42.891Z,99445.19
2023-02-24T14:51:48.819Z,99424.78
2023-02-24T14:53:55.462Z,99437.28
2023-02-24T14:56:04.461Z,99428.16
2023-02-24T14:58:15.742Z,99454.50
2023-02-24T15:00:24.404Z,99446.91
2023-02-24T15:02:34.708Z,99442.13
2023-02-24T15:04:43.830Z,99446.16
2023-02-24T15:09:26.442Z,99436.50
2023-02-24T15:11:41.356Z,99437.31
2023-02-24T15:13:48.369Z,99439.50
2023-02-24T15:16:01.598Z,99430.34
2023-02-24T15:18:13.445Z,99436.13
2023-02-24T15:20:31.692Z,99433.16
2023-02-24T15:22:39.460Z,99433.56
2023-02-24T15:24:42.913Z,99437.66
2023-02-24T15:26:53.122Z,99425.91
2023-02-24T15:29:04.874Z,99411.44
2023-02-24T15:31:22.248Z,99434.00
2023-02-24T15:33:33.387Z,99415.91
2023-02-24T15:35:40.530Z,99421.13
2023-02-24T15:37:53.307Z,99412.28
2023-02-24T15:40:03.508Z,99406.97
2023-02-24T15:42:09.759Z,99406.03
2023-02-24T15:44:35.742Z,99395.75
2023-02-24T15:46:39.877Z,99400.09
2023-02-24T15:48:44.776Z,99408.84
2023-02-24T15:50:50.154Z,99397.00
2023-02-24T15:52:58.232Z,99386.69
2023-02-24T15:55:02.700Z,99398.13
2023-02-24T15:57:07.401Z,99386.16
2023-02-24T15:59:14.854Z,99392.41
2023-02-24T16:01:18.376Z,99390.75
2023-02-24T16:03:22.461Z,99395.94
2023-02-24T16:05:27.614Z,99393.34
2023-02-24T16:07:34.648Z,99387.44
2023-02-24T16:09:41.702Z,99385.97
2023-02-24T16:11:48.027Z,99389.72
2023-02-24T16:13:56.061Z,99389.09
2023-02-24T16:15:59.576Z,99392.00
2023-02-24T16:18:03.439Z,99394.88
2023-02-24T16:20:09.191Z,99394.25
2023-02-24T16:22:12.701Z,99387.44
2023-02-24T16:24:16.270Z,99384.09
2023-02-24T16:26:23.807Z,99399.88
2023-02-24T16:28:28.026Z,99396.44
2023-02-24T16:30:32.189Z,99393.03
2023-02-24T16:32:35.914Z,99394.88
2023-02-24T16:34:39.662Z,99389.69
2023-02-24T16:36:44.295Z,99391.56
2023-02-24T16:38:50.878Z,99390.91
2023-02-24T16:40:55.835Z,99392.78
2023-02-24T16:43:01.314Z,99388.63
2023-02-24T16:45:05.262Z,99390.59
2023-02-24T16:47:13.844Z,99391.63
2023-02-24T16:49:20.990Z,99386.66
2023-02-24T16:51:24.625Z,99389.44
2023-02-24T16:53:28.705Z,99391.31
2023-02-24T16:55:32.571Z,99398.25
2023-02-24T16:57:35.951Z,99394.84
2023-02-24T16:59:40.869Z,99397.44
2023-02-24T17:01:44.376Z,99400.03
2023-02-24T17:03:50.076Z,99402.63
2023-02-24T17:05:53.976Z,99403.56
2023-02-24T17:07:58.574Z,99401.88
2023-02-24T17:10:02.014Z,99403.75
2023-02-24T17:12:06.006Z,99402.09
2023-02-24T17:14:12.165Z,99408.22
2023-02-24T17:16:16.992Z,99403.84
2023-02-24T17:18:21.515Z,99415.16
2023-02-24T17:20:25.364Z,99398.75
2023-02-24T17:22:28.862Z,99407.56
2023-02-24T17:24:32.373Z,99399.88
2023-02-24T17:26:36.070Z,99403.41
2023-02-24T17:28:39.512Z,99410.44
2023-02-24T17:30:43.131Z,99407.97
2023-02-24T17:32:48.135Z,99409.72
2023-02-24T17:34:51.619Z,99400.25
2023-02-24T17:36:55.495Z,99406.38
2023-02-24T17:38:59.047Z,99405.59
2023-02-24T17:41:02.875Z,99404.75
2023-02-24T17:43:06.271Z,99408.28
2023-02-24T17:45:12.033Z,99405.78
2023-02-24T17:47:15.481Z,99408.47
2023-02-24T17:49:20.264Z,99401.63
2023-02-24T17:51:23.832Z,99413.03
2023-02-24T17:53:28.558Z,99402.00
2023-02-24T17:55:31.971Z,99407.38
2023-02-24T17:57:36.242Z,99413.69
2023-02-24T17:59:39.630Z,99403.59
2023-02-24T18:01:42.990Z,99402.97
2023-02-24T18:03:46.548Z,99399.84
2023-02-24T18:05:59.217Z,99399.28
2023-02-24T18:08:02.662Z,99396.16
2023-02-24T18:10:07.467Z,99407.63
2023-02-24T18:12:10.883Z,99400.97
2023-02-24T18:14:14.771Z,99408.22
2023-02-24T18:16:18.248Z,99395.44
2023-02-24T18:18:21.738Z,99403.41
2023-02-24T18:20:25.801Z,99412.31
2023-02-24T18:22:30.653Z,99400.34
2023-02-24T18:24:34.573Z,99397.88
2023-02-24T18:26:38.038Z,99399.72
2023-02-24T18:28:41.461Z,99412.84
2023-02-24T18:30:44.896Z,99413.88
2023-02-24T18:32:50.021Z,99407.88
2023-02-24T18:34:53.533Z,99420.94
2023-02-24T18:36:57.000Z,99418.44
2023-02-24T18:39:01.837Z,99413.25
2023-02-24T18:41:07.009Z,99409.94
2023-02-24T18:43:10.464Z,99411.78
2023-02-24T18:45:13.968Z,99411.97
2023-02-24T18:47:17.422Z,99413.81
2023-02-24T18:49:20.816Z,99415.66
2023-02-24T18:51:26.305Z,99415.66
2023-02-24T18:53:31.892Z,99417.31
2023-02-24T18:55:37.514Z,99416.41
2023-02-24T18:57:41.286Z,99418.81
2023-02-24T18:59:44.804Z,99426.50
2023-02-24T19:01:48.913Z,99421.22
2023-02-24T19:03:53.348Z,99415.00
2023-02-24T19:05:56.751Z,99417.59
2023-02-24T19:08:00.114Z,99411.59
2023-02-24T19:10:03.591Z,99409.94
2023-02-24T19:12:09.064Z,99411.78
2023-02-24T19:14:14.045Z,99406.78
2023-02-24T19:16:18.414Z,99416.31
2023-02-24T19:18:21.815Z,99412.97
2023-02-24T19:20:25.177Z,99420.84
2023-02-24T19:22:29.617Z,99407.13
2023-02-24T19:24:34.302Z,99421.00
2023-02-24T19:26:39.342Z,99409.91
2023-02-24T19:28:45.080Z,99409.06
2023-02-24T19:30:49.237Z,99414.34
2023-02-24T19:32:53.451Z,99404.16
2023-02-24T19:34:57.388Z,99406.84
2023-02-24T19:37:00.854Z,99408.63
2023-02-24T19:39:04.832Z,99406.97
2023-02-24T19:41:08.283Z,99409.56
2023-02-24T19:43:12.439Z,99411.31
2023-02-24T19:45:17.658Z,99416.59
2023-02-24T19:47:21.459Z,99407.88
2023-02-24T19:49:25.185Z,99409.56
2023-02-24T19:51:29.380Z,99411.22
2023-02-24T19:53:32.814Z,99412.84
2023-02-24T19:55:37.079Z,99411.94
2023-02-24T19:57:40.762Z,99410.19
2023-02-24T19:59:44.869Z,99414.34
2023-02-24T20:01:52.717Z,99416.00
2023-02-24T20:03:58.440Z,99418.44
2023-02-24T20:06:02.500Z,99411.41
2023-02-24T20:08:06.339Z,99414.63
2023-02-24T20:10:11.767Z,99422.31
2023-02-24T20:12:15.780Z,99416.22
2023-02-24T20:14:20.984Z,99429.00
2023-02-24T20:16:26.533Z,99421.97
2023-02-24T20:18:31.955Z,99420.09
2023-02-24T20:20:37.373Z,99417.44
2023-02-24T20:22:41.440Z,99425.06
2023-02-24T20:24:45.221Z,99420.53
2023-02-24T20:26:51.215Z,99419.72
2023-02-24T20:28:55.485Z,99416.19
2023-02-24T20:31:06.600Z,99431.75
2023-02-24T20:33:13.597Z,99430.06
2023-02-24T20:35:18.793Z,99430.06
2023-02-24T20:37:22.264Z,99425.72
2023-02-24T20:39:25.995Z,99424.91
2023-02-24T20:41:30.728Z,99428.41
2023-02-24T20:43:34.600Z,99440.53
2023-02-24T20:45:41.067Z,99426.66
2023-02-24T20:47:44.551Z,99430.06
2023-02-24T20:49:48.009Z,99421.38
2023-02-24T20:51:52.943Z,99429.16
2023-02-24T20:53:58.376Z,99429.06
2023-02-24T20:56:02.894Z,99434.16
2023-02-24T20:58:06.569Z,99427.22
2023-02-24T21:00:11.230Z,99436.56
2023-02-24T21:02:14.689Z,99433.97
2023-02-24T21:04:20.649Z,99433.88
2023-02-24T21:06:25.044Z,99439.91
2023-02-24T21:08:30.105Z,99431.19
2023-02-24T21:10:33.560Z,99435.53
2023-02-24T21:12:36.948Z,99443.22
2023-02-24T21:14:41.348Z,99438.03
2023-02-24T21:16:46.952Z,99450.09
2023-02-24T21:18:53.244Z,99448.22
2023-02-24T21:20:56.754Z,99467.97
2023-02-24T21:23:00.500Z,99453.31
2023-02-24T21:25:05.925Z,99461.94
2023-02-24T21:27:09.904Z,99472.31
2023-02-24T21:29:13.271Z,99458.41
2023-02-24T21:31:20.413Z,99473.16
2023-02-24T21:33:23.980Z,99477.50
2023-02-24T21:35:27.490Z,99472.31
2023-02-24T21:37:32.853Z,99470.66
2023-02-24T21:39:37.210Z,99475.84
2023-02-24T21:41:42.023Z,99496.56
2023-02-24T21:43:45.430Z,99487.13
2023-02-24T21:45:49.740Z,99490.75
2023-02-24T21:47:53.150Z,99502.97
2023-02-24T21:49:56.498Z,99504.81
2023-02-24T21:52:00.082Z,99505.81
2023-02-24T21:54:04.935Z,99511.19
2023-02-24T21:56:11.105Z,99510.44
2023-02-24T21:58:17.427Z,99514.16
2023-02-24T22:00:22.416Z,99507.50
2023-02-24T22:02:26.956Z,99518.13
2023-02-24T22:04:30.381Z,99520.06
2023-02-24T22:06:35.637Z,99524.66
2023-02-24T22:08:43.408Z,99524.00
2023-02-24T22:10:47.388Z,99519.09
2023-02-24T22:12:51.014Z,99537.44
2023-02-24T22:14:55.818Z,99528.91
2023-02-24T22:16:59.638Z,99530.75
2023-02-24T22:19:03.278Z,99523.91
2023-02-24T22:21:08.506Z,99532.59
2023-02-24T22:23:11.958Z,99527.59
2023-02-24T22:25:15.387Z,99531.94
2023-02-24T22:27:19.032Z,99536.28
2023-02-24T22:29:22.452Z,99537.19
2023-02-24T22:31:30.399Z,99544.97
2023-02-24T22:33:36.143Z,99531.28
2023-02-24T22:35:39.557Z,99541.63
2023-02-24T22:37:43.147Z,99541.63
2023-02-24T22:39:46.507Z,99538.28
2023-02-24T22:41:52.440Z,99541.81
2023-02-24T22:43:55.861Z,99541.81
2023-02-24T22:46:00.729Z,99544.47
2023-02-24T22:48:05.686Z,99544.47
2023-02-24T22:50:10.749Z,99557.53
2023-02-24T22:52:16.770Z,99554.19
2023-02-24T22:54:20.316Z,99544.03
2023-02-24T22:56:26.915Z,99564.75
2023-02-24T22:58:30.441Z,99562.25
2023-02-24T23:00:33.923Z,99556.22
2023-02-24T23:02:37.602Z,99562.25
2023-02-24T23:04:44.092Z,99573.50
2023-02-24T23:06:48.399Z,99564.75
2023-02-24T23:08:52.941Z,99568.25
2023-02-24T23:10:57.245Z,99566.59
2023-02-24T23:13:00.642Z,99570.00
2023-02-24T23:15:04.232Z,99581.28
2023-02-24T23:17:08.664Z,99569.16
2023-02-24T23:19:16.143Z,99568.34
2023-02-24T23:21:23.481Z,99571.75
2023-02-24T23:23:27.302Z,99567.50
2023-02-24T23:25:31.342Z,99577.84
2023-02-24T23:27:35.439Z,99579.69
2023-02-24T23:29:38.788Z,99573.75
2023-02-24T23:31:43.371Z,99582.44
2023-02-24T23:33:46.957Z,99587.81
2023-02-24T23:35:51.005Z,99581.88
2023-02-24T23:37:55.811Z,99593.31
2023-02-24T23:39:59.218Z,99591.81
2023-02-24T23:42:02.656Z,99591.97
2023-02-24T23:44:07.398Z,99593.09
2023-02-24T23:46:12.975Z,99598.44
2023-02-24T23:48:16.517Z,99600.19
2023-02-24T23:50:20.319Z,99608.03
2023-02-24T23:52:24.154Z,99608.03
2023-02-24T23:54:29.033Z,99603.84
2023-02-24T23:56:32.397Z,99608.34
2023-02-24T23:58:35.977Z,99603.34
