createdAt,value
2023-05-02T09:15:12.351Z,586.00
2023-05-02T09:16:11.775Z,661.00
2023-05-02T09:17:11.767Z,657.00
2023-05-02T09:18:11.793Z,657.00
2023-05-02T09:19:11.761Z,661.00
2023-05-02T09:20:11.771Z,676.00
2023-05-02T09:21:12.655Z,715.00
2023-05-02T09:22:11.782Z,715.00
2023-05-02T09:23:11.912Z,725.00
2023-05-02T09:24:11.777Z,782.00
2023-05-02T09:25:11.828Z,790.00
2023-05-02T09:26:11.905Z,821.00
2023-05-02T09:27:11.944Z,816.00
2023-05-02T09:28:12.068Z,858.00
2023-05-02T09:29:12.057Z,933.00
2023-05-02T09:30:12.115Z,939.00
2023-05-02T09:31:12.481Z,921.00
2023-05-02T09:32:12.301Z,997.00
2023-05-02T09:33:12.434Z,977.00
2023-05-02T09:34:12.915Z,969.00
2023-05-02T09:35:12.259Z,970.00
2023-05-02T09:36:12.308Z,975.00
2023-05-02T09:37:12.313Z,987.00
2023-05-02T09:38:12.339Z,1008.00
2023-05-02T09:39:12.369Z,1027.00
2023-05-02T09:40:12.631Z,1035.00
2023-05-02T09:41:12.420Z,1045.00
2023-05-02T09:42:12.408Z,1052.00
2023-05-02T09:43:12.412Z,1080.00
2023-05-02T09:44:12.427Z,1089.00
2023-05-02T09:45:12.419Z,1094.00
2023-05-02T09:46:12.479Z,1101.00
2023-05-02T09:47:12.564Z,1114.00
2023-05-02T09:48:12.466Z,1127.00
2023-05-02T09:49:12.510Z,1132.00
2023-05-02T09:50:12.652Z,1158.00
2023-05-02T09:51:12.520Z,1171.00
2023-05-02T09:52:12.574Z,1179.00
2023-05-02T09:53:12.547Z,1178.00
2023-05-02T09:54:12.564Z,1178.00
2023-05-02T09:55:12.573Z,1172.00
2023-05-02T09:56:12.565Z,1165.00
2023-05-02T09:57:12.590Z,1165.00
2023-05-02T09:58:12.599Z,1160.00
2023-05-02T09:59:12.594Z,1159.00
2023-05-02T10:00:12.618Z,1159.00
2023-05-02T10:01:12.627Z,1166.00
2023-05-02T10:02:12.623Z,1169.00
2023-05-02T10:03:12.731Z,1167.00
2023-05-02T10:04:12.679Z,1165.00
2023-05-02T10:05:12.655Z,1166.00
2023-05-02T10:06:12.950Z,1167.00
2023-05-02T10:07:12.662Z,1174.00
2023-05-02T10:08:12.941Z,1176.00
2023-05-02T10:09:15.420Z,1183.00
2023-05-02T10:10:13.649Z,1192.00
2023-05-02T10:11:12.931Z,1198.00
2023-05-02T10:12:12.716Z,1194.00
2023-05-02T10:13:12.629Z,1193.00
2023-05-02T10:14:12.606Z,1191.00
2023-05-02T10:15:12.617Z,1188.00
2023-05-02T10:16:12.976Z,1190.00
2023-05-02T10:17:12.607Z,1189.00
2023-05-02T10:18:12.651Z,1192.00
2023-05-02T10:19:12.621Z,1194.00
2023-05-02T10:20:12.585Z,1195.00
2023-05-02T10:21:12.577Z,1197.00
2023-05-02T10:22:12.560Z,935.00
2023-05-02T10:23:12.920Z,889.00
2023-05-02T10:24:12.559Z,962.00
2023-05-02T10:25:12.547Z,1066.00
2023-05-02T10:26:12.922Z,1062.00
2023-05-02T10:27:12.541Z,1070.00
2023-05-02T10:28:12.538Z,1114.00
2023-05-02T10:29:12.521Z,1122.00
2023-05-02T10:30:12.545Z,1131.00
2023-05-02T10:31:13.070Z,1139.00
2023-05-02T10:32:12.502Z,1150.00
2023-05-02T10:33:12.943Z,1154.00
2023-05-02T10:34:12.486Z,1156.00
2023-05-02T10:35:12.564Z,1162.00
2023-05-02T10:36:12.929Z,1170.00
2023-05-02T10:37:12.476Z,1178.00
2023-05-02T10:38:12.943Z,1177.00
2023-05-02T10:39:12.426Z,1173.00
2023-05-02T10:40:12.450Z,1175.00
2023-05-02T10:41:12.415Z,1176.00
2023-05-02T10:42:12.439Z,1182.00
2023-05-02T10:43:12.453Z,1185.00
2023-05-02T10:44:12.402Z,1188.00
2023-05-02T10:45:12.443Z,1190.00
2023-05-02T10:46:12.530Z,1189.00
2023-05-02T10:47:12.564Z,1189.00
2023-05-02T10:48:12.713Z,1187.00
2023-05-02T10:49:12.671Z,1183.00
2023-05-02T10:50:12.724Z,1185.00
2023-05-02T10:51:12.784Z,1187.00
2023-05-02T10:52:12.841Z,1189.00
2023-05-02T10:53:12.903Z,1078.00
2023-05-02T10:54:12.903Z,1095.00
2023-05-02T10:55:12.925Z,1031.00
2023-05-02T10:56:12.965Z,942.00
2023-05-02T10:57:13.026Z,878.00
2023-05-02T10:58:12.938Z,1022.00
2023-05-02T10:59:12.945Z,992.00
2023-05-02T11:00:12.950Z,919.00
2023-05-02T11:01:12.975Z,1016.00
2023-05-02T11:02:12.979Z,1010.00
2023-05-02T11:03:13.094Z,996.00
2023-05-02T11:04:12.905Z,842.00
2023-05-02T11:05:12.941Z,844.00
2023-05-02T11:06:12.923Z,811.00
2023-05-02T11:07:12.927Z,814.00
2023-05-02T11:08:12.914Z,918.00
2023-05-02T11:09:12.933Z,958.00
2023-05-02T11:10:12.922Z,970.00
2023-05-02T11:11:12.910Z,968.00
2023-05-02T11:12:12.912Z,970.00
2023-05-02T11:13:12.965Z,973.00
2023-05-02T11:14:14.051Z,978.00
2023-05-02T11:15:13.035Z,987.00
2023-05-02T11:16:13.455Z,987.00
2023-05-02T11:17:13.154Z,971.00
2023-05-02T11:18:13.465Z,977.00
2023-05-02T11:19:13.366Z,988.00
2023-05-02T11:20:13.354Z,993.00
2023-05-02T11:21:13.401Z,995.00
2023-05-02T11:22:13.450Z,993.00
2023-05-02T11:23:13.508Z,990.00
2023-05-02T11:24:13.572Z,981.00
2023-05-02T11:25:13.649Z,978.00
2023-05-02T11:26:13.937Z,973.00
2023-05-02T11:27:13.782Z,969.00
2023-05-02T11:28:13.811Z,968.00
2023-05-02T11:29:13.862Z,961.00
2023-05-02T11:30:14.040Z,958.00
2023-05-02T11:31:13.946Z,955.00
2023-05-02T11:32:13.980Z,947.00
2023-05-02T11:33:14.054Z,937.00
2023-05-02T11:34:14.048Z,931.00
2023-05-02T11:35:14.064Z,924.00
2023-05-02T11:36:14.092Z,924.00
2023-05-02T11:37:14.116Z,921.00
2023-05-02T11:38:14.125Z,913.00
2023-05-02T11:39:14.124Z,904.00
2023-05-02T11:40:14.200Z,897.00
2023-05-02T11:41:14.219Z,888.00
2023-05-02T11:42:14.177Z,880.00
2023-05-02T11:43:14.163Z,870.00
2023-05-02T11:44:14.160Z,864.00
2023-05-02T11:45:14.162Z,853.00
2023-05-02T11:46:14.170Z,845.00
2023-05-02T11:47:14.150Z,835.00
2023-05-02T11:48:14.294Z,828.00
2023-05-02T11:49:15.029Z,822.00
2023-05-02T11:50:14.143Z,817.00
2023-05-02T11:51:14.149Z,812.00
2023-05-02T11:52:14.119Z,804.00
2023-05-02T11:53:14.145Z,800.00
2023-05-02T11:54:14.134Z,792.00
2023-05-02T11:55:14.127Z,781.00
2023-05-02T11:56:14.123Z,776.00
2023-05-02T11:57:14.152Z,772.00
2023-05-02T11:58:14.107Z,770.00
2023-05-02T11:59:14.121Z,760.00
2023-05-02T12:00:14.111Z,752.00
2023-05-02T12:01:14.151Z,749.00
2023-05-02T12:02:14.138Z,745.00
2023-05-02T12:03:14.230Z,738.00
2023-05-02T12:04:14.122Z,733.00
2023-05-02T12:05:14.217Z,726.00
2023-05-02T12:06:14.720Z,721.00
2023-05-02T12:07:14.235Z,716.00
2023-05-02T12:08:14.476Z,713.00
2023-05-02T12:09:14.472Z,656.00
2023-05-02T12:10:14.129Z,604.00
2023-05-02T12:11:14.128Z,601.00
2023-05-02T12:12:14.143Z,607.00
2023-05-02T12:13:14.145Z,623.00
2023-05-02T12:14:14.157Z,593.00
2023-05-02T12:15:14.168Z,594.00
2023-05-02T12:16:14.219Z,585.00
2023-05-02T12:17:14.185Z,579.00
2023-05-02T12:18:14.184Z,581.00
2023-05-02T12:19:14.210Z,580.00
2023-05-02T12:20:14.211Z,578.00
2023-05-02T12:21:14.227Z,591.00
2023-05-02T12:22:14.255Z,589.00
2023-05-02T12:23:14.261Z,588.00
2023-05-02T12:24:14.274Z,585.00
2023-05-02T12:25:14.275Z,586.00
2023-05-02T12:26:14.381Z,588.00
2023-05-02T12:27:14.387Z,590.00
2023-05-02T12:28:14.319Z,595.00
2023-05-02T12:29:14.328Z,602.00
2023-05-02T12:30:14.372Z,610.00
2023-05-02T12:31:14.408Z,617.00
2023-05-02T12:32:14.337Z,618.00
2023-05-02T12:33:14.389Z,617.00
2023-05-02T12:34:14.361Z,619.00
2023-05-02T12:35:14.384Z,619.00
2023-05-02T12:36:14.384Z,619.00
2023-05-02T12:37:14.428Z,614.00
2023-05-02T12:38:14.424Z,614.00
2023-05-02T12:39:14.427Z,612.00
2023-05-02T12:40:14.434Z,608.00
2023-05-02T12:41:14.462Z,610.00
2023-05-02T12:42:14.477Z,607.00
2023-05-02T12:43:14.470Z,606.00
2023-05-02T12:44:14.466Z,606.00
2023-05-02T12:45:14.474Z,603.00
2023-05-02T12:46:14.497Z,605.00
2023-05-02T12:47:14.605Z,604.00
2023-05-02T12:48:14.601Z,603.00
2023-05-02T12:49:14.507Z,600.00
2023-05-02T12:50:14.526Z,599.00
2023-05-02T12:51:14.555Z,601.00
2023-05-02T12:52:14.570Z,597.00
2023-05-02T12:53:14.554Z,592.00
2023-05-02T12:54:14.586Z,592.00
2023-05-02T12:55:14.603Z,590.00
2023-05-02T12:56:14.616Z,589.00
2023-05-02T12:57:14.611Z,586.00
2023-05-02T12:58:14.623Z,581.00
2023-05-02T12:59:14.657Z,579.00
2023-05-02T13:00:14.660Z,574.00
2023-05-02T13:01:14.818Z,568.00
2023-05-02T13:02:14.718Z,565.00
2023-05-02T13:03:14.911Z,562.00
2023-05-02T13:04:14.807Z,553.00
2023-05-02T13:05:14.784Z,546.00
2023-05-02T13:06:14.824Z,534.00
2023-05-02T13:07:14.828Z,515.00
2023-05-02T13:08:14.854Z,505.00
2023-05-02T13:09:14.976Z,498.00
2023-05-02T13:10:14.952Z,498.00
2023-05-02T13:11:14.920Z,497.00
2023-05-02T13:12:14.901Z,494.00
2023-05-02T13:13:14.933Z,490.00
2023-05-02T13:14:14.947Z,488.00
2023-05-02T13:15:15.035Z,487.00
2023-05-02T13:16:15.135Z,488.00
2023-05-02T13:17:15.106Z,486.00
2023-05-02T13:18:15.100Z,485.00
2023-05-02T13:19:15.053Z,486.00
2023-05-02T13:20:15.067Z,487.00
2023-05-02T13:21:15.120Z,488.00
2023-05-02T13:22:15.094Z,484.00
2023-05-02T13:23:15.136Z,485.00
2023-05-02T13:24:15.138Z,487.00
2023-05-02T13:25:15.152Z,486.00
2023-05-02T13:26:15.194Z,484.00
2023-05-02T13:27:15.205Z,483.00
2023-05-02T13:28:15.225Z,477.00
2023-05-02T13:29:15.244Z,476.00
2023-05-02T13:30:15.330Z,473.00
2023-05-02T13:31:15.301Z,472.00
2023-05-02T13:32:15.385Z,472.00
2023-05-02T13:33:15.312Z,472.00
2023-05-02T13:34:15.341Z,471.00
2023-05-02T13:35:15.367Z,473.00
2023-05-02T13:36:15.390Z,474.00
2023-05-02T13:37:15.402Z,471.00
2023-05-02T13:38:15.424Z,468.00
2023-05-02T13:39:15.435Z,463.00
2023-05-02T13:40:15.468Z,462.00
2023-05-02T13:41:15.496Z,462.00
2023-05-02T13:42:15.497Z,461.00
2023-05-02T13:43:15.525Z,459.00
2023-05-02T13:44:15.569Z,459.00
2023-05-02T13:45:15.580Z,457.00
2023-05-02T13:46:15.633Z,455.00
2023-05-02T13:47:15.652Z,454.00
2023-05-02T13:48:15.662Z,451.00
2023-05-02T13:49:15.999Z,451.00
2023-05-02T13:50:15.703Z,449.00
2023-05-02T13:51:15.709Z,450.00
2023-05-02T13:52:15.735Z,451.00
2023-05-02T13:53:15.775Z,452.00
2023-05-02T13:54:15.914Z,451.00
2023-05-02T13:55:15.821Z,451.00
2023-05-02T13:56:15.869Z,453.00
2023-05-02T13:57:15.883Z,450.00
2023-05-02T13:58:15.900Z,449.00
2023-05-02T13:59:15.951Z,445.00
2023-05-02T14:00:15.960Z,447.00
2023-05-02T14:01:16.042Z,449.00
2023-05-02T14:02:16.041Z,448.00
2023-05-02T14:03:16.182Z,447.00
2023-05-02T14:04:16.098Z,448.00
2023-05-02T14:05:16.103Z,447.00
2023-05-02T14:06:16.178Z,447.00
2023-05-02T14:07:16.158Z,447.00
2023-05-02T14:08:16.183Z,446.00
2023-05-02T14:09:16.206Z,445.00
2023-05-02T14:10:16.236Z,444.00
2023-05-02T14:11:16.266Z,445.00
2023-05-02T14:12:16.274Z,445.00
2023-05-02T14:13:16.315Z,444.00
2023-05-02T14:14:16.341Z,443.00
2023-05-02T14:15:16.357Z,443.00
2023-05-02T14:16:16.556Z,443.00
2023-05-02T14:17:16.418Z,443.00
2023-05-02T14:18:16.463Z,442.00
2023-05-02T14:19:16.498Z,442.00
2023-05-02T14:20:16.545Z,443.00
2023-05-02T14:21:16.552Z,445.00
2023-05-02T14:22:16.578Z,446.00
2023-05-02T14:23:16.599Z,446.00
2023-05-02T14:24:16.686Z,445.00
2023-05-02T14:25:16.655Z,444.00
2023-05-02T14:26:16.690Z,445.00
2023-05-02T14:27:16.733Z,443.00
2023-05-02T14:28:16.769Z,441.00
2023-05-02T14:29:16.810Z,441.00
2023-05-02T14:30:16.843Z,441.00
2023-05-02T14:31:16.919Z,442.00
2023-05-02T14:32:16.891Z,445.00
2023-05-02T14:33:16.922Z,446.00
2023-05-02T14:34:16.999Z,446.00
2023-05-02T14:35:16.998Z,444.00
2023-05-02T14:36:17.027Z,446.00
2023-05-02T14:37:17.079Z,444.00
2023-05-02T14:38:17.196Z,442.00
2023-05-02T14:39:17.136Z,440.00
2023-05-02T14:40:17.177Z,438.00
2023-05-02T14:41:17.254Z,437.00
2023-05-02T14:42:17.267Z,437.00
2023-05-02T14:43:17.300Z,436.00
2023-05-02T14:44:17.348Z,435.00
2023-05-02T14:45:17.370Z,434.00
2023-05-02T14:46:17.445Z,435.00
2023-05-02T14:47:17.601Z,436.00
2023-05-02T14:48:17.584Z,435.00
2023-05-02T14:49:17.522Z,435.00
2023-05-02T14:50:17.595Z,434.00
2023-05-02T14:51:17.619Z,433.00
2023-05-02T14:52:17.641Z,432.00
2023-05-02T14:53:17.672Z,431.00
2023-05-02T14:54:17.755Z,430.00
2023-05-02T14:55:17.783Z,431.00
2023-05-02T14:56:17.844Z,431.00
2023-05-02T14:57:17.844Z,429.00
2023-05-02T14:58:17.915Z,430.00
2023-05-02T14:59:17.925Z,429.00
2023-05-02T15:00:18.056Z,428.00
2023-05-02T15:01:18.160Z,428.00
2023-05-02T15:02:18.081Z,428.00
2023-05-02T15:03:18.197Z,430.00
2023-05-02T15:04:18.300Z,430.00
2023-05-02T15:05:18.294Z,429.00
2023-05-02T15:06:18.294Z,431.00
2023-05-02T15:07:18.535Z,430.00
2023-05-02T15:08:18.303Z,429.00
2023-05-02T15:09:18.336Z,429.00
2023-05-02T15:10:18.413Z,429.00
2023-05-02T15:11:18.544Z,429.00
2023-05-02T15:12:18.502Z,430.00
2023-05-02T15:13:18.574Z,428.00
2023-05-02T15:14:18.561Z,429.00
2023-05-02T15:15:18.600Z,428.00
2023-05-02T15:16:18.737Z,431.00
2023-05-02T15:17:18.704Z,431.00
2023-05-02T15:18:18.825Z,428.00
2023-05-02T15:19:18.761Z,427.00
2023-05-02T15:20:18.825Z,425.00
2023-05-02T15:21:18.882Z,424.00
2023-05-02T15:22:18.913Z,423.00
2023-05-02T15:23:19.056Z,422.00
2023-05-02T15:24:19.055Z,422.00
2023-05-02T15:25:19.039Z,421.00
2023-05-02T15:26:19.125Z,421.00
2023-05-02T15:27:19.128Z,418.00
2023-05-02T15:28:19.169Z,418.00
2023-05-02T15:29:19.213Z,420.00
2023-05-02T15:30:21.181Z,420.00
2023-05-02T15:31:19.312Z,419.00
2023-05-02T15:32:19.283Z,421.00
2023-05-02T15:33:19.247Z,423.00
2023-05-02T15:34:19.262Z,423.00
2023-05-02T15:35:19.226Z,424.00
2023-05-02T15:36:19.231Z,423.00
2023-05-02T15:37:19.194Z,420.00
2023-05-02T15:38:19.198Z,420.00
2023-05-02T15:39:19.209Z,424.00
2023-05-02T15:40:19.202Z,423.00
2023-05-02T15:41:19.168Z,423.00
2023-05-02T15:42:19.192Z,423.00
2023-05-02T15:43:19.179Z,423.00
2023-05-02T15:44:19.186Z,424.00
2023-05-02T15:45:19.224Z,426.00
2023-05-02T15:46:19.234Z,427.00
2023-05-02T15:47:20.895Z,429.00
2023-05-02T15:48:19.300Z,429.00
2023-05-02T15:49:19.326Z,429.00
2023-05-02T15:50:19.383Z,430.00
2023-05-02T15:51:19.441Z,431.00
2023-05-02T15:52:19.464Z,428.00
2023-05-02T15:53:19.555Z,425.00
2023-05-02T15:54:19.600Z,427.00
2023-05-02T15:55:19.683Z,427.00
2023-05-02T15:56:19.656Z,426.00
2023-05-02T15:57:19.719Z,425.00
2023-05-02T15:58:19.741Z,429.00
2023-05-02T15:59:19.811Z,432.00
2023-05-02T16:00:19.856Z,434.00
2023-05-02T16:01:19.911Z,433.00
2023-05-02T16:02:19.951Z,433.00
2023-05-02T16:03:20.205Z,434.00
2023-05-02T16:04:20.039Z,434.00
2023-05-02T16:05:20.074Z,436.00
2023-05-02T16:06:20.181Z,435.00
2023-05-02T16:07:20.236Z,434.00
2023-05-02T16:08:20.202Z,432.00
2023-05-02T16:09:20.279Z,430.00
2023-05-02T16:10:20.287Z,432.00
2023-05-02T16:11:20.383Z,431.00
2023-05-02T16:12:20.391Z,431.00
2023-05-02T16:13:20.430Z,432.00
2023-05-02T16:14:20.510Z,432.00
2023-05-02T16:15:20.531Z,432.00
2023-05-02T16:16:20.676Z,430.00
2023-05-02T16:17:20.659Z,430.00
2023-05-02T16:18:20.710Z,429.00
2023-05-02T16:19:21.545Z,428.00
2023-05-02T16:20:20.802Z,426.00
2023-05-02T16:21:20.873Z,425.00
2023-05-02T16:22:20.922Z,424.00
2023-05-02T16:23:20.973Z,425.00
2023-05-02T16:24:21.014Z,425.00
2023-05-02T16:25:21.062Z,424.00
2023-05-02T16:26:21.148Z,426.00
2023-05-02T16:27:21.225Z,425.00
2023-05-02T16:28:21.238Z,424.00
2023-05-02T16:29:21.384Z,425.00
2023-05-02T16:30:21.354Z,425.00
2023-05-02T16:31:21.458Z,425.00
2023-05-02T16:32:21.449Z,426.00
2023-05-02T16:33:21.551Z,426.00
2023-05-02T16:34:21.558Z,426.00
2023-05-02T16:35:21.714Z,425.00
2023-05-02T16:36:21.686Z,424.00
2023-05-02T16:37:21.723Z,425.00
2023-05-02T16:38:21.781Z,425.00
2023-05-02T16:39:21.851Z,427.00
2023-05-02T16:40:21.972Z,428.00
2023-05-02T16:41:21.984Z,428.00
2023-05-02T16:42:22.013Z,426.00
2023-05-02T16:43:22.136Z,423.00
2023-05-02T16:44:22.133Z,422.00
2023-05-02T16:45:22.192Z,420.00
2023-05-02T16:46:22.359Z,419.00
2023-05-02T16:47:22.301Z,420.00
2023-05-02T16:48:22.343Z,420.00
2023-05-02T16:49:22.401Z,421.00
2023-05-02T16:50:22.477Z,421.00
2023-05-02T16:51:22.543Z,423.00
2023-05-02T16:52:22.690Z,423.00
2023-05-02T16:53:22.631Z,424.00
2023-05-02T16:54:22.710Z,423.00
2023-05-02T16:55:22.757Z,422.00
2023-05-02T16:56:22.800Z,420.00
2023-05-02T16:57:22.934Z,420.00
2023-05-02T16:58:22.939Z,419.00
2023-05-02T16:59:22.987Z,418.00
2023-05-02T17:00:23.023Z,417.00
2023-05-02T17:01:23.218Z,417.00
2023-05-02T17:02:23.211Z,417.00
2023-05-02T17:03:23.359Z,420.00
2023-05-02T17:04:23.272Z,423.00
2023-05-02T17:05:23.325Z,422.00
2023-05-02T17:06:23.396Z,422.00
2023-05-02T17:07:23.446Z,424.00
2023-05-02T17:08:23.571Z,425.00
2023-05-02T17:09:23.556Z,426.00
2023-05-02T17:10:23.622Z,428.00
2023-05-02T17:11:23.681Z,426.00
2023-05-02T17:12:23.737Z,427.00
2023-05-02T17:13:23.779Z,427.00
2023-05-02T17:14:23.941Z,428.00
2023-05-02T17:15:23.904Z,425.00
2023-05-02T17:16:24.014Z,424.00
2023-05-02T17:17:24.037Z,424.00
2023-05-02T17:18:24.138Z,422.00
2023-05-02T17:19:24.215Z,422.00
2023-05-02T17:20:24.187Z,424.00
2023-05-02T17:21:24.252Z,422.00
2023-05-02T17:22:24.317Z,419.00
2023-05-02T17:23:24.377Z,417.00
2023-05-02T17:24:24.467Z,417.00
2023-05-02T17:25:24.579Z,416.00
2023-05-02T17:26:24.581Z,415.00
2023-05-02T17:27:24.590Z,415.00
2023-05-02T17:28:24.656Z,417.00
2023-05-02T17:29:24.681Z,418.00
2023-05-02T17:30:24.850Z,419.00
2023-05-02T17:31:24.848Z,418.00
2023-05-02T17:32:24.908Z,418.00
2023-05-02T17:33:24.896Z,421.00
2023-05-02T17:34:24.971Z,418.00
2023-05-02T17:35:25.001Z,417.00
2023-05-02T17:36:25.158Z,418.00
2023-05-02T17:37:25.111Z,420.00
2023-05-02T17:38:25.179Z,420.00
2023-05-02T17:39:25.242Z,419.00
2023-05-02T17:40:25.294Z,422.00
2023-05-02T17:41:25.364Z,419.00
2023-05-02T17:42:25.598Z,416.00
2023-05-02T17:43:25.433Z,418.00
2023-05-02T17:44:25.505Z,417.00
2023-05-02T17:45:25.564Z,418.00
2023-05-02T17:46:25.696Z,415.00
2023-05-02T17:47:25.765Z,414.00
2023-05-02T17:48:25.786Z,415.00
2023-05-02T17:49:25.810Z,415.00
2023-05-02T17:50:25.857Z,414.00
2023-05-02T17:51:25.918Z,413.00
2023-05-02T17:52:25.972Z,415.00
2023-05-02T17:53:26.146Z,417.00
2023-05-02T17:54:26.081Z,416.00
2023-05-02T17:55:26.143Z,415.00
2023-05-02T17:56:26.176Z,413.00
2023-05-02T17:57:26.238Z,414.00
2023-05-02T17:58:26.389Z,417.00
2023-05-02T17:59:26.336Z,419.00
2023-05-02T18:00:26.376Z,419.00
2023-05-02T18:01:26.475Z,417.00
2023-05-02T18:02:26.557Z,416.00
2023-05-02T18:03:26.632Z,416.00
2023-05-02T18:04:26.729Z,416.00
2023-05-02T18:05:26.666Z,415.00
2023-05-02T18:06:26.801Z,413.00
2023-05-02T18:07:26.774Z,413.00
2023-05-02T18:08:26.835Z,412.00
2023-05-02T18:09:26.986Z,412.00
2023-05-02T18:10:26.943Z,413.00
2023-05-02T18:11:26.986Z,415.00
2023-05-02T18:12:27.033Z,419.00
2023-05-02T18:13:27.106Z,417.00
2023-05-02T18:14:27.160Z,415.00
2023-05-02T18:15:27.286Z,412.00
2023-05-02T18:16:27.258Z,414.00
2023-05-02T18:17:27.341Z,415.00
2023-05-02T18:18:27.375Z,416.00
2023-05-02T18:19:27.413Z,416.00
2023-05-02T18:20:27.548Z,417.00
2023-05-02T18:21:27.505Z,415.00
2023-05-02T18:22:27.570Z,416.00
2023-05-02T18:23:27.620Z,416.00
2023-05-02T18:24:27.715Z,418.00
2023-05-02T18:25:27.771Z,417.00
2023-05-02T18:26:27.869Z,417.00
2023-05-02T18:27:27.829Z,418.00
2023-05-02T18:28:27.868Z,419.00
2023-05-02T18:29:27.929Z,420.00
2023-05-02T18:30:27.986Z,422.00
2023-05-02T18:31:28.093Z,421.00
2023-05-02T18:32:28.212Z,421.00
2023-05-02T18:33:28.156Z,420.00
2023-05-02T18:34:28.203Z,420.00
2023-05-02T18:35:28.238Z,422.00
2023-05-02T18:36:28.289Z,424.00
2023-05-02T18:37:28.433Z,423.00
2023-05-02T18:38:28.399Z,423.00
2023-05-02T18:39:28.437Z,420.00
2023-05-02T18:40:28.502Z,420.00
2023-05-02T18:41:28.555Z,422.00
2023-05-02T18:42:28.605Z,421.00
2023-05-02T18:43:28.746Z,421.00
2023-05-02T18:44:28.710Z,420.00
2023-05-02T18:45:28.769Z,421.00
2023-05-02T18:46:28.837Z,422.00
2023-05-02T18:47:28.922Z,420.00
2023-05-02T18:48:29.027Z,419.00
2023-05-02T18:49:28.996Z,420.00
2023-05-02T18:50:29.080Z,421.00
2023-05-02T18:51:29.123Z,421.00
2023-05-02T18:52:29.164Z,418.00
2023-05-02T18:53:29.234Z,421.00
2023-05-02T18:54:29.396Z,421.00
2023-05-02T18:55:29.328Z,423.00
2023-05-02T18:56:29.408Z,423.00
2023-05-02T18:57:29.465Z,421.00
2023-05-02T18:58:29.520Z,420.00
2023-05-02T18:59:29.646Z,420.00
2023-05-02T19:00:29.604Z,419.00
2023-05-02T19:01:29.716Z,416.00
2023-05-02T19:02:29.743Z,413.00
2023-05-02T19:03:29.879Z,415.00
2023-05-02T19:04:29.849Z,415.00
2023-05-02T19:05:30.007Z,416.00
2023-05-02T19:06:30.004Z,420.00
2023-05-02T19:07:30.002Z,419.00
2023-05-02T19:08:30.088Z,419.00
2023-05-02T19:09:30.126Z,421.00
2023-05-02T19:10:30.213Z,422.00
2023-05-02T19:11:30.245Z,422.00
2023-05-02T19:12:30.305Z,422.00
2023-05-02T19:13:30.379Z,423.00
2023-05-02T19:14:30.446Z,422.00
2023-05-02T19:15:30.500Z,423.00
2023-05-02T19:16:30.708Z,422.00
2023-05-02T19:17:30.611Z,423.00
2023-05-02T19:18:30.667Z,421.00
2023-05-02T19:19:31.134Z,420.00
2023-05-02T19:20:30.793Z,420.00
2023-05-02T19:21:30.850Z,417.00
2023-05-02T19:22:30.905Z,415.00
2023-05-02T19:23:30.975Z,414.00
2023-05-02T19:24:31.026Z,414.00
2023-05-02T19:25:31.109Z,415.00
2023-05-02T19:26:31.169Z,415.00
2023-05-02T19:27:31.289Z,416.00
2023-05-02T19:28:31.296Z,418.00
2023-05-02T19:29:31.346Z,418.00
2023-05-02T19:30:31.416Z,419.00
2023-05-02T19:31:31.563Z,420.00
2023-05-02T19:32:31.581Z,420.00
2023-05-02T19:33:31.591Z,422.00
2023-05-02T19:34:31.668Z,421.00
2023-05-02T19:35:31.714Z,421.00
2023-05-02T19:36:31.759Z,422.00
2023-05-02T19:37:31.828Z,424.00
2023-05-02T19:38:31.900Z,426.00
2023-05-02T19:39:31.947Z,428.00
2023-05-02T19:40:32.020Z,430.00
2023-05-02T19:41:32.093Z,428.00
2023-05-02T19:42:32.137Z,429.00
2023-05-02T19:43:32.185Z,427.00
2023-05-02T19:44:32.251Z,427.00
2023-05-02T19:45:32.331Z,427.00
2023-05-02T19:46:32.491Z,428.00
2023-05-02T19:47:32.511Z,430.00
2023-05-02T19:48:32.504Z,429.00
2023-05-02T19:49:32.621Z,432.00
2023-05-02T19:50:32.643Z,432.00
2023-05-02T19:51:32.714Z,434.00
2023-05-02T19:52:32.760Z,434.00
2023-05-02T19:53:32.810Z,433.00
2023-05-02T19:54:32.885Z,433.00
2023-05-02T19:55:32.946Z,433.00
2023-05-02T19:56:33.007Z,433.00
2023-05-02T19:57:33.074Z,435.00
2023-05-02T19:58:33.147Z,438.00
2023-05-02T19:59:33.190Z,435.00
2023-05-02T20:00:33.261Z,434.00
2023-05-02T20:01:33.343Z,433.00
2023-05-02T20:02:33.478Z,434.00
2023-05-02T20:03:33.569Z,434.00
2023-05-02T20:04:33.519Z,435.00
2023-05-02T20:05:33.575Z,437.00
2023-05-02T20:06:33.672Z,437.00
2023-05-02T20:07:33.679Z,435.00
2023-05-02T20:08:33.738Z,433.00
2023-05-02T20:09:33.840Z,433.00
2023-05-02T20:10:33.885Z,431.00
2023-05-02T20:11:33.941Z,434.00
2023-05-02T20:12:34.000Z,431.00
2023-05-02T20:13:34.053Z,432.00
2023-05-02T20:14:34.125Z,433.00
2023-05-02T20:15:34.191Z,432.00
2023-05-02T20:16:34.264Z,433.00
2023-05-02T20:17:34.321Z,436.00
2023-05-02T20:18:34.375Z,437.00
2023-05-02T20:19:34.423Z,437.00
2023-05-02T20:20:34.474Z,437.00
2023-05-02T20:21:34.536Z,437.00
2023-05-02T20:22:34.597Z,435.00
2023-05-02T20:23:34.669Z,435.00
2023-05-02T20:24:34.709Z,437.00
2023-05-02T20:25:34.772Z,435.00
2023-05-02T20:26:34.833Z,436.00
2023-05-02T20:27:34.877Z,436.00
2023-05-02T20:28:34.925Z,437.00
2023-05-02T20:29:34.991Z,437.00
2023-05-02T20:30:35.060Z,439.00
2023-05-02T20:31:35.149Z,441.00
2023-05-02T20:32:35.161Z,440.00
2023-05-02T20:33:44.656Z,439.00
2023-05-02T20:34:36.223Z,438.00
2023-05-02T20:35:35.189Z,439.00
2023-05-02T20:36:35.203Z,438.00
2023-05-02T20:37:35.189Z,440.00
2023-05-02T20:38:35.173Z,440.00
2023-05-02T20:39:35.193Z,439.00
2023-05-02T20:40:35.160Z,439.00
2023-05-02T20:41:35.184Z,442.00
2023-05-02T20:42:35.168Z,442.00
2023-05-02T20:44:26.863Z,445.00
2023-05-02T20:45:26.833Z,441.00
2023-05-02T20:46:26.915Z,439.00
2023-05-02T20:47:26.849Z,437.00
2023-05-02T20:48:26.824Z,436.00
2023-05-02T20:49:26.852Z,436.00
2023-05-02T20:50:26.788Z,439.00
2023-05-02T20:51:26.800Z,437.00
2023-05-02T20:52:26.802Z,436.00
2023-05-02T20:53:26.765Z,436.00
2023-05-02T20:54:26.804Z,435.00
2023-05-02T20:55:26.763Z,435.00
2023-05-02T20:56:26.751Z,436.00
2023-05-02T20:57:26.767Z,435.00
2023-05-02T20:58:26.749Z,438.00
2023-05-02T20:59:26.733Z,440.00
2023-05-02T21:00:26.740Z,441.00
2023-05-02T21:01:26.901Z,442.00
2023-05-02T21:02:26.787Z,439.00
2023-05-02T21:03:26.899Z,439.00
2023-05-02T21:04:26.737Z,439.00
2023-05-02T21:05:26.686Z,441.00
2023-05-02T21:06:26.703Z,443.00
2023-05-02T21:07:26.682Z,441.00
2023-05-02T21:08:26.688Z,443.00
2023-05-02T21:09:26.668Z,444.00
2023-05-02T21:10:26.645Z,443.00
2023-05-02T21:11:26.642Z,444.00
2023-05-02T21:12:26.645Z,446.00
2023-05-02T21:13:26.649Z,448.00
2023-05-02T21:14:26.631Z,446.00
2023-05-02T21:15:26.624Z,446.00
2023-05-02T21:16:26.732Z,445.00
2023-05-02T21:17:26.653Z,447.00
2023-05-02T21:18:26.603Z,445.00
2023-05-02T21:19:26.585Z,441.00
2023-05-02T21:20:26.572Z,440.00
2023-05-02T21:21:26.578Z,438.00
2023-05-02T21:22:26.571Z,438.00
2023-05-02T21:23:26.559Z,436.00
2023-05-02T21:24:26.535Z,435.00
2023-05-02T21:25:26.549Z,436.00
2023-05-02T21:26:26.528Z,437.00
2023-05-02T21:27:26.527Z,439.00
2023-05-02T21:28:26.517Z,439.00
2023-05-02T21:29:26.520Z,440.00
2023-05-02T21:30:26.569Z,442.00
2023-05-02T21:31:26.655Z,444.00
2023-05-02T21:32:26.670Z,444.00
2023-05-02T21:33:26.647Z,443.00
2023-05-02T21:34:26.684Z,441.00
2023-05-02T21:35:26.711Z,442.00
2023-05-02T21:36:26.780Z,439.00
2023-05-02T21:37:26.807Z,437.00
2023-05-02T21:38:26.843Z,437.00
2023-05-02T21:39:26.885Z,435.00
2023-05-02T21:40:26.929Z,433.00
2023-05-02T21:41:26.960Z,434.00
2023-05-02T21:42:26.999Z,435.00