createdAt,value
2023-05-19T00:00:59.968Z,0.50
2023-05-19T00:02:00.078Z,0.39
2023-05-19T00:03:00.134Z,0.37
2023-05-19T00:04:00.066Z,0.36
2023-05-19T00:05:00.120Z,0.37
2023-05-19T00:06:00.190Z,0.38
2023-05-19T00:07:00.202Z,0.41
2023-05-19T00:08:00.237Z,0.46
2023-05-19T00:09:00.279Z,0.50
2023-05-19T00:10:00.304Z,0.50
2023-05-19T00:11:00.338Z,0.50
2023-05-19T00:12:00.410Z,0.50
2023-05-19T00:13:00.419Z,0.50
2023-05-19T00:14:00.494Z,0.51
2023-05-19T00:15:00.533Z,0.50
2023-05-19T00:16:00.560Z,0.50
2023-05-19T00:17:00.596Z,0.51
2023-05-19T00:18:00.693Z,0.50
2023-05-19T00:19:00.723Z,0.50
2023-05-19T00:20:00.724Z,0.50
2023-05-19T00:21:00.782Z,0.50
2023-05-19T00:22:00.825Z,0.50
2023-05-19T00:23:00.857Z,0.50
2023-05-19T00:24:00.904Z,0.51
2023-05-19T00:25:00.961Z,0.50
2023-05-19T00:26:01.000Z,0.50
2023-05-19T00:27:01.051Z,0.50
2023-05-19T00:28:01.135Z,0.51
2023-05-19T00:29:01.165Z,0.50
2023-05-19T00:30:01.207Z,0.50
2023-05-19T00:31:01.238Z,0.51
2023-05-19T00:32:01.316Z,0.50
2023-05-19T00:33:01.398Z,0.50
2023-05-19T00:34:01.394Z,0.51
2023-05-19T00:35:01.450Z,0.51
2023-05-19T00:36:01.483Z,0.50
2023-05-19T00:37:01.543Z,0.50
2023-05-19T00:38:01.589Z,0.50
2023-05-19T00:39:01.624Z,0.50
2023-05-19T00:40:01.656Z,0.52
2023-05-19T00:41:01.711Z,0.51
2023-05-19T00:42:01.749Z,0.50
2023-05-19T00:43:01.800Z,0.51
2023-05-19T00:44:01.870Z,0.51
2023-05-19T00:45:01.897Z,0.51
2023-05-19T00:46:01.945Z,0.50
2023-05-19T00:47:02.120Z,0.51
2023-05-19T00:48:02.137Z,0.51
2023-05-19T00:49:02.074Z,0.52
2023-05-19T00:50:02.207Z,0.51
2023-05-19T00:51:02.530Z,0.51
2023-05-19T00:52:02.254Z,0.50
2023-05-19T00:53:02.321Z,0.51
2023-05-19T00:54:02.366Z,0.51
2023-05-19T00:55:02.380Z,0.52
2023-05-19T00:56:02.517Z,0.52
2023-05-19T00:57:02.489Z,0.52
2023-05-19T00:58:02.531Z,0.51
2023-05-19T00:59:02.616Z,0.51
2023-05-19T01:00:02.669Z,0.51
2023-05-19T01:01:02.772Z,0.51
2023-05-19T01:02:02.742Z,0.50
2023-05-19T01:03:02.947Z,0.52
2023-05-19T01:04:03.029Z,0.50
2023-05-19T01:05:02.909Z,0.51
2023-05-19T01:06:02.963Z,0.51
2023-05-19T01:07:03.034Z,0.50
2023-05-19T01:08:03.076Z,0.51
2023-05-19T01:09:03.130Z,0.52
2023-05-19T01:10:03.168Z,0.51
2023-05-19T01:11:03.233Z,0.51
2023-05-19T01:12:02.263Z,0.51
2023-05-19T01:13:03.323Z,0.52
2023-05-19T01:14:03.368Z,0.50
2023-05-19T01:15:03.425Z,0.51
2023-05-19T01:16:03.553Z,0.51
2023-05-19T01:17:03.532Z,0.50
2023-05-19T01:18:03.620Z,0.51
2023-05-19T01:19:03.644Z,0.51
2023-05-19T01:20:03.682Z,0.51
2023-05-19T01:21:03.730Z,0.50
2023-05-19T01:22:03.778Z,0.51
2023-05-19T01:23:03.831Z,0.50
2023-05-19T01:24:03.879Z,0.51
2023-05-19T01:25:03.934Z,0.51
2023-05-19T01:26:03.993Z,0.52
2023-05-19T01:27:04.038Z,0.51
2023-05-19T01:28:04.104Z,0.52
2023-05-19T01:29:04.152Z,0.51
2023-05-19T01:30:04.201Z,0.53
2023-05-19T01:31:04.262Z,0.51
2023-05-19T01:32:04.386Z,0.52
2023-05-19T01:33:04.423Z,0.51
2023-05-19T01:34:04.410Z,0.51
2023-05-19T01:35:04.493Z,0.51
2023-05-19T01:36:04.519Z,0.51
2023-05-19T01:37:04.584Z,0.52
2023-05-19T01:38:04.640Z,0.50
2023-05-19T01:39:04.678Z,0.50
2023-05-19T01:40:04.737Z,0.52
2023-05-19T01:41:04.784Z,0.51
2023-05-19T01:42:04.838Z,0.51
2023-05-19T01:43:04.923Z,0.51
2023-05-19T01:44:04.971Z,0.51
2023-05-19T01:45:05.016Z,0.52
2023-05-19T01:46:05.126Z,0.51
2023-05-19T01:47:05.148Z,0.51
2023-05-19T01:48:05.257Z,0.51
2023-05-19T01:49:05.256Z,0.52
2023-05-19T01:50:05.313Z,0.50
2023-05-19T01:51:05.395Z,0.51
2023-05-19T01:52:05.438Z,0.52
2023-05-19T01:53:05.477Z,0.52
2023-05-19T01:54:05.543Z,0.51
2023-05-19T01:55:05.607Z,0.51
2023-05-19T01:56:05.652Z,0.52
2023-05-19T01:57:05.711Z,0.52
2023-05-19T01:58:05.765Z,0.51
2023-05-19T01:59:05.841Z,0.52
2023-05-19T02:00:05.896Z,0.51
2023-05-19T02:01:05.995Z,0.52
2023-05-19T02:02:06.040Z,0.51
2023-05-19T02:03:06.109Z,0.53
2023-05-19T02:04:06.197Z,0.51
2023-05-19T02:05:06.203Z,0.52
2023-05-19T02:06:06.313Z,0.53
2023-05-19T02:07:06.317Z,0.51
2023-05-19T02:08:06.377Z,0.51
2023-05-19T02:09:06.442Z,0.51
2023-05-19T02:10:06.506Z,0.52
2023-05-19T02:11:06.556Z,0.50
2023-05-19T02:12:06.622Z,0.51
2023-05-19T02:13:06.678Z,0.51
2023-05-19T02:14:06.805Z,0.51
2023-05-19T02:15:06.826Z,0.51
2023-05-19T02:16:06.967Z,0.51
2023-05-19T02:17:06.932Z,0.52
2023-05-19T02:18:07.046Z,0.51
2023-05-19T02:19:07.105Z,0.51
2023-05-19T02:20:07.255Z,0.51
2023-05-19T02:21:07.175Z,0.52
2023-05-19T02:22:07.230Z,0.51
2023-05-19T02:23:07.288Z,0.52
2023-05-19T02:24:07.356Z,0.51
2023-05-19T02:25:07.412Z,0.51
2023-05-19T02:26:07.475Z,0.52
2023-05-19T02:27:07.535Z,0.52
2023-05-19T02:28:07.596Z,0.53
2023-05-19T02:29:07.652Z,0.52
2023-05-19T02:30:07.704Z,0.52
2023-05-19T02:31:07.814Z,0.52
2023-05-19T02:32:07.874Z,0.52
2023-05-19T02:33:08.010Z,0.52
2023-05-19T02:34:07.958Z,0.53
2023-05-19T02:35:08.019Z,0.51
2023-05-19T02:36:08.118Z,0.51
2023-05-19T02:37:08.160Z,0.52
2023-05-19T02:38:08.222Z,0.51
2023-05-19T02:39:08.301Z,0.52
2023-05-19T02:40:08.404Z,0.51
2023-05-19T02:41:08.418Z,0.52
2023-05-19T02:42:08.472Z,0.52
2023-05-19T02:43:08.550Z,0.53
2023-05-19T02:44:08.596Z,0.51
2023-05-19T02:45:08.676Z,0.53
2023-05-19T02:46:08.744Z,0.52
2023-05-19T02:47:08.804Z,0.53
2023-05-19T02:48:08.921Z,0.51
2023-05-19T02:49:08.918Z,0.52
2023-05-19T02:50:08.982Z,0.52
2023-05-19T02:51:09.053Z,0.51
2023-05-19T02:52:09.204Z,0.52
2023-05-19T02:53:09.191Z,0.51
2023-05-19T02:54:09.245Z,0.53
2023-05-19T02:55:09.341Z,0.52
2023-05-19T02:56:09.379Z,0.52
2023-05-19T02:57:09.433Z,0.52
2023-05-19T02:58:09.507Z,0.52
2023-05-19T02:59:09.555Z,0.53
2023-05-19T03:00:09.591Z,0.52
2023-05-19T03:01:09.643Z,0.51
2023-05-19T03:02:09.782Z,0.52
2023-05-19T03:03:09.901Z,0.52
2023-05-19T03:04:09.884Z,0.51
2023-05-19T03:05:09.863Z,0.51
2023-05-19T03:06:09.944Z,0.51
2023-05-19T03:07:10.006Z,0.51
2023-05-19T03:08:10.096Z,0.53
2023-05-19T03:09:10.133Z,0.52
2023-05-19T03:10:10.187Z,0.51
2023-05-19T03:11:10.257Z,0.52
2023-05-19T03:12:10.323Z,0.52
2023-05-19T03:13:10.364Z,0.53
2023-05-19T03:14:10.436Z,0.52
2023-05-19T03:15:10.497Z,0.52
2023-05-19T03:16:10.663Z,0.51
2023-05-19T03:17:10.686Z,0.53
2023-05-19T03:18:10.724Z,0.52
2023-05-19T03:19:10.800Z,0.53
2023-05-19T03:20:10.826Z,0.52
2023-05-19T03:21:10.903Z,0.52
2023-05-19T03:22:10.975Z,0.51
2023-05-19T03:23:11.037Z,0.53
2023-05-19T03:24:11.136Z,0.53
2023-05-19T03:25:11.200Z,0.52
2023-05-19T03:26:11.243Z,0.52
2023-05-19T03:27:11.291Z,0.53
2023-05-19T03:28:11.353Z,0.52
2023-05-19T03:29:11.425Z,0.52
2023-05-19T03:30:11.497Z,0.52
2023-05-19T03:31:11.550Z,0.51
2023-05-19T03:32:11.612Z,0.52
2023-05-19T03:33:11.834Z,0.52
2023-05-19T03:34:11.682Z,0.52
2023-05-19T03:35:11.721Z,0.51
2023-05-19T03:36:11.769Z,0.51
2023-05-19T03:37:11.814Z,0.51
2023-05-19T03:38:11.856Z,0.52
2023-05-19T03:39:11.882Z,0.51
2023-05-19T03:40:11.952Z,0.52
2023-05-19T03:41:11.957Z,0.51
2023-05-19T03:42:11.985Z,0.51
2023-05-19T03:43:12.025Z,0.51
2023-05-19T03:44:12.065Z,0.51
2023-05-19T03:45:12.135Z,0.51
2023-05-19T03:46:12.194Z,0.51
2023-05-19T03:47:12.184Z,0.51
2023-05-19T03:48:12.244Z,0.51
2023-05-19T03:49:12.244Z,0.51
2023-05-19T03:50:12.297Z,0.51
2023-05-19T03:51:12.328Z,0.51
2023-05-19T03:52:12.370Z,0.50
2023-05-19T03:53:12.417Z,0.50
2023-05-19T03:54:12.459Z,0.51
2023-05-19T03:55:12.501Z,0.52
2023-05-19T03:56:12.564Z,0.51
2023-05-19T03:57:12.566Z,0.51
2023-05-19T03:58:12.601Z,0.51
2023-05-19T03:59:12.647Z,0.51
2023-05-19T04:00:12.696Z,0.51
2023-05-19T04:01:12.729Z,0.52
2023-05-19T04:02:12.791Z,0.52
2023-05-19T04:03:12.980Z,0.51
2023-05-19T04:04:12.847Z,0.51
2023-05-19T04:05:12.877Z,0.52
2023-05-19T04:06:12.918Z,0.51
2023-05-19T04:07:12.945Z,0.51
2023-05-19T04:08:12.979Z,0.51
2023-05-19T04:09:13.044Z,0.51
2023-05-19T04:10:13.063Z,0.51
2023-05-19T04:11:13.094Z,0.51
2023-05-19T04:12:13.143Z,0.51
2023-05-19T04:13:13.153Z,0.52
2023-05-19T04:14:13.197Z,0.52
2023-05-19T04:15:13.233Z,0.51
2023-05-19T04:16:13.322Z,0.51
2023-05-19T04:17:13.280Z,0.51
2023-05-19T04:18:13.339Z,0.52
2023-05-19T04:19:13.452Z,0.51
2023-05-19T04:20:13.390Z,0.51
2023-05-19T04:21:13.418Z,0.52
2023-05-19T04:22:13.461Z,0.52
2023-05-19T04:23:13.479Z,0.52
2023-05-19T04:24:13.516Z,0.51
2023-05-19T04:25:13.545Z,0.52
2023-05-19T04:26:13.567Z,0.52
2023-05-19T04:27:13.610Z,0.52
2023-05-19T04:28:13.670Z,0.52
2023-05-19T04:29:13.658Z,0.53
2023-05-19T04:30:13.711Z,0.51
2023-05-19T04:31:13.784Z,0.51
2023-05-19T04:32:13.754Z,0.52
2023-05-19T04:33:13.836Z,0.52
2023-05-19T04:34:13.807Z,0.52
2023-05-19T04:35:13.855Z,0.51
2023-05-19T04:36:13.886Z,0.51
2023-05-19T04:37:13.892Z,0.51
2023-05-19T04:38:13.929Z,0.52
2023-05-19T04:39:13.952Z,0.52
2023-05-19T04:40:13.987Z,0.52
2023-05-19T04:41:14.019Z,0.52
2023-05-19T04:42:14.047Z,0.51
2023-05-19T04:43:14.069Z,0.52
2023-05-19T04:44:14.125Z,0.52
2023-05-19T04:45:14.324Z,0.52
2023-05-19T04:46:14.252Z,0.52
2023-05-19T04:47:14.177Z,0.51
2023-05-19T04:48:14.188Z,0.51
2023-05-19T04:49:14.216Z,0.52
2023-05-19T04:50:14.276Z,0.52
2023-05-19T04:51:14.534Z,0.52
2023-05-19T04:52:14.315Z,0.52
2023-05-19T04:53:14.324Z,0.52
2023-05-19T04:54:14.349Z,0.51
2023-05-19T04:55:14.378Z,0.51
2023-05-19T04:56:14.392Z,0.52
2023-05-19T04:57:14.412Z,0.51
2023-05-19T04:58:14.435Z,0.51
2023-05-19T04:59:14.457Z,0.51
2023-05-19T05:00:14.572Z,0.51
2023-05-19T05:01:14.490Z,0.52
2023-05-19T05:02:14.626Z,0.51
2023-05-19T05:03:14.724Z,0.52
2023-05-19T05:04:14.589Z,0.51
2023-05-19T05:05:14.617Z,0.51
2023-05-19T05:06:14.615Z,0.52
2023-05-19T05:07:14.645Z,0.51
2023-05-19T05:08:14.658Z,0.52
2023-05-19T05:09:14.690Z,0.51
2023-05-19T05:10:14.710Z,0.51
2023-05-19T05:11:14.728Z,0.50
2023-05-19T05:12:14.733Z,0.50
2023-05-19T05:13:14.747Z,0.51
2023-05-19T05:14:14.772Z,0.51
2023-05-19T05:15:14.802Z,0.50
2023-05-19T05:16:14.867Z,0.52
2023-05-19T05:17:14.839Z,0.50
2023-05-19T05:18:14.827Z,0.51
2023-05-19T05:19:14.886Z,0.51
2023-05-19T05:20:14.852Z,0.50
2023-05-19T05:21:14.882Z,0.50
2023-05-19T05:22:14.921Z,0.51
2023-05-19T05:23:14.904Z,0.51
2023-05-19T05:24:14.914Z,0.52
2023-05-19T05:25:14.937Z,0.50
2023-05-19T05:26:14.936Z,0.51
2023-05-19T05:27:14.947Z,0.51
2023-05-19T05:28:14.966Z,0.50
2023-05-19T05:29:14.962Z,0.50
2023-05-19T05:30:15.014Z,0.51
2023-05-19T05:31:15.116Z,0.51
2023-05-19T05:32:15.056Z,0.51
2023-05-19T05:33:15.169Z,0.50
2023-05-19T05:34:14.989Z,0.51
2023-05-19T05:35:14.997Z,0.50
2023-05-19T05:36:15.040Z,0.51
2023-05-19T05:37:15.434Z,0.51
2023-05-19T05:38:15.032Z,0.51
2023-05-19T05:39:15.038Z,0.51
2023-05-19T05:40:15.048Z,0.51
2023-05-19T05:41:15.076Z,0.52
2023-05-19T05:42:15.075Z,0.51
2023-05-19T05:43:15.093Z,0.52
2023-05-19T05:44:15.103Z,0.51
2023-05-19T05:45:15.111Z,0.51
2023-05-19T05:46:15.177Z,0.51
2023-05-19T05:47:15.145Z,0.51
2023-05-19T05:48:15.249Z,0.51
2023-05-19T05:49:15.170Z,0.51
2023-05-19T05:50:15.198Z,0.51
2023-05-19T05:51:15.213Z,0.51
2023-05-19T05:52:15.235Z,0.53
2023-05-19T05:53:15.282Z,0.50
2023-05-19T05:54:15.282Z,0.50
2023-05-19T05:55:15.329Z,0.50
2023-05-19T05:56:15.354Z,0.50
2023-05-19T05:57:15.380Z,0.51
2023-05-19T05:58:15.395Z,0.51
2023-05-19T05:59:15.428Z,0.51
2023-05-19T06:00:15.570Z,0.52
2023-05-19T06:01:15.492Z,0.50
2023-05-19T06:02:15.568Z,0.51
2023-05-19T06:03:15.615Z,0.51
2023-05-19T06:04:15.566Z,0.51
2023-05-19T06:05:15.690Z,0.50
2023-05-19T06:06:15.584Z,0.51
2023-05-19T06:07:15.627Z,0.50
2023-05-19T06:08:15.626Z,0.50
2023-05-19T06:09:15.659Z,0.51
2023-05-19T06:10:15.700Z,0.52
2023-05-19T06:11:15.701Z,0.52
2023-05-19T06:12:15.718Z,0.51
2023-05-19T06:13:15.741Z,0.51
2023-05-19T06:14:15.751Z,0.51
2023-05-19T06:15:15.803Z,0.50
2023-05-19T06:16:15.851Z,0.50
2023-05-19T06:17:15.808Z,0.50
2023-05-19T06:18:15.868Z,0.51
2023-05-19T06:19:15.868Z,0.51
2023-05-19T06:20:15.899Z,0.50
2023-05-19T06:21:15.868Z,0.50
2023-05-19T06:22:15.889Z,0.51
2023-05-19T06:23:15.907Z,0.51
2023-05-19T06:24:15.928Z,0.51
2023-05-19T06:25:15.931Z,0.50
2023-05-19T06:26:15.940Z,0.52
2023-05-19T06:27:15.955Z,0.51
2023-05-19T06:28:15.969Z,0.50
2023-05-19T06:29:15.990Z,0.51
2023-05-19T06:30:16.017Z,0.51
2023-05-19T06:31:15.993Z,0.51
2023-05-19T06:32:15.976Z,0.51
2023-05-19T06:33:15.986Z,0.51
2023-05-19T06:34:15.979Z,0.51
2023-05-19T06:35:15.976Z,0.50
2023-05-19T06:36:16.021Z,0.51
2023-05-19T06:37:15.994Z,0.51
2023-05-19T06:38:15.995Z,0.51
2023-05-19T06:39:16.001Z,0.50
2023-05-19T06:40:16.015Z,0.51
2023-05-19T06:41:16.009Z,0.51
2023-05-19T06:42:16.028Z,0.51
2023-05-19T06:43:16.020Z,0.50
2023-05-19T06:44:16.020Z,0.51
2023-05-19T06:45:16.027Z,0.50
2023-05-19T06:46:16.040Z,0.51
2023-05-19T06:47:16.230Z,0.50
2023-05-19T06:48:16.076Z,0.52
2023-05-19T06:49:16.025Z,0.52
2023-05-19T06:50:16.033Z,0.50
2023-05-19T06:51:16.026Z,0.52
2023-05-19T06:52:16.101Z,0.51
2023-05-19T06:53:16.104Z,0.50
2023-05-19T06:54:16.236Z,0.51
2023-05-19T06:55:16.040Z,0.51
2023-05-19T06:56:16.054Z,0.51
2023-05-19T06:57:16.053Z,0.50
2023-05-19T06:58:16.055Z,0.51
2023-05-19T06:59:16.059Z,0.51
2023-05-19T07:00:18.398Z,0.51
2023-05-19T07:01:16.080Z,0.51
2023-05-19T07:02:16.078Z,0.51
2023-05-19T07:03:16.115Z,0.51
2023-05-19T07:04:16.042Z,0.49
2023-05-19T07:05:15.959Z,0.49
2023-05-19T07:06:15.955Z,0.50
2023-05-19T07:07:15.925Z,0.52
2023-05-19T07:08:15.951Z,0.51
2023-05-19T07:09:15.884Z,0.51
2023-05-19T07:10:15.891Z,0.52
2023-05-19T07:11:15.849Z,0.50
2023-05-19T07:12:15.835Z,0.51
2023-05-19T07:13:15.826Z,0.51
2023-05-19T07:14:15.812Z,0.50
2023-05-19T07:15:15.795Z,0.51
2023-05-19T07:16:15.795Z,0.51
2023-05-19T07:17:15.781Z,0.52
2023-05-19T07:18:15.752Z,0.51
2023-05-19T07:19:15.712Z,0.51
2023-05-19T07:20:15.699Z,0.51
2023-05-19T07:21:15.655Z,0.51
2023-05-19T07:22:15.649Z,0.51
2023-05-19T07:23:17.343Z,0.50
2023-05-19T07:24:15.627Z,0.52
2023-05-19T07:25:15.573Z,0.52
2023-05-19T07:26:15.560Z,0.52
2023-05-19T07:27:15.534Z,0.53
2023-05-19T07:28:15.518Z,0.54
2023-05-19T07:29:15.499Z,0.52
2023-05-19T07:30:15.482Z,0.52
2023-05-19T07:31:15.457Z,0.52
2023-05-19T07:32:15.485Z,0.52
2023-05-19T07:33:15.447Z,0.52
2023-05-19T07:34:15.375Z,0.53
2023-05-19T07:35:15.354Z,0.51
2023-05-19T07:36:15.333Z,0.52
2023-05-19T07:37:15.340Z,0.52
2023-05-19T07:38:15.295Z,0.52
2023-05-19T07:39:15.362Z,0.52
2023-05-19T07:40:15.291Z,0.52
2023-05-19T07:41:15.226Z,0.53
2023-05-19T07:42:15.217Z,0.53
2023-05-19T07:43:15.249Z,0.52
2023-05-19T07:44:15.195Z,0.51
2023-05-19T07:45:15.172Z,0.51
2023-05-19T07:46:15.173Z,0.50
2023-05-19T07:47:15.122Z,0.50
2023-05-19T07:48:15.165Z,0.50
2023-05-19T07:49:15.087Z,0.50
2023-05-19T07:50:15.060Z,0.50
2023-05-19T07:51:15.041Z,0.50
2023-05-19T07:52:15.023Z,0.51
2023-05-19T07:53:14.998Z,0.50
2023-05-19T07:54:14.970Z,0.52
2023-05-19T07:55:14.973Z,0.51
2023-05-19T07:56:15.011Z,0.51
2023-05-19T07:57:14.896Z,0.50
2023-05-19T07:58:14.873Z,0.51
2023-05-19T07:59:14.855Z,0.50
2023-05-19T08:00:14.830Z,0.50
2023-05-19T08:01:14.817Z,0.51
2023-05-19T08:02:14.840Z,0.51
2023-05-19T08:03:14.982Z,0.51
2023-05-19T08:04:14.861Z,0.51
2023-05-19T08:05:14.761Z,0.51
2023-05-19T08:06:14.741Z,0.51
2023-05-19T08:07:14.728Z,0.52
2023-05-19T08:08:14.709Z,0.52
2023-05-19T08:09:14.690Z,0.51
2023-05-19T08:10:14.680Z,0.51
2023-05-19T08:11:14.666Z,0.51
2023-05-19T08:12:14.696Z,0.52
2023-05-19T08:13:14.683Z,0.51
2023-05-19T08:14:14.695Z,0.52
2023-05-19T08:15:14.698Z,0.51
2023-05-19T08:16:14.724Z,0.52
2023-05-19T08:17:14.717Z,0.51
2023-05-19T08:18:14.748Z,0.52
2023-05-19T08:19:14.789Z,0.51
2023-05-19T08:20:14.755Z,0.51
2023-05-19T08:21:14.770Z,0.53
2023-05-19T08:22:14.798Z,0.52
2023-05-19T08:23:14.797Z,0.51
2023-05-19T08:24:14.800Z,0.51
2023-05-19T08:25:14.827Z,0.51
2023-05-19T08:26:14.843Z,0.50
2023-05-19T08:27:14.844Z,0.51
2023-05-19T08:28:14.892Z,0.51
2023-05-19T08:29:14.866Z,0.51
2023-05-19T08:30:14.886Z,0.51
2023-05-19T08:31:14.914Z,0.51
2023-05-19T08:32:14.895Z,0.51
2023-05-19T08:33:14.986Z,0.50
2023-05-19T08:34:14.895Z,0.51
2023-05-19T08:35:14.904Z,0.51
2023-05-19T08:36:14.907Z,0.52
2023-05-19T08:37:14.913Z,0.51
2023-05-19T08:38:14.902Z,0.51
2023-05-19T08:39:14.907Z,0.51
2023-05-19T08:40:14.917Z,0.50
2023-05-19T08:41:14.927Z,0.51
2023-05-19T08:42:14.928Z,0.51
2023-05-19T08:43:14.961Z,0.50
2023-05-19T08:44:16.132Z,0.52
2023-05-19T08:45:14.927Z,0.53
2023-05-19T08:46:14.931Z,0.52
2023-05-19T08:47:14.895Z,0.52
2023-05-19T08:48:14.882Z,0.52
2023-05-19T08:49:14.857Z,0.51
2023-05-19T08:50:14.847Z,0.52
2023-05-19T08:51:14.842Z,0.53
2023-05-19T08:52:14.817Z,0.51
2023-05-19T08:53:28.940Z,0.51
2023-05-19T08:54:14.778Z,0.51
2023-05-19T08:55:14.766Z,0.51
2023-05-19T08:56:14.760Z,0.51
2023-05-19T08:57:14.741Z,0.50
2023-05-19T08:58:14.699Z,0.51
2023-05-19T08:59:14.685Z,0.50
2023-05-19T09:00:14.710Z,0.51
2023-05-19T09:01:14.691Z,0.51
2023-05-19T09:02:14.639Z,0.50
2023-05-19T09:04:13.678Z,0.52
2023-05-19T09:05:14.615Z,0.52
2023-05-19T09:06:14.629Z,0.53
2023-05-19T09:07:14.568Z,0.52
2023-05-19T09:08:14.556Z,0.53
2023-05-19T09:09:14.533Z,0.53
2023-05-19T09:10:14.528Z,0.53
2023-05-19T09:11:14.527Z,0.53
2023-05-19T09:12:14.501Z,0.51
2023-05-19T09:13:14.462Z,0.53
2023-05-19T09:14:14.445Z,0.53
2023-05-19T09:15:14.429Z,0.53
2023-05-19T09:16:14.444Z,0.53
2023-05-19T09:17:14.389Z,0.53
2023-05-19T09:18:14.393Z,0.52
2023-05-19T09:19:14.381Z,0.51
2023-05-19T09:20:14.340Z,0.52
2023-05-19T09:21:14.321Z,0.53
2023-05-19T09:22:14.325Z,0.52
2023-05-19T09:23:14.295Z,0.52
2023-05-19T09:24:14.264Z,0.52
2023-05-19T09:25:14.252Z,0.52
2023-05-19T09:26:14.234Z,0.51
2023-05-19T09:27:14.221Z,0.52
2023-05-19T09:28:14.198Z,0.51
2023-05-19T09:29:14.204Z,0.53
2023-05-19T09:30:14.167Z,0.53
2023-05-19T09:31:14.174Z,0.54
2023-05-19T09:32:14.241Z,0.53
2023-05-19T09:33:14.187Z,0.52
2023-05-19T09:34:14.108Z,0.51
2023-05-19T09:35:14.109Z,0.52
2023-05-19T09:36:14.111Z,0.52
2023-05-19T09:37:14.073Z,0.51
2023-05-19T09:38:14.062Z,0.53
2023-05-19T09:39:14.046Z,0.51
2023-05-19T09:40:14.049Z,0.50
2023-05-19T09:41:14.009Z,0.50
2023-05-19T09:42:14.034Z,0.50
2023-05-19T09:43:14.117Z,0.52
2023-05-19T09:44:14.171Z,0.51
2023-05-19T09:45:14.188Z,0.51
2023-05-19T09:46:14.855Z,0.52
2023-05-19T09:47:14.268Z,0.50
2023-05-19T09:48:14.373Z,0.51
2023-05-19T09:49:14.376Z,0.51
2023-05-19T09:50:14.450Z,0.50
2023-05-19T09:51:14.509Z,0.51
2023-05-19T09:52:14.525Z,0.50
2023-05-19T09:53:14.571Z,0.51
2023-05-19T09:54:14.632Z,0.51
2023-05-19T09:55:14.660Z,0.51
2023-05-19T09:56:14.714Z,0.51
2023-05-19T09:57:14.762Z,0.51
2023-05-19T09:58:14.815Z,0.51
2023-05-19T09:59:14.833Z,0.51
2023-05-19T10:00:14.884Z,0.51
2023-05-19T10:01:14.974Z,0.51
2023-05-19T10:02:14.954Z,0.51
2023-05-19T10:03:15.021Z,0.51
2023-05-19T10:04:15.081Z,0.51
2023-05-19T10:05:15.170Z,0.52
2023-05-19T10:06:15.086Z,0.51
2023-05-19T10:07:15.122Z,0.51
2023-05-19T10:08:15.135Z,0.52
2023-05-19T10:09:15.168Z,0.53
2023-05-19T10:10:15.194Z,0.52
2023-05-19T10:11:15.221Z,0.51
2023-05-19T10:12:15.254Z,0.50
2023-05-19T10:13:15.280Z,0.50
2023-05-19T10:14:15.297Z,0.51
2023-05-19T10:15:15.334Z,0.50
2023-05-19T10:16:15.385Z,0.50
2023-05-19T10:17:15.363Z,0.51
2023-05-19T10:18:15.403Z,0.51
2023-05-19T10:19:15.447Z,0.51
2023-05-19T10:20:15.455Z,0.50
2023-05-19T10:21:15.450Z,0.50
2023-05-19T10:22:15.479Z,0.51
2023-05-19T10:23:15.480Z,0.51
2023-05-19T10:24:15.466Z,0.51
2023-05-19T10:25:15.520Z,0.50
2023-05-19T10:26:15.485Z,0.51
2023-05-19T10:27:15.495Z,0.51
2023-05-19T10:28:15.504Z,0.51
2023-05-19T10:29:15.501Z,0.51
2023-05-19T10:30:16.465Z,0.51
2023-05-19T10:31:15.527Z,0.51
2023-05-19T10:32:15.564Z,0.51
2023-05-19T10:33:15.551Z,0.51
2023-05-19T10:34:15.547Z,0.50
2023-05-19T10:35:15.551Z,0.50
2023-05-19T10:36:15.589Z,0.51
2023-05-19T10:37:15.551Z,0.50
2023-05-19T10:38:15.552Z,0.50
2023-05-19T10:39:15.550Z,0.50
2023-05-19T10:40:15.563Z,0.50
2023-05-19T10:41:15.555Z,0.50
2023-05-19T10:42:15.557Z,0.50
2023-05-19T10:43:15.563Z,0.51
2023-05-19T10:44:15.538Z,0.51
2023-05-19T10:45:15.528Z,0.50
2023-05-19T10:46:15.567Z,0.50
2023-05-19T10:47:15.748Z,0.51
2023-05-19T10:48:15.550Z,0.50
2023-05-19T10:49:15.501Z,0.50
2023-05-19T10:50:15.661Z,0.50
2023-05-19T10:51:15.480Z,0.50
2023-05-19T10:52:15.489Z,0.50
2023-05-19T10:53:15.456Z,0.51
2023-05-19T10:54:15.451Z,0.51
2023-05-19T10:55:15.441Z,0.51
2023-05-19T10:56:15.434Z,0.51
2023-05-19T10:57:15.426Z,0.51
2023-05-19T10:58:15.397Z,0.51
2023-05-19T10:59:15.385Z,0.51
2023-05-19T11:00:15.389Z,0.52
2023-05-19T11:01:15.488Z,0.51
2023-05-19T11:02:15.507Z,0.50
2023-05-19T11:03:15.376Z,0.51
2023-05-19T11:04:15.285Z,0.51
2023-05-19T11:05:15.238Z,0.51
2023-05-19T11:06:15.216Z,0.51
2023-05-19T11:07:15.189Z,0.51
2023-05-19T11:08:15.204Z,0.51
2023-05-19T11:09:15.140Z,0.50
2023-05-19T11:10:15.177Z,0.50
2023-05-19T11:11:15.101Z,0.51
2023-05-19T11:12:15.068Z,0.51
2023-05-19T11:13:15.033Z,0.51
2023-05-19T11:14:15.017Z,0.50
2023-05-19T11:15:14.999Z,0.51
2023-05-19T11:16:14.976Z,0.51
2023-05-19T11:17:14.942Z,0.52
2023-05-19T11:18:14.992Z,0.50
2023-05-19T11:19:14.904Z,0.52
2023-05-19T11:20:14.853Z,0.51
2023-05-19T11:21:14.888Z,0.51
2023-05-19T11:22:14.794Z,0.50
2023-05-19T11:23:14.781Z,0.53
2023-05-19T11:24:14.858Z,0.53
2023-05-19T11:25:14.686Z,0.52
2023-05-19T11:26:14.652Z,0.52
2023-05-19T11:27:14.658Z,0.52
2023-05-19T11:28:14.615Z,0.53
2023-05-19T11:29:14.559Z,0.52
2023-05-19T11:30:14.571Z,0.53
2023-05-19T11:31:14.532Z,0.53
2023-05-19T11:32:14.500Z,0.52
2023-05-19T11:33:14.478Z,0.51
2023-05-19T11:34:14.422Z,0.52
2023-05-19T11:35:14.403Z,0.51
2023-05-19T11:36:14.371Z,0.50
2023-05-19T11:37:14.346Z,0.53
2023-05-19T11:38:14.312Z,0.51
2023-05-19T11:39:14.288Z,0.50
2023-05-19T11:40:14.276Z,0.51
2023-05-19T11:41:14.227Z,0.52
2023-05-19T11:42:14.205Z,0.53
2023-05-19T11:43:14.176Z,0.53
2023-05-19T11:44:14.130Z,0.52
2023-05-19T11:45:14.093Z,0.50
2023-05-19T11:46:14.089Z,0.53
2023-05-19T11:47:14.018Z,0.51
2023-05-19T11:48:14.038Z,0.50
2023-05-19T11:49:13.967Z,0.51
2023-05-19T11:50:13.958Z,0.52
2023-05-19T11:51:13.909Z,0.53
2023-05-19T11:52:13.878Z,0.51
2023-05-19T11:53:13.839Z,0.52
2023-05-19T11:54:13.806Z,0.53
2023-05-19T11:55:13.773Z,0.52
2023-05-19T11:56:13.761Z,0.51
2023-05-19T11:57:13.705Z,0.53
2023-05-19T11:58:13.663Z,0.51
2023-05-19T11:59:13.628Z,0.51
2023-05-19T12:00:13.593Z,0.52
2023-05-19T12:01:13.549Z,0.52
2023-05-19T12:02:13.580Z,0.52
2023-05-19T12:03:13.743Z,0.51
2023-05-19T12:04:13.460Z,0.51
2023-05-19T12:05:13.494Z,0.51
2023-05-19T12:06:13.408Z,0.52
2023-05-19T12:07:13.346Z,0.51
2023-05-19T12:08:13.303Z,0.50
2023-05-19T12:09:13.286Z,0.50
2023-05-19T12:10:13.245Z,0.51
2023-05-19T12:11:13.214Z,0.50
2023-05-19T12:12:13.215Z,0.52
2023-05-19T12:13:13.136Z,0.50
2023-05-19T12:14:13.104Z,0.51
2023-05-19T12:15:13.070Z,0.51
2023-05-19T12:16:13.084Z,0.51
2023-05-19T12:17:13.010Z,0.53
2023-05-19T12:18:13.053Z,0.52
2023-05-19T12:19:12.967Z,0.52
2023-05-19T12:20:12.918Z,0.52
2023-05-19T12:21:12.886Z,0.53
2023-05-19T12:22:12.855Z,0.52
2023-05-19T12:23:12.829Z,0.54
2023-05-19T12:24:12.784Z,0.54
2023-05-19T12:25:12.762Z,0.54
2023-05-19T12:26:12.737Z,0.55
2023-05-19T12:27:12.696Z,0.54
2023-05-19T12:28:12.689Z,0.54
2023-05-19T12:29:12.640Z,0.56
2023-05-19T12:30:12.635Z,0.54
2023-05-19T12:31:12.692Z,0.53
2023-05-19T12:32:12.541Z,0.52
2023-05-19T12:33:12.593Z,0.53
2023-05-19T12:34:12.488Z,0.53
2023-05-19T12:35:12.441Z,0.55
2023-05-19T12:36:12.404Z,0.53
2023-05-19T12:37:12.389Z,0.52
2023-05-19T12:38:12.331Z,0.53
2023-05-19T12:39:12.305Z,0.55
2023-05-19T12:40:12.274Z,0.53
2023-05-19T12:41:12.255Z,0.53
2023-05-19T12:42:12.217Z,0.51
2023-05-19T12:43:12.198Z,0.52
2023-05-19T12:44:12.190Z,0.53
2023-05-19T12:45:12.138Z,0.53
2023-05-19T12:46:12.138Z,0.54
2023-05-19T12:47:12.100Z,0.53
2023-05-19T12:48:12.283Z,0.53
2023-05-19T12:49:12.034Z,0.52
2023-05-19T12:50:12.016Z,0.52
2023-05-19T12:51:11.969Z,0.55
2023-05-19T12:52:13.182Z,0.55
2023-05-19T12:53:11.922Z,0.55
2023-05-19T12:54:11.946Z,0.55
2023-05-19T12:55:11.928Z,0.57
2023-05-19T12:56:11.820Z,0.58
2023-05-19T12:57:11.785Z,0.56
2023-05-19T12:58:11.769Z,0.54
2023-05-19T12:59:11.718Z,0.54
2023-05-19T13:00:11.751Z,0.55
2023-05-19T13:01:11.752Z,0.53
2023-05-19T13:02:11.757Z,0.54
2023-05-19T13:03:11.645Z,0.55
2023-05-19T13:04:11.671Z,0.57
2023-05-19T13:05:11.546Z,0.58
2023-05-19T13:06:11.534Z,0.57
2023-05-19T13:07:11.492Z,0.58
2023-05-19T13:08:11.479Z,0.58
2023-05-19T13:09:11.439Z,0.56
2023-05-19T13:10:11.408Z,0.59
2023-05-19T13:11:11.401Z,0.59
2023-05-19T13:12:11.358Z,0.57
2023-05-19T13:13:11.354Z,0.55
2023-05-19T13:14:11.315Z,0.56
2023-05-19T13:15:11.291Z,0.58
2023-05-19T13:16:11.383Z,0.58
2023-05-19T13:17:11.373Z,0.57
2023-05-19T13:18:11.293Z,0.57
2023-05-19T13:19:24.383Z,0.58
2023-05-19T13:20:11.131Z,0.58