createdAt,value
2022-09-14T00:01:26.523Z,2.67
2022-09-14T00:04:16.038Z,2.60
2022-09-14T00:06:42.819Z,2.42
2022-09-14T00:09:15.237Z,2.58
2022-09-14T00:11:41.993Z,2.65
2022-09-14T00:14:08.628Z,2.60
2022-09-14T00:16:39.522Z,2.13
2022-09-14T00:19:17.482Z,2.13
2022-09-14T00:21:44.214Z,2.92
2022-09-14T00:24:11.905Z,2.83
2022-09-14T00:26:38.404Z,2.65
2022-09-14T00:29:05.319Z,2.28
2022-09-14T00:31:34.716Z,2.40
2022-09-14T00:34:02.846Z,2.60
2022-09-14T00:36:31.629Z,2.30
2022-09-14T00:38:58.446Z,2.40
2022-09-14T00:41:28.160Z,2.33
2022-09-14T00:44:06.825Z,2.00
2022-09-14T00:46:40.953Z,2.30
2022-09-14T00:49:15.194Z,2.05
2022-09-14T00:52:10.923Z,2.22
2022-09-14T00:55:02.102Z,2.28
2022-09-14T00:57:31.370Z,2.13
2022-09-14T00:59:58.227Z,2.13
2022-09-14T01:02:27.174Z,2.15
2022-09-14T01:04:54.637Z,2.17
2022-09-14T01:07:43.078Z,2.20
2022-09-14T01:10:28.228Z,2.17
2022-09-14T01:13:23.937Z,2.28
2022-09-14T01:16:30.449Z,2.30
2022-09-14T01:19:00.227Z,2.03
2022-09-14T01:21:33.837Z,2.05
2022-09-14T01:24:18.692Z,2.28
2022-09-14T01:27:09.934Z,2.15
2022-09-14T01:29:57.432Z,2.15
2022-09-14T01:32:30.580Z,2.17
2022-09-14T01:35:37.711Z,2.50
2022-09-14T01:38:22.355Z,2.00
2022-09-14T01:40:50.403Z,2.15
2022-09-14T01:43:22.761Z,2.05
2022-09-14T01:46:12.579Z,2.00
2022-09-14T01:48:48.200Z,2.38
2022-09-14T01:51:21.119Z,1.98
2022-09-14T01:53:52.997Z,2.20
2022-09-14T01:59:01.897Z,2.05
2022-09-14T02:01:38.187Z,2.10
2022-09-14T02:04:08.676Z,1.80
2022-09-14T02:06:39.903Z,2.28
2022-09-14T02:09:09.198Z,2.00
2022-09-14T02:11:36.158Z,2.30
2022-09-14T02:14:02.938Z,2.13
2022-09-14T02:16:29.922Z,1.85
2022-09-14T02:18:56.910Z,2.38
2022-09-14T02:21:27.733Z,2.58
2022-09-14T02:23:54.649Z,2.10
2022-09-14T02:26:23.625Z,2.13
2022-09-14T02:28:50.776Z,2.05
2022-09-14T02:31:48.127Z,1.98
2022-09-14T02:34:51.871Z,2.10
2022-09-14T02:37:20.028Z,1.73
2022-09-14T02:40:01.480Z,2.10
2022-09-14T02:42:42.590Z,2.03
2022-09-14T02:45:36.086Z,2.30
2022-09-14T02:48:23.997Z,1.98
2022-09-14T02:50:59.009Z,1.80
2022-09-14T02:53:46.304Z,1.98
2022-09-14T02:56:14.229Z,1.77
2022-09-14T02:58:44.878Z,2.13
2022-09-14T03:01:17.796Z,2.85
2022-09-14T03:03:44.448Z,2.10
2022-09-14T03:06:11.114Z,2.10
2022-09-14T03:08:38.174Z,2.03
2022-09-14T03:11:06.083Z,1.98
2022-09-14T03:13:34.664Z,2.20
2022-09-14T03:16:09.037Z,2.28
2022-09-14T03:18:36.814Z,2.00
2022-09-14T03:21:08.198Z,2.00
2022-09-14T03:23:42.499Z,2.25
2022-09-14T03:26:11.501Z,2.17
2022-09-14T03:28:38.056Z,1.95
2022-09-14T03:31:06.224Z,2.00
2022-09-14T03:33:33.055Z,1.92
2022-09-14T03:36:10.573Z,2.03
2022-09-14T03:38:37.210Z,1.95
2022-09-14T03:41:10.178Z,2.00
2022-09-14T03:43:36.709Z,1.70
2022-09-14T03:46:11.821Z,2.15
2022-09-14T03:48:38.836Z,1.88
2022-09-14T03:51:07.017Z,2.08
2022-09-14T03:53:34.422Z,1.95
2022-09-14T03:56:01.075Z,2.08
2022-09-14T03:58:31.440Z,2.03
2022-09-14T04:01:07.005Z,1.67
2022-09-14T04:03:34.104Z,1.92
2022-09-14T04:06:00.900Z,2.15
2022-09-14T04:08:27.430Z,2.08
2022-09-14T04:10:53.977Z,2.13
2022-09-14T04:13:20.604Z,1.90
2022-09-14T04:15:56.970Z,2.28
2022-09-14T04:18:24.005Z,2.17
2022-09-14T04:20:58.601Z,1.90
2022-09-14T04:23:25.780Z,2.05
2022-09-14T04:25:53.363Z,2.15
2022-09-14T04:28:21.052Z,2.35
2022-09-14T04:31:01.735Z,2.00
2022-09-14T04:33:33.560Z,2.13
2022-09-14T04:36:11.728Z,2.30
2022-09-14T04:38:39.333Z,2.58
2022-09-14T04:41:16.795Z,2.13
2022-09-14T04:43:45.231Z,2.03
2022-09-14T04:46:14.417Z,1.88
2022-09-14T04:48:41.535Z,2.28
2022-09-14T04:51:29.128Z,1.95
2022-09-14T04:53:57.871Z,2.28
2022-09-14T04:56:27.451Z,2.10
2022-09-14T04:58:57.958Z,2.47
2022-09-14T05:01:30.620Z,2.17
2022-09-14T05:03:57.803Z,1.95
2022-09-14T05:06:27.003Z,1.80
2022-09-14T05:08:54.528Z,2.25
2022-09-14T05:11:26.196Z,1.80
2022-09-14T05:13:52.755Z,2.10
2022-09-14T05:16:30.210Z,1.70
2022-09-14T05:19:01.257Z,2.20
2022-09-14T05:21:30.282Z,2.23
2022-09-14T05:23:59.513Z,2.00
2022-09-14T05:26:27.319Z,2.72
2022-09-14T05:28:56.562Z,2.08
2022-09-14T05:31:24.298Z,2.10
2022-09-14T05:33:51.910Z,1.90
2022-09-14T05:36:19.012Z,2.47
2022-09-14T05:38:45.751Z,1.92
2022-09-14T05:41:14.004Z,1.98
2022-09-14T05:43:41.005Z,2.45
2022-09-14T05:46:13.345Z,2.33
2022-09-14T05:48:40.500Z,2.28
2022-09-14T05:51:16.194Z,2.00
2022-09-14T05:53:53.838Z,2.38
2022-09-14T05:56:22.119Z,2.50
2022-09-14T05:58:49.197Z,2.30
2022-09-14T06:01:23.982Z,2.42
2022-09-14T06:03:53.999Z,2.55
2022-09-14T06:06:21.211Z,2.70
2022-09-14T06:08:52.367Z,3.25
2022-09-14T06:11:21.999Z,2.50
2022-09-14T06:13:49.568Z,2.65
2022-09-14T06:16:19.274Z,2.50
2022-09-14T06:18:47.167Z,2.60
2022-09-14T06:21:16.656Z,2.65
2022-09-14T06:23:44.400Z,2.40
2022-09-14T06:26:11.385Z,2.45
2022-09-14T06:28:38.479Z,2.65
2022-09-14T06:31:07.549Z,2.75
2022-09-14T06:33:34.950Z,2.63
2022-09-14T06:36:05.254Z,3.15
2022-09-14T06:38:32.789Z,2.72
2022-09-14T06:41:01.733Z,2.65
2022-09-14T06:43:31.979Z,2.58
2022-09-14T06:46:04.585Z,2.92
2022-09-14T06:48:34.534Z,2.88
2022-09-14T06:51:10.436Z,2.45
2022-09-14T06:53:39.987Z,2.40
2022-09-14T06:56:06.613Z,2.42
2022-09-14T06:58:34.181Z,2.80
2022-09-14T07:01:05.225Z,2.88
2022-09-14T07:03:32.504Z,2.57
2022-09-14T07:06:07.944Z,3.17
2022-09-14T07:08:35.604Z,1.83
2022-09-14T07:11:03.115Z,1.92
2022-09-14T07:13:31.287Z,2.22
2022-09-14T07:15:58.221Z,1.90
2022-09-14T07:18:32.837Z,2.30
2022-09-14T07:21:19.251Z,1.85
2022-09-14T07:23:46.891Z,1.95
2022-09-14T07:26:29.975Z,2.10
2022-09-14T07:29:02.093Z,1.70
2022-09-14T07:31:31.811Z,2.03
2022-09-14T07:34:01.835Z,2.13
2022-09-14T07:36:33.979Z,1.73
2022-09-14T07:39:02.078Z,2.40
2022-09-14T07:41:30.350Z,2.20
2022-09-14T07:44:00.454Z,2.00
2022-09-14T07:46:29.058Z,2.03
2022-09-14T07:48:57.748Z,2.00
2022-09-14T07:51:25.975Z,2.08
2022-09-14T07:53:52.691Z,2.50
2022-09-14T07:56:19.759Z,1.85
2022-09-14T07:58:46.289Z,2.08
2022-09-14T08:01:15.586Z,2.63
2022-09-14T08:03:43.797Z,2.33
2022-09-14T08:06:13.964Z,2.80
2022-09-14T08:08:45.901Z,2.85
2022-09-14T08:13:44.414Z,3.40
2022-09-14T08:16:11.966Z,3.45
2022-09-14T08:18:38.982Z,3.17
2022-09-14T08:21:06.618Z,3.42
2022-09-14T08:23:34.391Z,3.15
2022-09-14T08:26:05.996Z,3.50
2022-09-14T08:28:32.996Z,3.00
2022-09-14T08:31:07.482Z,3.17
2022-09-14T08:33:35.958Z,3.30
2022-09-14T08:36:02.797Z,2.88
2022-09-14T08:38:29.448Z,3.03
2022-09-14T08:40:56.733Z,2.80
2022-09-14T08:43:25.699Z,2.75
2022-09-14T08:45:59.326Z,2.45
2022-09-14T08:48:29.958Z,2.55
2022-09-14T08:50:56.813Z,2.90
2022-09-14T08:53:25.613Z,2.60
2022-09-14T08:56:02.634Z,2.63
2022-09-14T08:58:54.052Z,2.22
2022-09-14T09:01:29.090Z,2.95
2022-09-14T09:04:04.706Z,2.67
2022-09-14T09:06:37.288Z,2.60
2022-09-14T09:09:25.906Z,2.38
2022-09-14T09:11:55.434Z,2.78
2022-09-14T09:14:33.418Z,2.42
2022-09-14T09:17:04.886Z,2.33
2022-09-14T09:19:40.162Z,2.78
2022-09-14T09:22:14.197Z,2.50
2022-09-14T09:24:45.685Z,2.38
2022-09-14T09:27:14.771Z,2.20
2022-09-14T09:29:42.095Z,2.40
2022-09-14T09:32:14.239Z,2.42
2022-09-14T09:34:40.891Z,2.08
2022-09-14T09:37:14.493Z,1.73
2022-09-14T09:39:40.997Z,1.92
2022-09-14T09:42:18.505Z,2.50
2022-09-14T09:45:05.852Z,2.22
2022-09-14T09:47:35.580Z,2.38
2022-09-14T09:50:06.821Z,2.13
2022-09-14T09:52:34.648Z,2.60
2022-09-14T09:55:03.758Z,2.38
2022-09-14T09:57:35.490Z,2.50
2022-09-14T10:00:09.948Z,1.90
2022-09-14T10:02:36.511Z,2.03
2022-09-14T10:05:03.061Z,2.55
2022-09-14T10:07:31.943Z,2.38
2022-09-14T10:10:13.730Z,2.33
2022-09-14T10:12:47.209Z,2.40
2022-09-14T10:15:25.996Z,2.63
2022-09-14T10:18:09.209Z,2.58
2022-09-14T10:20:38.675Z,3.08
2022-09-14T10:23:17.567Z,2.80
2022-09-14T10:25:45.437Z,3.10
2022-09-14T10:28:22.927Z,2.97
2022-09-14T10:31:15.368Z,2.72
2022-09-14T10:33:42.671Z,2.97
2022-09-14T10:36:27.272Z,3.17
2022-09-14T10:39:16.076Z,3.00
2022-09-14T10:42:28.603Z,2.90
2022-09-14T10:48:07.351Z,2.85
2022-09-14T10:50:48.866Z,3.17
2022-09-14T10:53:29.437Z,3.10
2022-09-14T10:56:24.863Z,3.17
2022-09-14T10:59:10.105Z,2.85
2022-09-14T11:02:04.695Z,3.03
2022-09-14T11:05:00.983Z,3.10
2022-09-14T11:07:38.796Z,3.05
2022-09-14T11:10:14.368Z,3.00
2022-09-14T11:12:49.972Z,3.17
2022-09-14T11:15:34.826Z,3.05
2022-09-14T11:18:18.082Z,3.22
2022-09-14T11:21:08.772Z,3.25
2022-09-14T11:23:47.069Z,3.20
2022-09-14T11:26:20.913Z,3.05
2022-09-14T11:28:56.331Z,3.00
2022-09-14T11:31:34.647Z,3.20
2022-09-14T11:34:16.305Z,3.08
2022-09-14T11:36:57.337Z,3.15
2022-09-14T11:39:29.452Z,3.03
2022-09-14T11:42:09.653Z,2.65
2022-09-14T11:44:42.369Z,3.28
2022-09-14T11:47:14.573Z,3.25
2022-09-14T11:50:06.915Z,3.15
2022-09-14T11:52:34.255Z,3.45
2022-09-14T11:55:02.862Z,2.85
2022-09-14T11:57:33.717Z,2.88
2022-09-14T12:00:05.854Z,3.25
2022-09-14T12:02:32.595Z,3.63
2022-09-14T12:05:05.325Z,3.33
2022-09-14T12:07:45.631Z,3.28
2022-09-14T12:10:17.994Z,2.92
2022-09-14T12:12:54.395Z,2.90
2022-09-14T12:15:26.099Z,3.50
2022-09-14T12:18:07.634Z,3.30
2022-09-14T12:20:36.785Z,3.33
2022-09-14T12:23:37.231Z,2.70
2022-09-14T12:26:24.901Z,3.20
2022-09-14T12:28:56.116Z,3.17
2022-09-14T12:31:32.843Z,3.63
2022-09-14T12:34:18.707Z,3.22
2022-09-14T12:36:45.091Z,3.13
2022-09-14T12:39:30.547Z,3.40
2022-09-14T12:41:56.948Z,3.15
2022-09-14T12:44:40.600Z,3.28
2022-09-14T12:47:25.209Z,2.78
2022-09-14T12:50:04.129Z,2.60
2022-09-14T12:52:42.611Z,3.30
2022-09-14T12:55:46.418Z,3.00
2022-09-14T12:58:37.803Z,2.80
2022-09-14T13:01:35.707Z,2.80
2022-09-14T13:04:04.062Z,2.70
2022-09-14T13:06:40.733Z,3.05
2022-09-14T13:09:18.357Z,3.10
2022-09-14T13:11:48.052Z,3.08
2022-09-14T13:14:19.124Z,2.78
2022-09-14T13:16:50.117Z,3.40
2022-09-14T13:19:28.158Z,3.17
2022-09-14T13:21:57.437Z,3.10
2022-09-14T13:24:36.218Z,3.05
2022-09-14T13:27:04.316Z,3.53
2022-09-14T13:29:31.129Z,2.72
2022-09-14T13:32:03.736Z,3.42
2022-09-14T13:34:35.607Z,2.78
2022-09-14T13:37:03.712Z,2.88
2022-09-14T13:39:37.146Z,3.13
2022-09-14T13:42:04.317Z,3.20
2022-09-14T13:44:35.997Z,2.83
2022-09-14T13:47:04.977Z,2.80
2022-09-14T13:49:31.769Z,3.03
2022-09-14T13:52:17.793Z,3.03
2022-09-14T13:54:45.422Z,3.55
2022-09-14T13:57:18.486Z,3.15
2022-09-14T14:00:16.390Z,3.10
2022-09-14T14:03:04.152Z,3.17
2022-09-14T14:05:39.953Z,3.20
2022-09-14T14:08:30.946Z,3.22
2022-09-14T14:10:59.679Z,3.80
2022-09-14T14:13:34.209Z,3.25
2022-09-14T14:16:24.113Z,3.28
2022-09-14T14:18:57.812Z,3.40
2022-09-14T14:21:30.511Z,3.90
2022-09-14T14:24:25.963Z,3.50
2022-09-14T14:26:55.926Z,3.25
2022-09-14T14:29:23.173Z,4.07
2022-09-14T14:31:50.440Z,4.15
2022-09-14T14:34:28.877Z,3.90
2022-09-14T14:36:56.185Z,3.78
2022-09-14T14:39:24.723Z,3.40
2022-09-14T14:41:52.188Z,3.42
2022-09-14T14:44:22.315Z,3.58
2022-09-14T14:46:48.835Z,3.72
2022-09-14T14:49:17.188Z,3.67
2022-09-14T14:51:44.483Z,4.38
2022-09-14T14:54:13.910Z,4.70
2022-09-14T14:56:40.397Z,3.72
2022-09-14T14:59:22.116Z,3.78
2022-09-14T15:01:49.998Z,3.42
2022-09-14T15:04:16.861Z,4.00
2022-09-14T15:06:43.842Z,4.43
2022-09-14T15:09:15.073Z,3.60
2022-09-14T15:11:41.772Z,4.40
2022-09-14T15:14:13.418Z,4.05
2022-09-14T15:16:40.228Z,4.10
2022-09-14T15:19:06.763Z,4.35
2022-09-14T15:21:33.250Z,4.40
2022-09-14T15:23:59.800Z,4.63
2022-09-14T15:26:26.501Z,4.88
2022-09-14T15:28:53.035Z,4.07
2022-09-14T15:31:20.131Z,4.43
2022-09-14T15:33:46.798Z,4.90
2022-09-14T15:36:13.511Z,5.25
2022-09-14T15:38:40.131Z,5.10
2022-09-14T15:41:11.774Z,5.30
2022-09-14T15:43:38.293Z,5.60
2022-09-14T15:46:04.911Z,5.47
2022-09-14T15:48:31.487Z,5.15
2022-09-14T15:51:00.657Z,5.55
2022-09-14T15:53:27.281Z,5.88
2022-09-14T15:55:53.738Z,5.45
2022-09-14T15:58:20.294Z,6.28
2022-09-14T16:00:46.785Z,6.00
2022-09-14T16:03:13.288Z,5.43
2022-09-14T16:05:39.837Z,5.97
2022-09-14T16:08:07.146Z,5.95
2022-09-14T16:10:33.764Z,6.10
2022-09-14T16:13:00.294Z,6.90
2022-09-14T16:15:26.764Z,5.82
2022-09-14T16:17:53.960Z,6.13
2022-09-14T16:20:21.778Z,5.95
2022-09-14T16:22:49.486Z,7.03
2022-09-14T16:25:16.341Z,7.97
2022-09-14T16:27:43.091Z,7.80
2022-09-14T16:30:10.119Z,7.63
2022-09-14T16:32:36.679Z,6.93
2022-09-14T16:35:07.946Z,6.40
2022-09-14T16:37:35.059Z,5.10
2022-09-14T16:40:02.545Z,4.95
2022-09-14T16:42:29.054Z,4.43
2022-09-14T16:44:55.813Z,3.63
2022-09-14T16:47:22.372Z,3.53
2022-09-14T16:49:48.868Z,3.80
2022-09-14T16:52:15.409Z,3.95
2022-09-14T16:54:42.427Z,3.53
2022-09-14T16:57:09.373Z,3.63
2022-09-14T16:59:35.882Z,4.38
2022-09-14T17:02:02.588Z,4.43
2022-09-14T17:04:29.302Z,4.80
2022-09-14T17:06:56.558Z,5.90
2022-09-14T17:09:26.036Z,5.28
2022-09-14T17:11:54.213Z,7.25
2022-09-14T17:14:23.378Z,5.10
2022-09-14T17:16:50.249Z,4.53
2022-09-14T17:19:17.294Z,6.53
2022-09-14T17:21:45.110Z,8.00
2022-09-14T17:24:12.737Z,5.65
2022-09-14T17:26:39.286Z,5.20
2022-09-14T17:29:06.758Z,4.07
2022-09-14T17:31:36.438Z,3.90
2022-09-14T17:34:04.820Z,4.72
2022-09-14T17:36:31.969Z,4.18
2022-09-14T17:39:01.957Z,4.30
2022-09-14T17:41:33.928Z,4.07
2022-09-14T17:44:03.245Z,4.30
2022-09-14T17:46:30.094Z,4.47
2022-09-14T17:49:00.739Z,4.30
2022-09-14T17:51:29.340Z,4.95
2022-09-14T17:53:57.742Z,4.72
2022-09-14T17:56:26.199Z,5.20
2022-09-14T17:59:02.259Z,4.82
2022-09-14T18:01:29.396Z,6.30
2022-09-14T18:03:58.962Z,6.13
2022-09-14T18:06:32.533Z,6.43
2022-09-14T18:09:01.724Z,6.28
2022-09-14T18:11:28.992Z,6.72
2022-09-14T18:13:56.019Z,6.70
2022-09-14T18:16:24.204Z,9.38
2022-09-14T18:18:51.097Z,7.50
2022-09-14T18:21:18.625Z,7.00
2022-09-14T18:23:50.376Z,7.97
2022-09-14T18:26:17.691Z,7.57
2022-09-14T18:28:44.722Z,7.20
2022-09-14T18:31:13.982Z,7.43
2022-09-14T18:33:46.001Z,7.28
2022-09-14T18:38:41.916Z,8.02
2022-09-14T18:41:13.723Z,8.00
2022-09-14T18:43:45.591Z,7.47
2022-09-14T18:46:13.324Z,7.32
2022-09-14T18:48:43.497Z,6.80
2022-09-14T18:51:11.194Z,7.10
2022-09-14T18:53:38.162Z,7.03
2022-09-14T18:56:08.030Z,7.57
2022-09-14T18:58:41.384Z,6.93
2022-09-14T19:01:09.273Z,7.25
2022-09-14T19:03:37.330Z,7.30
2022-09-14T19:06:09.757Z,6.80
2022-09-14T19:08:36.733Z,8.13
2022-09-14T19:11:15.049Z,8.48
2022-09-14T19:13:42.077Z,8.90
2022-09-14T19:16:17.040Z,7.55
2022-09-14T19:18:45.579Z,6.40
2022-09-14T19:21:38.599Z,6.13
2022-09-14T19:24:08.133Z,6.50
2022-09-14T19:26:43.921Z,5.93
2022-09-14T19:29:16.333Z,5.80
2022-09-14T19:31:43.239Z,6.07
2022-09-14T19:34:10.900Z,5.15
2022-09-14T19:36:37.529Z,5.32
2022-09-14T19:39:04.602Z,8.35
2022-09-14T19:41:33.212Z,6.68
2022-09-14T19:44:00.845Z,5.40
2022-09-14T19:46:28.383Z,6.03
2022-09-14T19:48:55.006Z,5.07
2022-09-14T19:51:26.109Z,5.00
2022-09-14T19:53:55.115Z,4.70
2022-09-14T19:56:25.514Z,4.60
2022-09-14T19:58:53.871Z,4.70
2022-09-14T20:01:22.686Z,4.53
2022-09-14T20:03:49.927Z,4.38
2022-09-14T20:06:22.658Z,4.78
2022-09-14T20:09:10.462Z,4.30
2022-09-14T20:11:38.957Z,4.90
2022-09-14T20:14:07.852Z,4.53
2022-09-14T20:16:38.115Z,4.47
2022-09-14T20:19:19.413Z,4.60
2022-09-14T20:21:47.727Z,4.88
2022-09-14T20:24:18.664Z,4.63
2022-09-14T20:26:47.217Z,4.60
2022-09-14T20:29:15.175Z,4.78
2022-09-14T20:31:42.097Z,4.72
2022-09-14T20:34:09.638Z,4.75
2022-09-14T20:36:36.473Z,4.70
2022-09-14T20:39:03.864Z,4.30
2022-09-14T20:41:33.336Z,4.65
2022-09-14T20:44:00.264Z,3.95
2022-09-14T20:49:21.238Z,4.53
2022-09-14T20:51:45.845Z,4.57
2022-09-14T20:51:48.012Z,4.63
2022-09-14T20:54:16.077Z,4.60
2022-09-14T20:56:43.544Z,3.92
2022-09-14T20:59:15.740Z,4.20
2022-09-14T21:01:44.400Z,4.47
2022-09-14T21:04:16.312Z,4.15
2022-09-14T21:09:12.074Z,4.35
2022-09-14T21:11:39.549Z,4.50
2022-09-14T21:14:06.544Z,4.60
2022-09-14T21:16:37.224Z,4.32
2022-09-14T21:19:06.836Z,4.20
2022-09-14T21:21:34.335Z,4.38
2022-09-14T21:24:01.357Z,3.70
2022-09-14T21:26:38.264Z,4.35
2022-09-14T21:29:11.236Z,4.10
2022-09-14T21:31:38.213Z,4.50
2022-09-14T21:34:06.799Z,4.18
2022-09-14T21:36:36.795Z,4.25
2022-09-14T21:39:08.437Z,3.92
2022-09-14T21:41:35.597Z,4.03
2022-09-14T21:44:02.805Z,4.00
2022-09-14T21:46:29.376Z,3.80
2022-09-14T21:48:56.590Z,3.55
2022-09-14T21:51:34.856Z,3.85
2022-09-14T21:54:03.687Z,3.67
2022-09-14T21:56:32.352Z,3.67
2022-09-14T21:59:01.295Z,3.83
2022-09-14T22:01:29.490Z,3.80
2022-09-14T22:03:57.273Z,3.45
2022-09-14T22:06:27.378Z,3.47
2022-09-14T22:09:03.371Z,3.60
2022-09-14T22:11:32.931Z,3.30
2022-09-14T22:14:07.099Z,3.40
2022-09-14T22:16:36.806Z,3.58
2022-09-14T22:19:06.075Z,3.63
2022-09-14T22:21:36.372Z,3.30
2022-09-14T22:24:12.787Z,3.10
2022-09-14T22:26:39.969Z,3.58
2022-09-14T22:29:08.885Z,3.30
2022-09-14T22:31:37.339Z,3.13
2022-09-14T22:34:03.834Z,3.30
2022-09-14T22:36:30.319Z,3.08
2022-09-14T22:38:58.791Z,3.20
2022-09-14T22:41:29.666Z,3.08
2022-09-14T22:43:56.713Z,3.10
2022-09-14T22:46:24.173Z,3.60
2022-09-14T22:48:51.703Z,3.08
2022-09-14T22:51:21.596Z,3.47
2022-09-14T22:53:48.119Z,3.10
2022-09-14T22:56:23.842Z,3.17
2022-09-14T22:58:50.437Z,3.17
2022-09-14T23:01:23.027Z,3.33
2022-09-14T23:03:53.729Z,3.05
2022-09-14T23:06:20.197Z,2.97
2022-09-14T23:08:47.239Z,2.70
2022-09-14T23:11:13.691Z,2.65
2022-09-14T23:13:41.539Z,3.38
2022-09-14T23:16:17.002Z,3.35
2022-09-14T23:18:44.538Z,2.78
2022-09-14T23:21:11.302Z,2.70
2022-09-14T23:23:41.064Z,3.08
2022-09-14T23:26:10.253Z,2.92
2022-09-14T23:28:37.743Z,2.80
2022-09-14T23:31:05.675Z,3.25
2022-09-14T23:33:32.382Z,2.97
2022-09-14T23:35:58.894Z,2.83
2022-09-14T23:38:25.870Z,2.45
2022-09-14T23:40:52.579Z,3.30
2022-09-14T23:43:19.978Z,2.53
2022-09-14T23:45:47.702Z,2.35
2022-09-14T23:48:15.033Z,3.00
2022-09-14T23:50:41.611Z,2.58
2022-09-14T23:53:08.755Z,2.28
2022-09-14T23:55:35.271Z,2.45
2022-09-14T23:58:01.749Z,2.53
