createdAt,value
2023-09-26T00:01:00.914Z,81.08
2023-09-26T00:03:28.355Z,81.46
2023-09-26T00:05:58.216Z,81.74
2023-09-26T00:08:25.892Z,81.80
2023-09-26T00:10:54.547Z,81.88
2023-09-26T00:13:21.967Z,82.01
2023-09-26T00:15:49.465Z,82.13
2023-09-26T00:18:17.058Z,82.15
2023-09-26T00:20:45.696Z,82.19
2023-09-26T00:23:13.447Z,82.47
2023-09-26T00:25:40.858Z,82.61
2023-09-26T00:28:08.552Z,82.62
2023-09-26T00:30:36.097Z,82.79
2023-09-26T00:33:03.768Z,82.86
2023-09-26T00:35:31.187Z,82.76
2023-09-26T00:37:59.546Z,82.65
2023-09-26T00:40:27.095Z,82.43
2023-09-26T00:42:54.481Z,82.47
2023-09-26T00:45:21.986Z,82.48
2023-09-26T00:47:49.757Z,82.36
2023-09-26T00:50:17.870Z,82.32
2023-09-26T00:52:47.929Z,82.40
2023-09-26T00:55:18.008Z,82.58
2023-09-26T00:57:45.777Z,82.83
2023-09-26T01:00:15.838Z,82.85
2023-09-26T01:02:44.040Z,82.77
2023-09-26T01:05:13.821Z,82.64
2023-09-26T01:07:41.251Z,82.73
2023-09-26T01:10:08.973Z,82.80
2023-09-26T01:12:37.127Z,82.76
2023-09-26T01:15:05.156Z,82.60
2023-09-26T01:17:33.595Z,82.63
2023-09-26T01:20:01.303Z,82.78
2023-09-26T01:22:28.934Z,82.84
2023-09-26T01:24:56.315Z,82.85
2023-09-26T01:27:23.818Z,82.80
2023-09-26T01:29:52.637Z,82.79
2023-09-26T01:32:20.061Z,82.99
2023-09-26T01:34:47.451Z,83.14
2023-09-26T01:37:15.020Z,83.29
2023-09-26T01:39:42.454Z,83.34
2023-09-26T01:42:09.804Z,83.60
2023-09-26T01:44:37.184Z,83.76
2023-09-26T01:47:04.734Z,83.64
2023-09-26T01:49:32.317Z,83.84
2023-09-26T01:51:59.805Z,83.92
2023-09-26T01:54:27.469Z,84.01
2023-09-26T01:56:55.118Z,84.17
2023-09-26T01:59:23.125Z,84.13
2023-09-26T02:01:50.846Z,84.00
2023-09-26T02:04:18.288Z,84.12
2023-09-26T02:06:45.749Z,84.36
2023-09-26T02:09:13.252Z,84.38
2023-09-26T02:11:40.588Z,84.43
2023-09-26T02:14:09.147Z,84.89
2023-09-26T02:16:36.822Z,85.30
2023-09-26T02:19:06.513Z,85.13
2023-09-26T02:21:34.201Z,85.07
2023-09-26T02:24:01.605Z,84.98
2023-09-26T02:26:29.009Z,85.15
2023-09-26T02:28:56.334Z,85.16
2023-09-26T02:31:23.792Z,85.05
2023-09-26T02:33:51.626Z,85.01
2023-09-26T02:36:19.104Z,85.22
2023-09-26T02:38:46.540Z,85.34
2023-09-26T02:41:14.380Z,85.60
2023-09-26T02:43:41.804Z,85.57
2023-09-26T02:46:09.875Z,85.55
2023-09-26T02:48:39.017Z,85.83
2023-09-26T02:51:06.526Z,86.10
2023-09-26T02:53:33.922Z,86.34
2023-09-26T02:56:01.444Z,86.33
2023-09-26T02:58:28.890Z,86.36
2023-09-26T03:00:56.598Z,86.52
2023-09-26T03:03:24.185Z,86.69
2023-09-26T03:05:53.555Z,86.72
2023-09-26T03:08:21.008Z,86.65
2023-09-26T03:10:49.193Z,86.87
2023-09-26T03:13:16.711Z,87.27
2023-09-26T03:15:44.135Z,87.28
2023-09-26T03:18:11.586Z,87.21
2023-09-26T03:20:40.419Z,87.25
2023-09-26T03:23:07.858Z,87.11
2023-09-26T03:25:35.342Z,87.13
2023-09-26T03:28:05.001Z,87.52
2023-09-26T03:30:32.483Z,87.91
2023-09-26T03:32:59.940Z,88.21
2023-09-26T03:35:27.401Z,88.47
2023-09-26T03:37:54.756Z,88.49
2023-09-26T03:40:22.215Z,88.62
2023-09-26T03:42:49.718Z,88.55
2023-09-26T03:45:17.254Z,88.75
2023-09-26T03:47:44.674Z,89.35
2023-09-26T03:50:12.158Z,89.46
2023-09-26T03:52:39.490Z,89.74
2023-09-26T03:55:08.107Z,90.09
2023-09-26T03:57:35.989Z,90.12
2023-09-26T04:00:14.020Z,90.06
2023-09-26T04:02:41.671Z,89.94
2023-09-26T04:05:09.193Z,90.17
2023-09-26T04:07:37.778Z,90.33
2023-09-26T04:10:07.114Z,90.36
2023-09-26T04:12:35.229Z,90.44
2023-09-26T04:15:02.698Z,90.24
2023-09-26T04:17:30.887Z,90.42
2023-09-26T04:19:58.917Z,90.64
2023-09-26T04:22:26.589Z,90.60
2023-09-26T04:24:54.586Z,90.78
2023-09-26T04:27:27.547Z,90.69
2023-09-26T04:30:00.413Z,90.14
2023-09-26T04:32:28.049Z,89.88
2023-09-26T04:34:55.565Z,89.71
2023-09-26T04:37:23.015Z,90.03
2023-09-26T04:39:50.602Z,89.89
2023-09-26T04:42:18.059Z,89.80
2023-09-26T04:44:45.453Z,89.95
2023-09-26T04:47:12.894Z,90.14
2023-09-26T04:49:40.923Z,90.56
2023-09-26T04:52:08.477Z,90.92
2023-09-26T04:54:36.282Z,91.13
2023-09-26T04:57:03.726Z,91.39
2023-09-26T04:59:31.217Z,91.74
2023-09-26T05:01:58.663Z,91.62
2023-09-26T05:04:26.969Z,91.44
2023-09-26T05:06:55.044Z,91.23
2023-09-26T05:09:23.406Z,91.13
2023-09-26T05:11:50.786Z,90.99
2023-09-26T05:14:18.240Z,90.75
2023-09-26T05:16:45.841Z,90.63
2023-09-26T05:19:13.354Z,90.35
2023-09-26T05:21:40.780Z,90.01
2023-09-26T05:24:11.720Z,89.76
2023-09-26T05:26:39.170Z,89.42
2023-09-26T05:29:06.977Z,89.26
2023-09-26T05:31:34.490Z,88.85
2023-09-26T05:34:02.175Z,88.54
2023-09-26T05:36:29.721Z,88.72
2023-09-26T05:38:57.114Z,88.86
2023-09-26T05:41:24.466Z,88.65
2023-09-26T05:43:52.057Z,88.42
2023-09-26T05:46:19.798Z,88.62
2023-09-26T05:48:52.340Z,88.82
2023-09-26T05:51:20.242Z,88.97
2023-09-26T05:53:47.974Z,88.90
2023-09-26T05:56:15.428Z,88.66
2023-09-26T05:58:42.911Z,88.34
2023-09-26T06:01:10.695Z,88.26
2023-09-26T06:03:38.347Z,88.35
2023-09-26T06:06:05.993Z,88.30
2023-09-26T06:08:35.036Z,88.10
2023-09-26T06:11:03.808Z,87.80
2023-09-26T06:13:32.622Z,87.57
2023-09-26T06:16:00.089Z,87.52
2023-09-26T06:18:28.539Z,87.30
2023-09-26T06:20:56.024Z,87.20
2023-09-26T06:23:23.439Z,86.92
2023-09-26T06:26:00.733Z,87.04
2023-09-26T06:28:28.846Z,86.99
2023-09-26T06:30:57.454Z,86.98
2023-09-26T06:33:25.170Z,86.67
2023-09-26T06:35:52.891Z,86.44
2023-09-26T06:38:20.985Z,86.31
2023-09-26T06:40:48.578Z,86.25
2023-09-26T06:43:16.110Z,86.31
2023-09-26T06:45:43.551Z,86.21
2023-09-26T06:48:11.165Z,86.12
2023-09-26T06:50:43.380Z,85.79
2023-09-26T06:53:10.934Z,86.08
2023-09-26T06:55:40.757Z,86.24
2023-09-26T06:58:08.603Z,86.18
2023-09-26T07:00:37.135Z,85.97
2023-09-26T07:03:05.492Z,86.02
2023-09-26T07:05:33.330Z,86.38
2023-09-26T07:08:00.793Z,86.47
2023-09-26T07:10:28.470Z,86.07
2023-09-26T07:12:55.909Z,85.63
2023-09-26T07:15:26.702Z,85.29
2023-09-26T07:17:54.111Z,85.36
2023-09-26T07:20:22.922Z,85.91
2023-09-26T07:22:51.276Z,86.16
2023-09-26T07:25:18.785Z,86.55
2023-09-26T07:27:47.764Z,86.16
2023-09-26T07:30:16.192Z,85.62
2023-09-26T07:32:43.615Z,85.55
2023-09-26T07:35:11.034Z,85.44
2023-09-26T07:37:38.491Z,85.31
2023-09-26T07:40:10.493Z,85.40
2023-09-26T07:42:38.257Z,85.55
2023-09-26T07:45:06.292Z,85.39
2023-09-26T07:47:33.757Z,85.31
2023-09-26T07:50:02.626Z,84.69
2023-09-26T07:52:33.409Z,84.73
2023-09-26T07:55:00.831Z,85.20
2023-09-26T07:57:28.328Z,85.14
2023-09-26T07:59:55.732Z,84.82
2023-09-26T08:02:23.180Z,84.85
2023-09-26T08:04:53.236Z,84.73
2023-09-26T08:07:20.730Z,84.57
2023-09-26T08:09:48.233Z,84.56
2023-09-26T08:12:15.798Z,84.20
2023-09-26T08:14:43.273Z,83.56
2023-09-26T08:17:10.691Z,83.44
2023-09-26T08:19:38.176Z,83.75
2023-09-26T08:22:05.664Z,83.85
2023-09-26T08:24:33.129Z,83.83
2023-09-26T08:27:00.588Z,83.35
2023-09-26T08:29:28.733Z,82.50
2023-09-26T08:31:56.171Z,82.35
2023-09-26T08:34:24.345Z,82.29
2023-09-26T08:36:53.746Z,82.16
2023-09-26T08:39:21.433Z,82.06
2023-09-26T08:41:51.245Z,81.75
2023-09-26T08:44:19.247Z,81.19
2023-09-26T08:46:46.744Z,81.05
2023-09-26T08:49:14.480Z,80.79
2023-09-26T08:51:42.172Z,80.76
2023-09-26T08:54:11.475Z,80.73
2023-09-26T08:56:41.104Z,80.24
2023-09-26T08:59:10.211Z,79.88
2023-09-26T09:01:37.946Z,79.03
2023-09-26T09:04:05.731Z,78.21
2023-09-26T09:06:33.264Z,78.21
2023-09-26T09:09:10.734Z,78.02
2023-09-26T09:11:38.348Z,77.84
2023-09-26T09:14:07.402Z,77.35
2023-09-26T09:16:35.063Z,77.06
2023-09-26T09:19:02.666Z,76.93
2023-09-26T09:21:31.926Z,76.77
2023-09-26T09:24:05.877Z,76.03
2023-09-26T09:26:35.983Z,75.69
2023-09-26T09:29:18.006Z,75.44
2023-09-26T09:31:45.714Z,75.45
2023-09-26T09:34:13.563Z,75.34
2023-09-26T09:36:41.143Z,75.09
2023-09-26T09:39:11.657Z,75.28
2023-09-26T09:41:39.777Z,75.17
2023-09-26T09:44:07.333Z,74.74
2023-09-26T09:48:04.519Z,74.70
2023-09-26T09:50:33.111Z,73.49
2023-09-26T09:53:02.782Z,73.24
2023-09-26T09:55:34.662Z,72.71
2023-09-26T09:58:03.934Z,72.01
2023-09-26T10:00:33.213Z,71.09
2023-09-26T10:03:07.166Z,70.28
2023-09-26T10:05:37.932Z,69.33
2023-09-26T10:08:06.506Z,69.36
2023-09-26T10:10:33.920Z,69.22
2023-09-26T10:13:32.371Z,68.75
2023-09-26T10:16:07.275Z,68.57
2023-09-26T10:18:38.512Z,68.15
2023-09-26T10:21:29.534Z,67.91
2023-09-26T10:24:06.174Z,66.81
2023-09-26T10:26:34.537Z,66.53
2023-09-26T10:29:05.816Z,66.85
2023-09-26T10:31:38.296Z,67.02
2023-09-26T10:34:07.026Z,66.79
2023-09-26T10:36:38.739Z,66.73
2023-09-26T10:39:07.160Z,66.96
2023-09-26T10:41:46.327Z,67.16
2023-09-26T10:44:22.134Z,67.04
2023-09-26T10:46:49.664Z,66.52
2023-09-26T10:49:17.244Z,65.78
2023-09-26T10:51:44.927Z,64.31
2023-09-26T10:54:12.357Z,63.51
2023-09-26T10:56:47.449Z,63.32
2023-09-26T10:59:18.764Z,63.25
2023-09-26T11:01:49.239Z,63.20
2023-09-26T11:04:17.195Z,63.30
2023-09-26T11:06:45.478Z,62.53
2023-09-26T11:09:13.607Z,61.61
2023-09-26T11:11:41.988Z,61.36
2023-09-26T11:14:09.435Z,61.29
2023-09-26T11:16:36.886Z,60.24
2023-09-26T11:19:04.669Z,59.06
2023-09-26T11:21:32.455Z,58.56
2023-09-26T11:24:00.709Z,56.89
2023-09-26T11:26:28.100Z,56.66
2023-09-26T11:28:56.165Z,56.51
2023-09-26T11:31:25.020Z,56.45
2023-09-26T11:33:52.876Z,56.91
2023-09-26T11:36:20.469Z,56.73
2023-09-26T11:38:49.381Z,55.44
2023-09-26T11:41:17.230Z,56.28
2023-09-26T11:43:48.880Z,56.18
2023-09-26T11:46:16.701Z,56.18
2023-09-26T11:48:44.528Z,56.09
2023-09-26T11:51:12.041Z,55.71
2023-09-26T11:53:39.626Z,55.68
2023-09-26T11:56:08.718Z,55.14
2023-09-26T11:58:38.108Z,55.30
2023-09-26T12:01:06.243Z,55.06
2023-09-26T12:03:33.901Z,55.26
2023-09-26T12:06:02.716Z,55.70
2023-09-26T12:08:30.548Z,55.84
2023-09-26T12:10:59.380Z,55.55
2023-09-26T12:13:27.095Z,55.78
2023-09-26T12:15:54.763Z,56.21
2023-09-26T12:18:22.370Z,56.30
2023-09-26T12:20:56.993Z,56.35
2023-09-26T12:23:25.754Z,55.67
2023-09-26T12:25:53.430Z,55.58
2023-09-26T12:28:23.317Z,55.41
2023-09-26T12:30:51.653Z,56.03
2023-09-26T12:33:19.260Z,55.58
2023-09-26T12:35:46.834Z,55.02
2023-09-26T12:38:14.354Z,55.36
2023-09-26T12:40:42.131Z,55.50
2023-09-26T12:43:09.686Z,55.06
2023-09-26T12:45:37.247Z,55.03
2023-09-26T12:48:05.348Z,54.90
2023-09-26T12:50:41.967Z,55.29
2023-09-26T12:53:09.554Z,55.40
2023-09-26T12:55:37.206Z,55.66
2023-09-26T12:58:05.021Z,56.12
2023-09-26T13:00:34.955Z,55.81
2023-09-26T13:03:02.612Z,55.98
2023-09-26T13:05:30.316Z,55.47
2023-09-26T13:07:57.932Z,55.32
2023-09-26T13:16:57.302Z,53.99
2023-09-26T13:19:26.367Z,54.38
2023-09-26T13:21:55.782Z,54.57
2023-09-26T13:24:27.850Z,54.49
2023-09-26T13:26:56.588Z,54.01
2023-09-26T13:29:25.986Z,53.86
2023-09-26T13:31:53.846Z,54.35
2023-09-26T13:34:21.692Z,54.45
2023-09-26T13:36:49.201Z,53.92
2023-09-26T13:39:17.298Z,53.92
2023-09-26T13:41:44.901Z,53.55
2023-09-26T13:44:13.017Z,53.42
2023-09-26T13:46:41.036Z,52.88
2023-09-26T13:49:09.917Z,52.68
2023-09-26T13:51:37.706Z,53.14
2023-09-26T13:54:07.740Z,53.65
2023-09-26T13:56:35.371Z,53.81
2023-09-26T13:59:02.950Z,53.66
2023-09-26T14:01:30.462Z,53.45
2023-09-26T14:03:58.703Z,53.66
2023-09-26T14:06:26.790Z,53.28
2023-09-26T14:08:54.369Z,53.04
2023-09-26T14:11:22.273Z,52.78
2023-09-26T14:13:49.796Z,52.68
2023-09-26T14:16:17.557Z,52.85
2023-09-26T14:18:45.222Z,52.82
2023-09-26T14:21:15.763Z,53.03
2023-09-26T14:23:43.558Z,52.93
2023-09-26T14:26:11.552Z,52.96
2023-09-26T14:28:42.772Z,53.05
2023-09-26T14:31:10.853Z,53.03
2023-09-26T14:33:38.759Z,52.41
2023-09-26T14:36:09.061Z,52.56
2023-09-26T14:38:36.637Z,52.49
2023-09-26T14:41:04.167Z,52.57
2023-09-26T14:43:31.802Z,52.69
2023-09-26T14:45:59.360Z,53.24
2023-09-26T14:48:26.935Z,53.66
2023-09-26T14:50:56.558Z,53.64
2023-09-26T14:53:24.101Z,53.82
2023-09-26T14:55:51.870Z,54.15
2023-09-26T14:58:20.559Z,54.13
2023-09-26T15:00:48.424Z,54.32
2023-09-26T15:03:17.252Z,54.32
2023-09-26T15:05:46.194Z,54.47
2023-09-26T15:08:17.427Z,54.90
2023-09-26T15:10:45.002Z,55.22
2023-09-26T15:13:13.640Z,55.40
2023-09-26T15:15:43.565Z,55.52
2023-09-26T15:18:12.181Z,55.60
2023-09-26T15:20:42.243Z,55.94
2023-09-26T15:23:10.951Z,56.09
2023-09-26T15:25:38.548Z,56.30
2023-09-26T15:28:06.297Z,56.52
2023-09-26T15:30:33.750Z,56.68
2023-09-26T15:33:01.500Z,56.82
2023-09-26T15:35:29.473Z,57.05
2023-09-26T15:37:56.924Z,57.20
2023-09-26T15:40:29.405Z,57.34
2023-09-26T15:42:56.883Z,57.65
2023-09-26T15:45:24.294Z,58.13
2023-09-26T15:47:54.313Z,58.56
2023-09-26T15:50:21.986Z,59.17
2023-09-26T15:52:54.390Z,59.74
2023-09-26T15:55:21.854Z,60.02
2023-09-26T15:57:49.259Z,60.25
2023-09-26T16:00:17.701Z,60.17
2023-09-26T16:02:45.221Z,60.19
2023-09-26T16:05:12.789Z,60.49
2023-09-26T16:07:40.834Z,61.34
2023-09-26T16:10:10.340Z,61.80
2023-09-26T16:12:43.287Z,62.35
2023-09-26T16:15:18.815Z,62.46
2023-09-26T16:17:46.343Z,62.73
2023-09-26T16:20:14.034Z,63.15
2023-09-26T16:22:42.205Z,63.85
2023-09-26T16:25:10.165Z,64.38
2023-09-26T16:27:37.549Z,64.65
2023-09-26T16:30:05.617Z,65.02
2023-09-26T16:32:33.393Z,65.33
2023-09-26T16:35:00.973Z,65.42
2023-09-26T16:37:28.743Z,65.70
2023-09-26T16:39:56.336Z,65.54
2023-09-26T16:42:24.028Z,65.54
2023-09-26T16:44:51.575Z,65.93
2023-09-26T16:47:19.168Z,66.22
2023-09-26T16:49:46.924Z,66.35
2023-09-26T16:52:14.401Z,66.67
2023-09-26T16:54:41.870Z,66.94
2023-09-26T16:57:09.770Z,67.19
2023-09-26T16:59:37.265Z,67.41
2023-09-26T17:02:04.800Z,67.72
2023-09-26T17:04:32.933Z,67.97
2023-09-26T17:07:00.709Z,68.26
2023-09-26T17:09:28.320Z,68.62
2023-09-26T17:11:55.992Z,68.57
2023-09-26T17:14:24.903Z,68.98
2023-09-26T17:16:52.455Z,69.22
2023-09-26T17:19:19.982Z,69.49
2023-09-26T17:21:47.867Z,69.65
2023-09-26T17:24:15.412Z,70.03
2023-09-26T17:26:44.058Z,70.28
2023-09-26T17:29:12.303Z,70.52
2023-09-26T17:31:40.404Z,70.77
2023-09-26T17:34:07.979Z,71.14
2023-09-26T17:36:35.545Z,71.42
2023-09-26T17:39:03.505Z,71.56
2023-09-26T17:41:31.844Z,71.99
2023-09-26T17:44:00.009Z,72.17
2023-09-26T17:46:28.798Z,72.31
2023-09-26T17:48:56.277Z,72.29
2023-09-26T17:51:23.897Z,72.56
2023-09-26T17:53:51.395Z,73.16
2023-09-26T17:56:18.958Z,73.18
2023-09-26T17:58:46.665Z,73.23
2023-09-26T18:01:14.667Z,73.32
2023-09-26T18:03:42.321Z,73.13
2023-09-26T18:06:09.884Z,73.39
2023-09-26T18:08:37.550Z,73.46
2023-09-26T18:11:05.504Z,73.48
2023-09-26T18:13:33.080Z,73.13
2023-09-26T18:16:00.739Z,73.07
2023-09-26T18:18:28.437Z,73.01
2023-09-26T18:20:56.057Z,73.21
2023-09-26T18:23:23.684Z,73.20
2023-09-26T18:25:51.485Z,73.25
2023-09-26T18:28:19.552Z,73.40
2023-09-26T18:30:47.039Z,73.66
2023-09-26T18:33:14.561Z,73.79
2023-09-26T18:35:42.139Z,73.89
2023-09-26T18:38:10.706Z,73.98
2023-09-26T18:40:38.255Z,73.96
2023-09-26T18:43:05.846Z,73.86
2023-09-26T18:45:33.332Z,73.85
2023-09-26T18:48:00.878Z,73.93
2023-09-26T18:50:28.419Z,73.84
2023-09-26T18:52:55.967Z,73.80
2023-09-26T18:55:23.483Z,73.59
2023-09-26T18:57:50.919Z,73.61
2023-09-26T19:00:18.532Z,73.73
2023-09-26T19:02:46.398Z,73.69
2023-09-26T19:05:14.719Z,73.90
2023-09-26T19:07:42.397Z,73.88
2023-09-26T19:10:10.238Z,73.70
2023-09-26T19:12:37.907Z,73.59
2023-09-26T19:15:05.836Z,73.55
2023-09-26T19:17:33.330Z,73.81
2023-09-26T19:20:00.835Z,73.88
2023-09-26T19:22:28.452Z,73.97
2023-09-26T19:24:55.896Z,73.68
2023-09-26T19:27:23.356Z,73.80
2023-09-26T19:29:50.727Z,73.98
2023-09-26T19:32:18.239Z,74.10
2023-09-26T19:34:45.744Z,74.40
2023-09-26T19:37:13.394Z,74.42
2023-09-26T19:39:40.751Z,74.52
2023-09-26T19:42:08.491Z,74.37
2023-09-26T19:44:36.233Z,74.49
2023-09-26T19:47:03.794Z,74.58
2023-09-26T19:49:32.076Z,74.70
2023-09-26T19:51:59.536Z,74.48
2023-09-26T19:54:26.927Z,74.44
2023-09-26T19:56:54.676Z,74.50
2023-09-26T19:59:22.259Z,74.73
2023-09-26T20:01:49.893Z,74.66
2023-09-26T20:04:17.558Z,74.64
2023-09-26T20:06:44.933Z,74.73
2023-09-26T20:09:13.002Z,74.83
2023-09-26T20:11:40.473Z,74.87
2023-09-26T20:14:07.906Z,74.69
2023-09-26T20:16:35.398Z,74.73
2023-09-26T20:19:03.117Z,74.65
2023-09-26T20:21:30.514Z,74.50
2023-09-26T20:23:58.185Z,74.39
2023-09-26T20:26:25.642Z,74.46
2023-09-26T20:28:53.839Z,74.54
2023-09-26T20:31:21.437Z,74.39
2023-09-26T20:33:48.822Z,74.26
2023-09-26T20:36:16.351Z,74.10
2023-09-26T20:38:44.022Z,74.11
2023-09-26T20:41:11.439Z,74.32
2023-09-26T20:43:41.850Z,74.39
2023-09-26T20:46:10.456Z,74.45
2023-09-26T20:48:37.964Z,74.53
2023-09-26T20:51:06.680Z,74.64
2023-09-26T20:53:34.154Z,74.61
2023-09-26T20:56:05.563Z,74.89
2023-09-26T20:58:34.111Z,75.20
2023-09-26T21:01:09.097Z,75.35
2023-09-26T21:03:37.101Z,75.57
2023-09-26T21:06:04.830Z,75.43
2023-09-26T21:08:35.006Z,75.31
2023-09-26T21:11:03.142Z,75.36
2023-09-26T21:13:31.523Z,75.29
2023-09-26T21:16:16.230Z,75.17
2023-09-26T21:18:45.933Z,74.92
2023-09-26T21:21:21.711Z,74.73
2023-09-26T21:23:50.005Z,74.77
2023-09-26T21:26:17.934Z,74.64
2023-09-26T21:28:45.748Z,74.57
2023-09-26T21:31:13.132Z,74.37
2023-09-26T21:33:40.483Z,74.33
2023-09-26T21:36:08.130Z,74.44
2023-09-26T21:38:35.735Z,74.56
2023-09-26T21:41:03.833Z,74.69
2023-09-26T21:43:31.498Z,74.76
2023-09-26T21:45:58.998Z,74.62
2023-09-26T21:48:26.462Z,74.54
2023-09-26T21:50:53.879Z,74.54
2023-09-26T21:53:21.263Z,74.61
2023-09-26T21:55:48.864Z,74.61
2023-09-26T21:58:16.570Z,74.47
2023-09-26T22:00:43.921Z,74.37
2023-09-26T22:05:39.310Z,74.41
2023-09-26T22:08:06.990Z,74.52
2023-09-26T22:10:35.004Z,74.66
2023-09-26T22:13:03.168Z,74.63
2023-09-26T22:15:30.617Z,74.43
2023-09-26T22:17:58.621Z,74.63
2023-09-26T22:20:34.021Z,74.74
2023-09-26T22:23:02.019Z,74.76
2023-09-26T22:25:29.556Z,74.76
2023-09-26T22:27:57.134Z,74.97
2023-09-26T22:30:24.894Z,75.19
2023-09-26T22:32:52.409Z,75.49
2023-09-26T22:35:20.201Z,75.83
2023-09-26T22:37:47.814Z,75.83
2023-09-26T22:40:15.200Z,76.00
2023-09-26T22:42:42.876Z,76.10
2023-09-26T22:45:11.485Z,76.21
2023-09-26T22:47:39.029Z,76.43
2023-09-26T22:50:06.745Z,76.35
2023-09-26T22:52:35.027Z,76.29
2023-09-26T22:55:03.857Z,76.28
2023-09-26T22:57:31.249Z,76.43
2023-09-26T22:59:58.636Z,76.56
2023-09-26T23:02:26.221Z,76.53
2023-09-26T23:04:53.632Z,76.53
2023-09-26T23:07:20.984Z,76.60
2023-09-26T23:09:48.501Z,76.56
2023-09-26T23:12:15.954Z,76.66
2023-09-26T23:14:43.371Z,76.83
2023-09-26T23:17:12.180Z,76.71
2023-09-26T23:19:39.887Z,76.49
2023-09-26T23:22:07.314Z,76.45
2023-09-26T23:24:34.789Z,76.58
2023-09-26T23:27:02.258Z,76.60
2023-09-26T23:29:29.694Z,76.57
2023-09-26T23:31:57.185Z,76.50
2023-09-26T23:34:25.615Z,76.36
2023-09-26T23:36:54.276Z,76.40
2023-09-26T23:39:23.191Z,76.51
2023-09-26T23:41:50.524Z,76.51
2023-09-26T23:44:18.103Z,76.55
2023-09-26T23:46:45.607Z,76.55
2023-09-26T23:49:12.929Z,76.55
2023-09-26T23:51:40.674Z,76.53
2023-09-26T23:54:08.652Z,76.73
2023-09-26T23:56:36.025Z,76.76
2023-09-26T23:59:03.557Z,76.47
