createdAt,value
2022-10-19T00:02:21.584Z,100.00
2022-10-19T00:04:48.188Z,100.00
2022-10-19T00:07:14.759Z,100.00
2022-10-19T00:09:44.071Z,100.00
2022-10-19T00:12:11.013Z,100.00
2022-10-19T00:14:37.578Z,100.00
2022-10-19T00:17:04.114Z,100.00
2022-10-19T00:19:30.873Z,100.00
2022-10-19T00:21:57.439Z,100.00
2022-10-19T00:24:23.989Z,100.00
2022-10-19T00:26:50.577Z,100.00
2022-10-19T00:29:17.623Z,100.00
2022-10-19T00:31:44.285Z,100.00
2022-10-19T00:34:10.889Z,100.00
2022-10-19T00:36:40.121Z,100.00
2022-10-19T00:39:11.087Z,100.00
2022-10-19T00:41:38.752Z,100.00
2022-10-19T00:44:07.075Z,100.00
2022-10-19T00:46:37.574Z,100.00
2022-10-19T00:49:10.867Z,100.00
2022-10-19T00:51:41.029Z,100.00
2022-10-19T00:54:09.370Z,100.00
2022-10-19T00:56:39.698Z,100.00
2022-10-19T00:59:07.906Z,100.00
2022-10-19T01:01:35.615Z,100.00
2022-10-19T01:04:02.972Z,100.00
2022-10-19T01:06:29.633Z,100.00
2022-10-19T01:08:56.195Z,100.00
2022-10-19T01:12:08.174Z,100.00
2022-10-19T01:15:02.415Z,100.00
2022-10-19T01:17:44.778Z,100.00
2022-10-19T01:20:42.200Z,100.00
2022-10-19T01:23:45.707Z,100.00
2022-10-19T01:26:49.558Z,100.00
2022-10-19T01:29:30.757Z,100.00
2022-10-19T01:32:03.392Z,100.00
2022-10-19T01:34:40.499Z,100.00
2022-10-19T01:37:22.865Z,100.00
2022-10-19T01:39:49.981Z,100.00
2022-10-19T01:42:35.435Z,100.00
2022-10-19T01:45:18.960Z,100.00
2022-10-19T01:48:18.688Z,100.00
2022-10-19T01:51:01.362Z,100.00
2022-10-19T01:53:32.514Z,100.00
2022-10-19T01:56:02.884Z,100.00
2022-10-19T01:58:33.715Z,100.00
2022-10-19T02:01:04.735Z,100.00
2022-10-19T02:03:32.260Z,100.00
2022-10-19T02:06:00.066Z,100.00
2022-10-19T02:08:34.708Z,100.00
2022-10-19T02:11:03.068Z,100.00
2022-10-19T02:13:30.692Z,100.00
2022-10-19T02:15:59.636Z,100.00
2022-10-19T02:18:33.288Z,100.00
2022-10-19T02:21:03.451Z,100.00
2022-10-19T02:23:30.039Z,100.00
2022-10-19T02:25:57.465Z,100.00
2022-10-19T02:30:52.679Z,100.00
2022-10-19T02:33:19.459Z,100.00
2022-10-19T02:35:46.097Z,100.00
2022-10-19T02:38:18.600Z,100.00
2022-10-19T02:40:52.123Z,100.00
2022-10-19T02:43:21.362Z,100.00
2022-10-19T02:46:23.347Z,100.00
2022-10-19T02:48:51.584Z,100.00
2022-10-19T02:51:34.226Z,100.00
2022-10-19T02:54:04.221Z,100.00
2022-10-19T02:56:32.810Z,100.00
2022-10-19T02:58:59.428Z,100.00
2022-10-19T03:01:26.078Z,100.00
2022-10-19T03:03:52.834Z,100.00
2022-10-19T03:06:19.519Z,100.00
2022-10-19T03:08:46.521Z,100.00
2022-10-19T03:11:13.095Z,100.00
2022-10-19T03:13:41.341Z,100.00
2022-10-19T03:16:10.380Z,100.00
2022-10-19T03:18:37.003Z,100.00
2022-10-19T03:21:12.560Z,100.00
2022-10-19T03:23:39.790Z,100.00
2022-10-19T03:26:10.044Z,100.00
2022-10-19T03:28:38.899Z,100.00
2022-10-19T03:31:05.969Z,100.00
2022-10-19T03:33:32.494Z,100.00
2022-10-19T03:36:22.675Z,100.00
2022-10-19T03:38:54.482Z,100.00
2022-10-19T03:41:22.711Z,100.00
2022-10-19T03:43:49.762Z,100.00
2022-10-19T03:46:16.627Z,100.00
2022-10-19T03:48:43.602Z,100.00
2022-10-19T03:51:16.473Z,100.00
2022-10-19T03:53:43.318Z,100.00
2022-10-19T03:56:16.919Z,100.00
2022-10-19T03:58:45.371Z,100.00
2022-10-19T04:01:23.398Z,100.00
2022-10-19T04:03:58.161Z,100.00
2022-10-19T04:06:27.666Z,100.00
2022-10-19T04:08:54.475Z,100.00
2022-10-19T04:11:24.763Z,100.00
2022-10-19T04:13:52.740Z,100.00
2022-10-19T04:16:20.900Z,100.00
2022-10-19T04:18:47.826Z,100.00
2022-10-19T04:21:35.712Z,100.00
2022-10-19T04:24:11.742Z,100.00
2022-10-19T04:26:39.586Z,100.00
2022-10-19T04:29:06.224Z,100.00
2022-10-19T04:31:32.809Z,100.00
2022-10-19T04:33:59.349Z,100.00
2022-10-19T04:36:25.915Z,100.00
2022-10-19T04:38:52.676Z,100.00
2022-10-19T04:41:21.366Z,100.00
2022-10-19T04:43:49.131Z,100.00
2022-10-19T04:46:18.105Z,100.00
2022-10-19T04:48:45.893Z,100.00
2022-10-19T04:51:14.313Z,100.00
2022-10-19T04:53:42.396Z,100.00
2022-10-19T04:56:14.156Z,100.00
2022-10-19T04:58:40.752Z,100.00
2022-10-19T05:01:15.119Z,100.00
2022-10-19T05:03:42.015Z,100.00
2022-10-19T05:06:09.652Z,100.00
2022-10-19T05:08:37.474Z,100.00
2022-10-19T05:11:14.122Z,100.00
2022-10-19T05:13:41.756Z,100.00
2022-10-19T05:16:12.440Z,100.00
2022-10-19T05:18:39.802Z,100.00
2022-10-19T05:21:11.919Z,100.00
2022-10-19T05:23:39.927Z,100.00
2022-10-19T05:26:12.669Z,100.00
2022-10-19T05:28:39.754Z,100.00
2022-10-19T05:31:14.709Z,100.00
2022-10-19T05:33:42.116Z,100.00
2022-10-19T05:36:26.119Z,100.00
2022-10-19T05:38:54.855Z,100.00
2022-10-19T05:41:22.338Z,100.00
2022-10-19T05:43:54.112Z,100.00
2022-10-19T05:46:21.129Z,100.00
2022-10-19T05:48:48.020Z,100.00
2022-10-19T05:51:18.277Z,100.00
2022-10-19T05:53:45.512Z,100.00
2022-10-19T05:56:32.066Z,100.00
2022-10-19T05:59:01.401Z,100.00
2022-10-19T06:01:29.390Z,100.00
2022-10-19T06:03:57.775Z,100.00
2022-10-19T06:06:25.409Z,100.00
2022-10-19T06:08:53.535Z,100.00
2022-10-19T06:11:26.367Z,100.00
2022-10-19T06:13:55.486Z,100.00
2022-10-19T06:16:24.060Z,100.00
2022-10-19T06:18:50.979Z,100.00
2022-10-19T06:21:19.865Z,100.00
2022-10-19T06:23:51.175Z,100.00
2022-10-19T06:26:18.083Z,100.00
2022-10-19T06:28:45.590Z,100.00
2022-10-19T06:31:13.397Z,100.00
2022-10-19T06:33:40.788Z,100.00
2022-10-19T06:36:09.480Z,100.00
2022-10-19T06:38:36.024Z,100.00
2022-10-19T06:41:02.821Z,100.00
2022-10-19T06:43:29.449Z,100.00
2022-10-19T06:45:56.670Z,100.00
2022-10-19T06:48:23.357Z,100.00
2022-10-19T06:51:00.841Z,100.00
2022-10-19T06:53:29.188Z,100.00
2022-10-19T06:55:59.988Z,100.00
2022-10-19T06:58:26.536Z,100.00
2022-10-19T07:01:00.767Z,100.00
2022-10-19T07:03:29.428Z,100.00
2022-10-19T07:06:00.928Z,100.00
2022-10-19T07:08:30.569Z,100.00
2022-10-19T07:10:59.615Z,100.00
2022-10-19T07:13:27.458Z,100.00
2022-10-19T07:16:17.913Z,100.00
2022-10-19T07:18:48.797Z,100.00
2022-10-19T07:21:16.357Z,100.00
2022-10-19T07:23:44.673Z,100.00
2022-10-19T07:26:21.451Z,100.00
2022-10-19T07:28:49.005Z,100.00
2022-10-19T07:31:20.591Z,100.00
2022-10-19T07:33:51.597Z,100.00
2022-10-19T07:36:18.185Z,100.00
2022-10-19T07:38:44.848Z,100.00
2022-10-19T07:41:14.156Z,100.00
2022-10-19T07:43:44.405Z,100.00
2022-10-19T07:46:15.296Z,100.00
2022-10-19T07:48:42.695Z,100.00
2022-10-19T07:51:10.989Z,100.00
2022-10-19T07:53:38.690Z,100.00
2022-10-19T07:56:14.154Z,100.00
2022-10-19T07:58:41.596Z,100.00
2022-10-19T08:01:13.683Z,100.00
2022-10-19T08:04:31.672Z,100.00
2022-10-19T08:06:28.339Z,100.00
2022-10-19T08:08:56.081Z,100.00
2022-10-19T08:11:28.876Z,100.00
2022-10-19T08:13:55.778Z,100.00
2022-10-19T08:16:28.410Z,100.00
2022-10-19T08:19:03.547Z,100.00
2022-10-19T08:21:30.826Z,100.00
2022-10-19T08:23:57.813Z,100.00
2022-10-19T08:26:25.509Z,100.00
2022-10-19T08:28:52.049Z,100.00
2022-10-19T08:31:21.692Z,100.00
2022-10-19T08:33:50.625Z,100.00
2022-10-19T08:36:19.609Z,100.00
2022-10-19T08:38:48.384Z,100.00
2022-10-19T08:41:41.030Z,100.00
2022-10-19T08:44:42.628Z,100.00
2022-10-19T08:47:23.209Z,100.00
2022-10-19T08:49:50.293Z,100.00
2022-10-19T08:52:24.212Z,100.00
2022-10-19T08:55:00.933Z,100.00
2022-10-19T08:57:49.009Z,100.00
2022-10-19T09:03:37.557Z,100.00
2022-10-19T09:06:16.406Z,100.00
2022-10-19T09:08:43.234Z,100.00
2022-10-19T09:11:11.808Z,100.00
2022-10-19T09:14:04.305Z,100.00
2022-10-19T09:16:31.720Z,100.00
2022-10-19T09:18:58.567Z,100.00
2022-10-19T09:21:46.137Z,100.00
2022-10-19T09:24:39.407Z,100.00
2022-10-19T09:27:10.313Z,100.00
2022-10-19T09:29:39.010Z,100.00
2022-10-19T09:32:13.657Z,100.00
2022-10-19T09:34:48.839Z,100.00
2022-10-19T09:37:24.854Z,100.00
2022-10-19T09:39:54.995Z,100.00
2022-10-19T09:42:33.510Z,100.00
2022-10-19T09:45:22.252Z,100.00
2022-10-19T09:47:48.994Z,100.00
2022-10-19T09:50:23.829Z,100.00
2022-10-19T09:52:55.356Z,100.00
2022-10-19T09:55:27.794Z,100.00
2022-10-19T09:58:18.010Z,100.00
2022-10-19T10:00:47.519Z,100.00
2022-10-19T10:03:39.674Z,100.00
2022-10-19T10:06:17.472Z,100.00
2022-10-19T10:08:58.031Z,100.00
2022-10-19T10:11:32.751Z,100.00
2022-10-19T10:14:09.130Z,100.00
2022-10-19T10:16:36.733Z,100.00
2022-10-19T10:19:07.772Z,100.00
2022-10-19T10:21:46.699Z,100.00
2022-10-19T10:24:13.207Z,100.00
2022-10-19T10:26:42.461Z,100.00
2022-10-19T10:29:35.727Z,100.00
2022-10-19T10:32:06.929Z,100.00
2022-10-19T10:34:58.371Z,100.00
2022-10-19T10:37:42.769Z,100.00
2022-10-19T10:40:28.559Z,100.00
2022-10-19T10:42:58.017Z,100.00
2022-10-19T10:45:31.249Z,100.00
2022-10-19T10:48:00.048Z,100.00
2022-10-19T10:50:34.646Z,100.00
2022-10-19T10:53:02.445Z,100.00
2022-10-19T10:55:31.021Z,100.00
2022-10-19T10:58:31.811Z,100.00
2022-10-19T11:01:06.638Z,100.00
2022-10-19T11:03:37.834Z,100.00
2022-10-19T11:06:04.442Z,100.00
2022-10-19T11:08:40.233Z,74.07
2022-10-19T11:13:41.219Z,36.11
2022-10-19T11:16:19.150Z,33.83
2022-10-19T11:19:11.588Z,32.48
2022-10-19T11:21:54.372Z,33.86
2022-10-19T11:24:49.815Z,40.42
2022-10-19T11:27:28.576Z,49.01
2022-10-19T11:30:27.551Z,56.54
2022-10-19T11:33:16.064Z,73.27
2022-10-19T11:35:58.576Z,86.71
2022-10-19T11:38:34.170Z,95.45
2022-10-19T11:41:51.858Z,98.20
2022-10-19T11:44:18.211Z,99.02
2022-10-19T11:46:47.410Z,97.23
2022-10-19T11:49:31.150Z,78.39
2022-10-19T11:52:20.426Z,45.15
2022-10-19T11:54:58.911Z,40.85
2022-10-19T11:57:35.249Z,39.38
2022-10-19T12:00:15.427Z,35.75
2022-10-19T12:03:12.455Z,30.19
2022-10-19T12:06:00.643Z,28.03
2022-10-19T12:08:41.350Z,34.74
2022-10-19T12:11:27.560Z,42.01
2022-10-19T12:14:03.548Z,47.44
2022-10-19T12:16:53.343Z,52.29
2022-10-19T12:19:24.082Z,53.59
2022-10-19T12:21:55.204Z,47.78
2022-10-19T12:24:25.248Z,49.81
2022-10-19T12:26:54.012Z,52.98
2022-10-19T12:29:42.822Z,55.80
2022-10-19T12:32:13.519Z,59.19
2022-10-19T12:34:56.434Z,61.98
2022-10-19T12:37:48.819Z,64.96
2022-10-19T12:40:27.481Z,66.01
2022-10-19T12:43:01.244Z,67.64
2022-10-19T12:45:41.781Z,66.79
2022-10-19T12:48:08.266Z,66.52
2022-10-19T12:50:50.350Z,64.71
2022-10-19T12:53:22.981Z,62.55
2022-10-19T12:56:10.852Z,61.15
2022-10-19T12:58:44.959Z,61.16
2022-10-19T13:01:24.679Z,62.74
2022-10-19T13:04:06.987Z,65.22
2022-10-19T13:06:36.857Z,65.07
2022-10-19T13:09:07.951Z,65.04
2022-10-19T13:14:26.887Z,63.35
2022-10-19T13:16:57.817Z,56.67
2022-10-19T13:19:25.152Z,54.14
2022-10-19T13:22:02.680Z,53.20
2022-10-19T13:24:34.864Z,53.04
2022-10-19T13:27:04.320Z,53.73
2022-10-19T13:29:42.853Z,50.93
2022-10-19T13:32:37.961Z,44.11
2022-10-19T13:35:24.909Z,39.71
2022-10-19T13:38:10.220Z,36.03
2022-10-19T13:40:38.780Z,33.87
2022-10-19T13:43:05.442Z,34.09
2022-10-19T13:45:32.135Z,36.89
2022-10-19T13:48:24.274Z,40.77
2022-10-19T13:51:06.707Z,46.15
2022-10-19T13:53:48.132Z,49.70
2022-10-19T13:56:43.101Z,55.23
2022-10-19T13:59:40.594Z,59.80
2022-10-19T14:02:35.071Z,54.87
2022-10-19T14:05:25.803Z,55.29
2022-10-19T14:08:21.515Z,59.10
2022-10-19T14:11:00.935Z,62.15
2022-10-19T14:13:28.931Z,66.77
2022-10-19T14:15:58.544Z,69.98
2022-10-19T14:18:33.639Z,73.64
2022-10-19T14:21:06.320Z,77.98
2022-10-19T14:23:35.137Z,80.41
2022-10-19T14:26:07.884Z,83.33
2022-10-19T14:28:34.697Z,86.44
2022-10-19T14:31:19.883Z,87.96
2022-10-19T14:33:50.266Z,89.02
2022-10-19T14:36:20.383Z,90.14
2022-10-19T14:38:49.285Z,93.58
2022-10-19T14:41:29.769Z,92.52
2022-10-19T14:43:58.042Z,92.86
2022-10-19T14:46:27.059Z,92.93
2022-10-19T14:49:00.242Z,94.21
2022-10-19T14:51:39.346Z,95.62
2022-10-19T14:54:11.761Z,96.45
2022-10-19T14:57:03.384Z,98.29
2022-10-19T14:59:32.314Z,98.91
2022-10-19T15:02:03.976Z,100.00
2022-10-19T15:04:34.619Z,100.00
2022-10-19T15:07:04.451Z,100.00
2022-10-19T15:09:47.755Z,100.00
2022-10-19T15:12:18.236Z,100.00
2022-10-19T15:14:46.155Z,100.00
2022-10-19T15:17:26.532Z,100.00
2022-10-19T15:19:55.652Z,100.00
2022-10-19T15:22:39.186Z,100.00
2022-10-19T15:25:08.732Z,100.00
2022-10-19T15:27:46.033Z,100.00
2022-10-19T15:30:18.680Z,100.00
2022-10-19T15:32:48.722Z,100.00
2022-10-19T15:35:26.363Z,100.00
2022-10-19T15:38:01.771Z,100.00
2022-10-19T15:40:40.601Z,100.00
2022-10-19T15:43:35.282Z,100.00
2022-10-19T15:46:04.130Z,100.00
2022-10-19T15:48:50.075Z,100.00
2022-10-19T15:51:24.776Z,100.00
2022-10-19T15:54:02.656Z,100.00
2022-10-19T15:56:32.158Z,100.00
2022-10-19T15:59:00.595Z,100.00
2022-10-19T16:01:30.571Z,100.00
2022-10-19T16:03:57.926Z,100.00
2022-10-19T16:06:30.561Z,100.00
2022-10-19T16:08:58.776Z,100.00
2022-10-19T16:11:26.137Z,100.00
2022-10-19T16:13:52.789Z,100.00
2022-10-19T16:16:23.705Z,100.00
2022-10-19T16:18:50.565Z,100.00
2022-10-19T16:21:18.383Z,100.00
2022-10-19T16:23:44.964Z,100.00
2022-10-19T16:26:14.600Z,100.00
2022-10-19T16:28:41.242Z,100.00
2022-10-19T16:31:07.833Z,100.00
2022-10-19T16:33:34.415Z,100.00
2022-10-19T16:36:04.375Z,100.00
2022-10-19T16:38:31.031Z,100.00
2022-10-19T16:41:01.182Z,100.00
2022-10-19T16:43:28.319Z,100.00
2022-10-19T16:45:54.924Z,100.00
2022-10-19T16:48:24.183Z,100.00
2022-10-19T16:51:05.900Z,100.00
2022-10-19T16:53:36.090Z,100.00
2022-10-19T16:56:09.204Z,100.00
2022-10-19T16:58:37.202Z,100.00
2022-10-19T17:01:22.252Z,100.00
2022-10-19T17:03:50.145Z,100.00
2022-10-19T17:06:17.531Z,100.00
2022-10-19T17:09:23.247Z,100.00
2022-10-19T17:11:36.851Z,100.00
2022-10-19T17:14:11.415Z,100.00
2022-10-19T17:16:38.629Z,100.00
2022-10-19T17:19:06.942Z,100.00
2022-10-19T17:21:38.566Z,100.00
2022-10-19T17:24:07.516Z,100.00
2022-10-19T17:26:37.156Z,100.00
2022-10-19T17:29:04.881Z,100.00
2022-10-19T17:31:31.953Z,100.00
2022-10-19T17:34:00.573Z,100.00
2022-10-19T17:36:29.750Z,100.00
2022-10-19T17:39:01.462Z,100.00
2022-10-19T17:41:29.226Z,100.00
2022-10-19T17:43:56.043Z,100.00
2022-10-19T17:46:25.257Z,100.00
2022-10-19T17:48:52.043Z,100.00
2022-10-19T17:51:21.991Z,100.00
2022-10-19T17:53:48.718Z,100.00
2022-10-19T17:56:17.984Z,100.00
2022-10-19T17:58:44.776Z,100.00
2022-10-19T18:01:12.181Z,100.00
2022-10-19T18:03:39.758Z,100.00
2022-10-19T18:06:17.450Z,100.00
2022-10-19T18:08:46.676Z,100.00
2022-10-19T18:11:38.518Z,100.00
2022-10-19T18:14:08.369Z,100.00
2022-10-19T18:16:40.982Z,100.00
2022-10-19T18:19:08.536Z,100.00
2022-10-19T18:21:41.164Z,100.00
2022-10-19T18:24:15.121Z,100.00
2022-10-19T18:26:43.178Z,100.00
2022-10-19T18:29:13.251Z,100.00
2022-10-19T18:31:40.574Z,100.00
2022-10-19T18:34:11.427Z,100.00
2022-10-19T18:36:38.139Z,100.00
2022-10-19T18:39:07.498Z,100.00
2022-10-19T18:41:34.461Z,100.00
2022-10-19T18:44:05.142Z,100.00
2022-10-19T18:46:37.122Z,100.00
2022-10-19T18:49:06.778Z,100.00
2022-10-19T18:51:33.530Z,100.00
2022-10-19T18:54:00.786Z,100.00
2022-10-19T18:56:29.406Z,100.00
2022-10-19T18:58:56.562Z,100.00
2022-10-19T19:01:29.186Z,100.00
2022-10-19T19:03:57.324Z,100.00
2022-10-19T19:06:29.492Z,100.00
2022-10-19T19:08:57.713Z,100.00
2022-10-19T19:11:26.850Z,100.00
2022-10-19T19:13:56.759Z,100.00
2022-10-19T19:16:24.658Z,100.00
2022-10-19T19:18:51.578Z,100.00
2022-10-19T19:21:25.805Z,100.00
2022-10-19T19:23:53.541Z,100.00
2022-10-19T19:26:21.629Z,100.00
2022-10-19T19:28:50.691Z,100.00
2022-10-19T19:31:19.053Z,100.00
2022-10-19T19:33:47.405Z,100.00
2022-10-19T19:36:15.866Z,100.00
2022-10-19T19:38:42.907Z,100.00
2022-10-19T19:41:12.580Z,100.00
2022-10-19T19:43:40.375Z,100.00
2022-10-19T19:46:12.425Z,100.00
2022-10-19T19:48:40.812Z,100.00
2022-10-19T19:51:09.323Z,100.00
2022-10-19T19:53:36.636Z,100.00
2022-10-19T19:56:03.466Z,100.00
2022-10-19T19:58:29.993Z,100.00
2022-10-19T20:00:56.531Z,100.00
2022-10-19T20:03:23.143Z,100.00
2022-10-19T20:05:49.663Z,100.00
2022-10-19T20:08:16.208Z,100.00
2022-10-19T20:10:43.443Z,100.00
2022-10-19T20:13:10.122Z,100.00
2022-10-19T20:15:39.876Z,100.00
2022-10-19T20:18:06.758Z,100.00
2022-10-19T20:20:33.368Z,100.00
2022-10-19T20:22:59.898Z,100.00
2022-10-19T20:25:26.859Z,100.00
2022-10-19T20:27:53.389Z,100.00
2022-10-19T20:30:20.088Z,100.00
2022-10-19T20:32:46.749Z,100.00
2022-10-19T20:35:13.277Z,100.00
2022-10-19T20:37:40.266Z,100.00
2022-10-19T20:40:08.750Z,100.00
2022-10-19T20:42:36.039Z,100.00
2022-10-19T20:45:03.234Z,100.00
2022-10-19T20:47:30.054Z,100.00
2022-10-19T20:49:56.624Z,100.00
2022-10-19T20:52:23.201Z,100.00
2022-10-19T20:54:49.767Z,100.00
2022-10-19T20:57:16.383Z,100.00
2022-10-19T20:59:43.999Z,100.00
2022-10-19T21:02:11.633Z,100.00
2022-10-19T21:04:38.277Z,100.00
2022-10-19T21:07:05.121Z,100.00
2022-10-19T21:09:32.047Z,100.00
2022-10-19T21:11:59.132Z,100.00
2022-10-19T21:14:28.402Z,100.00
2022-10-19T21:16:59.710Z,100.00
2022-10-19T21:19:29.079Z,100.00
2022-10-19T21:21:58.378Z,100.00
2022-10-19T21:24:28.138Z,100.00
2022-10-19T21:26:54.838Z,100.00
2022-10-19T21:29:21.825Z,100.00
2022-10-19T21:31:52.001Z,100.00
2022-10-19T21:34:21.696Z,100.00
2022-10-19T21:36:48.363Z,100.00
2022-10-19T21:39:15.451Z,100.00
2022-10-19T21:41:41.981Z,100.00
2022-10-19T21:44:08.762Z,100.00
2022-10-19T21:46:35.347Z,100.00
2022-10-19T21:49:02.007Z,100.00
2022-10-19T21:51:48.816Z,100.00
2022-10-19T21:54:20.699Z,100.00
2022-10-19T21:56:48.304Z,100.00
2022-10-19T21:59:17.376Z,100.00
2022-10-19T22:01:44.060Z,100.00
2022-10-19T22:04:15.839Z,100.00
2022-10-19T22:06:43.377Z,100.00
2022-10-19T22:09:13.250Z,100.00
2022-10-19T22:11:39.840Z,100.00
2022-10-19T22:14:06.460Z,100.00
2022-10-19T22:16:35.029Z,100.00
2022-10-19T22:19:01.641Z,100.00
2022-10-19T22:21:31.205Z,100.00
2022-10-19T22:24:00.755Z,100.00
2022-10-19T22:26:33.672Z,100.00
2022-10-19T22:29:01.264Z,100.00
2022-10-19T22:31:30.007Z,100.00
2022-10-19T22:33:56.809Z,100.00
2022-10-19T22:36:23.368Z,100.00
2022-10-19T22:38:49.975Z,100.00
2022-10-19T22:41:16.548Z,100.00
2022-10-19T22:43:43.116Z,100.00
2022-10-19T22:46:09.689Z,100.00
2022-10-19T22:48:36.843Z,100.00
2022-10-19T22:51:03.505Z,100.00
2022-10-19T22:53:30.071Z,100.00
2022-10-19T22:55:56.638Z,100.00
2022-10-19T22:58:23.200Z,100.00
2022-10-19T23:01:07.900Z,100.00
2022-10-19T23:03:34.754Z,100.00
2022-10-19T23:06:01.540Z,100.00
2022-10-19T23:08:28.263Z,100.00
2022-10-19T23:10:54.805Z,100.00
2022-10-19T23:13:21.469Z,100.00
2022-10-19T23:15:48.078Z,100.00
2022-10-19T23:18:14.624Z,100.00
2022-10-19T23:20:41.184Z,100.00
2022-10-19T23:23:07.998Z,100.00
2022-10-19T23:25:34.922Z,100.00
2022-10-19T23:28:01.471Z,100.00
2022-10-19T23:30:28.088Z,100.00
2022-10-19T23:32:54.604Z,100.00
2022-10-19T23:35:21.137Z,100.00
2022-10-19T23:37:47.700Z,100.00
2022-10-19T23:40:14.299Z,100.00
2022-10-19T23:42:40.840Z,100.00
2022-10-19T23:45:07.753Z,100.00
2022-10-19T23:47:34.460Z,100.00
2022-10-19T23:50:01.420Z,100.00
2022-10-19T23:52:27.973Z,100.00
2022-10-19T23:54:54.513Z,100.00
2022-10-19T23:57:21.048Z,100.00
2022-10-19T23:59:47.605Z,100.00
