createdAt,value
2017-01-28T00:00:58.950Z,0
2017-01-28T00:02:08.474Z,0
2017-01-28T00:03:18.402Z,0
2017-01-28T00:04:28.711Z,0
2017-01-28T00:05:39.289Z,0
2017-01-28T00:06:49.610Z,0
2017-01-28T00:07:59.961Z,0
2017-01-28T00:09:10.674Z,0
2017-01-28T00:10:20.989Z,0
2017-01-28T00:11:31.164Z,0
2017-01-28T00:12:41.879Z,0
2017-01-28T00:13:52.191Z,0
2017-01-28T00:15:02.520Z,0
2017-01-28T00:16:12.448Z,0
2017-01-28T00:17:23.034Z,0
2017-01-28T00:18:33.360Z,0
2017-01-28T00:19:44.071Z,0
2017-01-28T00:20:54.422Z,0
2017-01-28T00:22:04.369Z,0
2017-01-28T00:23:14.960Z,0
2017-01-28T00:24:24.881Z,0
2017-01-28T00:25:34.843Z,0
2017-01-28T00:26:45.565Z,0
2017-01-28T00:27:55.887Z,0
2017-01-28T00:29:06.461Z,0
2017-01-28T00:30:16.841Z,0
2017-01-28T00:31:26.365Z,0
2017-01-28T00:32:35.944Z,0
2017-01-28T00:33:46.252Z,0
2017-01-28T00:34:56.025Z,0
2017-01-28T00:36:05.978Z,0
2017-01-28T00:37:16.307Z,0
2017-01-28T00:38:27.028Z,0
2017-01-28T00:39:36.555Z,0
2017-01-28T00:40:47.567Z,0
2017-01-28T00:41:57.894Z,0
2017-01-28T00:43:07.851Z,0
2017-01-28T00:44:18.571Z,0
2017-01-28T00:45:28.891Z,0
2017-01-28T00:46:39.457Z,0
2017-01-28T00:47:50.175Z,0
2017-01-28T00:49:00.100Z,0
2017-01-28T00:50:10.818Z,0
2017-01-28T00:51:20.740Z,0
2017-01-28T00:52:31.531Z,0
2017-01-28T00:53:41.451Z,0
2017-01-28T00:54:51.768Z,0
2017-01-28T00:56:02.488Z,0
2017-01-28T00:57:13.204Z,0
2017-01-28T00:58:23.376Z,0
2017-01-28T00:59:33.694Z,0
2017-01-28T01:00:44.011Z,0
2017-01-28T01:01:53.921Z,0
2017-01-28T01:03:03.866Z,0
2017-01-28T01:04:14.030Z,0
2017-01-28T01:05:24.735Z,0
2017-01-28T01:06:34.649Z,0
2017-01-28T01:07:44.565Z,0
2017-01-28T01:08:53.694Z,0
2017-01-28T01:10:03.858Z,0
2017-01-28T01:11:13.908Z,0
2017-01-28T01:12:24.216Z,0
2017-01-28T01:13:34.539Z,0
2017-01-28T01:14:44.518Z,0
2017-01-28T01:15:54.703Z,0
2017-01-28T01:17:05.044Z,0
2017-01-28T01:18:15.356Z,0
2017-01-28T01:19:25.676Z,0
2017-01-28T01:20:36.009Z,0
2017-01-28T01:21:46.871Z,0
2017-01-28T01:22:56.783Z,0
2017-01-28T01:24:07.097Z,0
2017-01-28T01:25:17.804Z,0
2017-01-28T01:26:28.151Z,0
2017-01-28T01:27:39.157Z,0
2017-01-28T01:28:49.472Z,0
2017-01-28T01:30:00.184Z,0
2017-01-28T01:31:10.488Z,0
2017-01-28T01:32:20.800Z,0
2017-01-28T01:33:31.807Z,0
2017-01-28T01:34:41.329Z,0
2017-01-28T01:35:51.695Z,0
2017-01-28T01:37:02.015Z,0
2017-01-28T01:38:12.337Z,0
2017-01-28T01:39:21.714Z,0
2017-01-28T01:40:32.028Z,0
2017-01-28T01:41:42.353Z,0
2017-01-28T01:42:53.066Z,0
2017-01-28T01:44:03.377Z,0
2017-01-28T01:45:13.952Z,0
2017-01-28T01:46:24.363Z,0
2017-01-28T01:47:35.087Z,0
2017-01-28T01:48:45.793Z,0
2017-01-28T01:49:56.111Z,0
2017-01-28T01:51:06.680Z,0
2017-01-28T01:52:16.999Z,0
2017-01-28T01:53:26.916Z,0
2017-01-28T01:54:37.262Z,0
2017-01-28T01:55:47.970Z,0
2017-01-28T01:56:58.145Z,0
2017-01-28T01:58:08.456Z,0
2017-01-28T01:59:18.793Z,0
2017-01-28T02:00:29.550Z,0
2017-01-28T02:01:39.862Z,0
2017-01-28T02:02:50.426Z,0
2017-01-28T02:04:00.737Z,0
2017-01-28T02:05:11.453Z,0
2017-01-28T02:06:22.160Z,0
2017-01-28T02:07:32.872Z,0
2017-01-28T02:08:43.435Z,0
2017-01-28T02:09:54.164Z,0
2017-01-28T02:11:04.107Z,0
2017-01-28T02:12:13.634Z,0
2017-01-28T02:13:24.351Z,0
2017-01-28T02:14:35.349Z,0
2017-01-28T02:15:45.660Z,0
2017-01-28T02:16:55.571Z,0
2017-01-28T02:18:05.102Z,0
2017-01-28T02:19:15.411Z,0
2017-01-28T02:20:26.368Z,0
2017-01-28T02:21:36.282Z,0
2017-01-28T02:22:47.020Z,0
2017-01-28T02:23:57.328Z,0
2017-01-28T02:25:07.244Z,0
2017-01-28T02:26:17.412Z,0
2017-01-28T02:27:27.805Z,0
2017-01-28T02:28:38.139Z,0
2017-01-28T02:29:48.061Z,0
2017-01-28T02:30:58.372Z,0
2017-01-28T02:32:08.944Z,0
2017-01-28T02:33:18.864Z,0
2017-01-28T02:34:29.181Z,0
2017-01-28T02:35:39.620Z,0
2017-01-28T02:36:50.331Z,0
2017-01-28T02:38:01.343Z,0
2017-01-28T02:39:12.059Z,0
2017-01-28T02:40:22.363Z,0
2017-01-28T02:41:32.677Z,0
2017-01-28T02:42:42.627Z,0
2017-01-28T02:43:52.476Z,0
2017-01-28T02:45:01.996Z,0
2017-01-28T02:46:11.916Z,0
2017-01-28T02:47:22.627Z,0
2017-01-28T02:48:32.934Z,0
2017-01-28T02:49:43.487Z,0
2017-01-28T02:50:53.804Z,0
2017-01-28T02:52:04.518Z,0
2017-01-28T02:53:15.239Z,0
2017-01-28T02:54:24.765Z,0
2017-01-28T02:55:34.932Z,0
2017-01-28T02:56:45.241Z,0
2017-01-28T02:57:55.552Z,0
2017-01-28T02:59:05.895Z,0
2017-01-28T03:00:16.231Z,0
2017-01-28T03:01:26.005Z,0
2017-01-28T03:02:35.911Z,0
2017-01-28T03:03:46.254Z,0
2017-01-28T03:04:56.186Z,0
2017-01-28T03:06:06.500Z,0
2017-01-28T03:07:16.662Z,0
2017-01-28T03:08:26.573Z,0
2017-01-28T03:09:36.891Z,0
2017-01-28T03:10:47.597Z,0
2017-01-28T03:11:58.303Z,0
2017-01-28T03:13:08.084Z,0
2017-01-28T03:14:18.400Z,0
2017-01-28T03:15:29.108Z,0
2017-01-28T03:16:39.015Z,0
2017-01-28T03:17:48.926Z,0
2017-01-28T03:18:59.482Z,0
2017-01-28T03:20:10.199Z,0
2017-01-28T03:21:20.512Z,0
2017-01-28T03:22:30.431Z,0
2017-01-28T03:23:41.139Z,0
2017-01-28T03:24:50.963Z,0
2017-01-28T03:26:00.915Z,0
2017-01-28T03:27:10.823Z,0
2017-01-28T03:28:21.147Z,0
2017-01-28T03:29:31.468Z,0
2017-01-28T03:30:42.430Z,0
2017-01-28T03:31:52.731Z,0
2017-01-28T03:33:03.057Z,0
2017-01-28T03:34:13.764Z,0
2017-01-28T03:35:24.076Z,0
2017-01-28T03:36:35.028Z,0
2017-01-28T03:37:45.732Z,0
2017-01-28T03:38:55.252Z,0
2017-01-28T03:40:05.576Z,0
2017-01-28T03:41:15.083Z,0
2017-01-28T03:42:25.308Z,0
2017-01-28T03:43:35.624Z,0
2017-01-28T03:44:46.330Z,0
2017-01-28T03:45:57.045Z,0
2017-01-28T03:47:06.956Z,0
2017-01-28T03:48:17.133Z,0
2017-01-28T03:49:27.838Z,0
2017-01-28T03:50:37.358Z,0
2017-01-28T03:51:47.677Z,0
2017-01-28T03:52:57.598Z,0
2017-01-28T03:54:07.879Z,0
2017-01-28T03:55:17.793Z,0
2017-01-28T03:56:27.712Z,0
2017-01-28T03:57:38.033Z,0
2017-01-28T03:58:48.352Z,0
2017-01-28T03:59:58.526Z,0
2017-01-28T04:01:08.452Z,0
2017-01-28T04:02:18.765Z,0
2017-01-28T04:03:29.083Z,0
2017-01-28T04:04:39.801Z,0
2017-01-28T04:05:49.979Z,0
2017-01-28T04:07:00.295Z,0
2017-01-28T04:08:10.595Z,0
2017-01-28T04:09:21.316Z,0
2017-01-28T04:10:31.630Z,0
2017-01-28T04:11:42.241Z,0
2017-01-28T04:12:52.947Z,0
2017-01-28T04:14:03.261Z,0
2017-01-28T04:15:13.970Z,0
2017-01-28T04:16:23.891Z,0
2017-01-28T04:17:34.060Z,0
2017-01-28T04:18:44.374Z,0
2017-01-28T04:19:54.279Z,0
2017-01-28T04:21:04.595Z,0
2017-01-28T04:22:14.113Z,0
2017-01-28T04:23:24.276Z,0
2017-01-28T04:24:34.588Z,0
2017-01-28T04:25:44.902Z,0
2017-01-28T04:26:55.245Z,0
2017-01-28T04:28:05.949Z,0
2017-01-28T04:29:16.897Z,0
2017-01-28T04:30:27.599Z,0
2017-01-28T04:31:37.914Z,0
2017-01-28T04:32:48.225Z,0
2017-01-28T04:33:59.028Z,0
2017-01-28T04:35:09.587Z,0
2017-01-28T04:36:19.511Z,0
2017-01-28T04:37:29.431Z,0
2017-01-28T04:38:38.952Z,0
2017-01-28T04:39:49.415Z,0
2017-01-28T04:40:59.230Z,0
2017-01-28T04:42:09.139Z,0
2017-01-28T04:43:19.047Z,0
2017-01-28T04:44:29.358Z,0
2017-01-28T04:45:38.635Z,0
2017-01-28T04:46:48.881Z,0
2017-01-28T04:47:58.788Z,0
2017-01-28T04:49:08.305Z,0
2017-01-28T04:50:18.212Z,0
2017-01-28T04:51:28.923Z,0
2017-01-28T04:52:39.886Z,0
2017-01-28T04:53:50.223Z,0
2017-01-28T04:55:00.532Z,0
2017-01-28T04:56:10.959Z,0
2017-01-28T04:57:20.875Z,0
2017-01-28T04:58:31.876Z,0
2017-01-28T04:59:42.186Z,0
2017-01-28T05:00:52.103Z,0
2017-01-28T05:02:02.018Z,0
2017-01-28T05:03:11.538Z,0
2017-01-28T05:04:22.112Z,0
2017-01-28T05:05:32.414Z,0
2017-01-28T05:06:42.725Z,0
2017-01-28T05:07:52.271Z,0
2017-01-28T05:09:02.586Z,0
2017-01-28T05:10:13.143Z,0
2017-01-28T05:11:23.478Z,0
2017-01-28T05:12:34.195Z,0
2017-01-28T05:13:44.204Z,0
2017-01-28T05:14:54.123Z,0
2017-01-28T05:16:04.690Z,0
2017-01-28T05:17:14.603Z,0
2017-01-28T05:18:23.340Z,0
2017-01-28T05:19:33.267Z,0
2017-01-28T05:20:43.570Z,0
2017-01-28T05:21:54.146Z,0
2017-01-28T05:23:04.477Z,0
2017-01-28T05:24:14.381Z,0
2017-01-28T05:25:23.905Z,0
2017-01-28T05:26:34.225Z,0
2017-01-28T05:27:44.833Z,0
2017-01-28T05:28:54.742Z,0
2017-01-28T05:30:05.438Z,0
2017-01-28T05:31:16.152Z,0
2017-01-28T05:32:26.459Z,0
2017-01-28T05:33:36.670Z,0
2017-01-28T05:34:46.981Z,0
2017-01-28T05:35:56.934Z,0
2017-01-28T05:37:06.853Z,0
2017-01-28T05:38:17.618Z,0
2017-01-28T05:39:27.778Z,0
2017-01-28T05:40:38.085Z,0
2017-01-28T05:41:48.005Z,0
2017-01-28T05:42:58.319Z,0
2017-01-28T05:44:08.652Z,0
2017-01-28T05:45:19.217Z,0
2017-01-28T05:46:29.207Z,0
2017-01-28T05:47:39.516Z,0
2017-01-28T05:48:49.425Z,0
2017-01-28T05:49:59.748Z,0
2017-01-28T05:51:10.306Z,0
2017-01-28T05:52:20.618Z,0
2017-01-28T05:53:31.325Z,0
2017-01-28T05:54:41.244Z,0
2017-01-28T05:55:51.165Z,0
2017-01-28T05:57:00.943Z,0
2017-01-28T05:58:11.656Z,0
2017-01-28T05:59:21.572Z,0
2017-01-28T06:00:31.883Z,0
2017-01-28T06:01:41.813Z,0
2017-01-28T06:02:52.009Z,0
2017-01-28T06:04:02.719Z,0
2017-01-28T06:05:12.243Z,0
2017-01-28T06:06:22.161Z,0
2017-01-28T06:07:32.477Z,0
2017-01-28T06:08:42.251Z,0
2017-01-28T06:09:52.953Z,0
2017-01-28T06:11:03.660Z,0
2017-01-28T06:12:13.975Z,0
2017-01-28T06:13:23.887Z,0
2017-01-28T06:14:34.456Z,0
2017-01-28T06:15:45.164Z,0
2017-01-28T06:16:55.083Z,0
2017-01-28T06:18:05.010Z,0
2017-01-28T06:19:15.319Z,0
2017-01-28T06:20:25.141Z,0
2017-01-28T06:21:35.458Z,0
2017-01-28T06:22:45.387Z,0
2017-01-28T06:23:55.752Z,0
2017-01-28T06:25:06.462Z,0
2017-01-28T06:26:17.420Z,0
2017-01-28T06:27:27.349Z,0
2017-01-28T06:28:37.662Z,0
2017-01-28T06:29:47.185Z,0
2017-01-28T06:30:57.112Z,0
2017-01-28T06:32:07.676Z,0
2017-01-28T06:33:17.587Z,0
2017-01-28T06:34:28.288Z,0
2017-01-28T06:35:38.605Z,0
2017-01-28T06:36:48.531Z,0
2017-01-28T06:37:59.088Z,0
2017-01-28T06:39:09.787Z,0
2017-01-28T06:40:20.111Z,0
2017-01-28T06:41:30.822Z,0
2017-01-28T06:42:41.534Z,0
2017-01-28T06:43:51.318Z,0
2017-01-28T06:45:01.632Z,0
2017-01-28T06:46:11.957Z,0
2017-01-28T06:47:21.892Z,0
2017-01-28T06:48:32.207Z,0
2017-01-28T06:49:42.428Z,0
2017-01-28T06:50:52.840Z,0
2017-01-28T06:52:02.755Z,0
2017-01-28T06:53:12.688Z,0
2017-01-28T06:54:22.203Z,0
2017-01-28T06:55:32.772Z,4
2017-01-28T06:56:43.091Z,4
2017-01-28T06:57:53.012Z,4
2017-01-28T06:59:03.332Z,4
2017-01-28T07:00:13.639Z,0
2017-01-28T07:01:24.207Z,0
2017-01-28T07:02:34.532Z,0
2017-01-28T07:03:45.234Z,4
2017-01-28T07:04:55.932Z,4
2017-01-28T07:06:06.245Z,4
2017-01-28T07:07:16.806Z,4
2017-01-28T07:08:27.129Z,0
2017-01-28T07:09:38.004Z,4
2017-01-28T07:10:48.721Z,4
2017-01-28T07:11:59.048Z,4
2017-01-28T07:13:09.272Z,4
2017-01-28T07:14:19.581Z,4
2017-01-28T07:15:29.109Z,4
2017-01-28T07:16:39.432Z,8
2017-01-28T07:17:49.758Z,4
2017-01-28T07:19:00.723Z,4
2017-01-28T07:20:10.638Z,8
2017-01-28T07:21:21.333Z,8
2017-01-28T07:22:31.641Z,4
2017-01-28T07:23:41.955Z,8
2017-01-28T07:24:52.914Z,8
2017-01-28T07:26:03.235Z,8
2017-01-28T07:27:13.148Z,4
2017-01-28T07:28:23.080Z,8
2017-01-28T07:29:32.998Z,8
2017-01-28T07:30:44.212Z,8
2017-01-28T07:31:54.513Z,12
2017-01-28T07:33:05.217Z,8
2017-01-28T07:34:15.137Z,8
2017-01-28T07:35:25.455Z,12
2017-01-28T07:36:36.039Z,12
2017-01-28T07:37:45.962Z,12
2017-01-28T07:38:55.496Z,8
2017-01-28T07:40:06.215Z,12
2017-01-28T07:41:16.141Z,12
2017-01-28T07:42:26.750Z,12
2017-01-28T07:43:37.064Z,12
2017-01-28T07:44:46.987Z,12
2017-01-28T07:45:57.289Z,16
2017-01-28T07:47:07.222Z,12
2017-01-28T07:48:21.351Z,12
2017-01-28T07:49:32.189Z,12
2017-01-28T07:50:42.506Z,12
2017-01-28T07:51:53.213Z,16
2017-01-28T07:53:03.515Z,16
2017-01-28T07:54:14.485Z,16
2017-01-28T07:55:24.800Z,16
2017-01-28T07:56:35.138Z,12
2017-01-28T07:57:45.851Z,16
2017-01-28T07:58:54.980Z,16
2017-01-28T08:00:05.848Z,16
2017-01-28T08:01:16.171Z,16
2017-01-28T08:02:26.465Z,16
2017-01-28T08:03:36.379Z,16
2017-01-28T08:04:46.282Z,20
2017-01-28T08:05:56.199Z,16
2017-01-28T08:07:06.919Z,16
2017-01-28T08:08:16.868Z,16
2017-01-28T08:09:26.783Z,16
2017-01-28T08:10:36.708Z,20
2017-01-28T08:11:47.648Z,20
2017-01-28T08:12:57.953Z,20
2017-01-28T08:14:08.265Z,16
2017-01-28T08:15:18.614Z,16
2017-01-28T08:16:28.154Z,20
2017-01-28T08:17:37.575Z,20
2017-01-28T08:18:47.106Z,20
2017-01-28T08:19:57.816Z,20
2017-01-28T08:21:07.338Z,20
2017-01-28T08:22:17.316Z,20
2017-01-28T08:23:28.325Z,20
2017-01-28T08:24:38.262Z,20
2017-01-28T08:25:48.555Z,24
2017-01-28T08:26:58.074Z,20
2017-01-28T08:28:07.968Z,20
2017-01-28T08:29:18.513Z,20
2017-01-28T08:30:28.414Z,24
2017-01-28T08:31:38.715Z,24
2017-01-28T08:32:49.002Z,20
2017-01-28T08:33:58.898Z,20
2017-01-28T08:35:09.100Z,24
2017-01-28T08:36:18.993Z,24
2017-01-28T08:37:29.287Z,24
2017-01-28T08:38:38.799Z,24
2017-01-28T08:39:48.298Z,24
2017-01-28T08:40:58.831Z,24
2017-01-28T08:42:08.725Z,28
2017-01-28T08:43:19.016Z,24
2017-01-28T08:44:29.317Z,24
2017-01-28T08:45:39.634Z,24
2017-01-28T08:46:50.622Z,28
2017-01-28T08:48:00.522Z,24
2017-01-28T08:49:09.636Z,28
2017-01-28T08:50:19.938Z,28
2017-01-28T08:51:29.839Z,28
2017-01-28T08:52:40.393Z,24
2017-01-28T08:53:50.720Z,28
2017-01-28T08:55:00.998Z,28
2017-01-28T08:56:10.112Z,28
2017-01-28T08:57:20.408Z,28
2017-01-28T08:58:30.552Z,28
2017-01-28T08:59:40.612Z,28
2017-01-28T09:00:49.718Z,28
2017-01-28T09:01:59.221Z,28
2017-01-28T09:03:09.904Z,28
2017-01-28T09:04:19.665Z,32
2017-01-28T09:05:29.172Z,32
2017-01-28T09:06:39.473Z,28
2017-01-28T09:07:49.376Z,32
2017-01-28T09:09:00.109Z,32
2017-01-28T09:10:11.051Z,32
2017-01-28T09:11:21.340Z,28
2017-01-28T09:12:32.036Z,32
2017-01-28T09:13:42.737Z,32
2017-01-28T09:14:53.432Z,32
2017-01-28T09:16:04.269Z,32
2017-01-28T09:17:14.956Z,32
2017-01-28T09:18:25.363Z,32
2017-01-28T09:19:36.071Z,32
2017-01-28T09:20:45.976Z,32
2017-01-28T09:21:56.931Z,36
2017-01-28T09:23:06.068Z,32
2017-01-28T09:24:16.367Z,32
2017-01-28T09:25:26.272Z,32
2017-01-28T09:26:36.187Z,36
2017-01-28T09:27:46.395Z,36
2017-01-28T09:28:56.348Z,32
2017-01-28T09:30:05.462Z,32
2017-01-28T09:31:16.209Z,36
2017-01-28T09:32:26.904Z,36
2017-01-28T09:33:37.045Z,36
2017-01-28T09:34:47.352Z,36
2017-01-28T09:35:57.653Z,36
2017-01-28T09:37:07.563Z,36
2017-01-28T09:38:18.279Z,36
2017-01-28T09:39:28.879Z,36
2017-01-28T09:40:39.585Z,36
2017-01-28T09:41:49.876Z,36
2017-01-28T09:43:00.564Z,36
2017-01-28T09:44:10.481Z,36
2017-01-28T09:45:21.073Z,36
2017-01-28T09:46:31.357Z,36
2017-01-28T09:47:41.668Z,36
2017-01-28T09:48:51.990Z,36
2017-01-28T09:50:02.691Z,36
2017-01-28T09:51:12.451Z,36
2017-01-28T09:52:23.166Z,40
2017-01-28T09:53:33.476Z,40
2017-01-28T09:54:43.393Z,36
2017-01-28T09:55:54.095Z,36
2017-01-28T09:57:05.045Z,36
2017-01-28T09:58:14.672Z,36
2017-01-28T09:59:24.974Z,36
2017-01-28T10:00:34.951Z,36
2017-01-28T10:01:45.248Z,40
2017-01-28T10:02:55.453Z,36
2017-01-28T10:04:05.367Z,40
2017-01-28T10:05:15.668Z,40
2017-01-28T10:06:25.593Z,40
2017-01-28T10:07:35.505Z,40
2017-01-28T10:08:46.044Z,40
2017-01-28T10:09:56.336Z,36
2017-01-28T10:11:05.053Z,36
2017-01-28T10:12:14.567Z,36
2017-01-28T10:13:25.308Z,36
2017-01-28T10:14:35.846Z,36
2017-01-28T10:15:45.749Z,36
2017-01-28T10:16:55.695Z,40
2017-01-28T10:18:05.226Z,36
2017-01-28T10:19:15.572Z,36
2017-01-28T10:20:26.520Z,40
2017-01-28T10:21:36.034Z,40
2017-01-28T10:22:46.339Z,36
2017-01-28T10:23:56.230Z,40
2017-01-28T10:25:06.002Z,40
2017-01-28T10:26:16.153Z,40
2017-01-28T10:27:26.064Z,36
2017-01-28T10:28:36.356Z,40
2017-01-28T10:29:45.910Z,40
2017-01-28T10:30:56.211Z,40
2017-01-28T10:32:06.769Z,40
2017-01-28T10:33:17.448Z,40
2017-01-28T10:34:27.755Z,40
2017-01-28T10:35:38.062Z,40
2017-01-28T10:36:48.376Z,36
2017-01-28T10:37:58.951Z,36
2017-01-28T10:39:09.278Z,36
2017-01-28T10:40:19.596Z,36
2017-01-28T10:41:29.115Z,40
2017-01-28T10:42:39.800Z,40
2017-01-28T10:43:50.346Z,40
2017-01-28T10:45:00.267Z,40
2017-01-28T10:46:09.831Z,40
2017-01-28T10:47:19.337Z,36
2017-01-28T10:48:29.261Z,40
2017-01-28T10:49:39.892Z,36
2017-01-28T10:50:50.239Z,36
2017-01-28T10:52:00.579Z,36
2017-01-28T10:53:11.341Z,36
2017-01-28T10:54:21.291Z,36
2017-01-28T10:55:32.248Z,40
2017-01-28T10:56:41.783Z,36
2017-01-28T10:57:52.567Z,36
2017-01-28T10:59:03.298Z,36
2017-01-28T11:00:13.245Z,36
2017-01-28T11:01:23.486Z,36
2017-01-28T11:02:33.820Z,36
2017-01-28T11:03:44.576Z,36
2017-01-28T11:04:55.302Z,40
2017-01-28T11:06:06.051Z,36
2017-01-28T11:07:16.632Z,36
2017-01-28T11:08:26.573Z,36
2017-01-28T11:09:37.312Z,36
2017-01-28T11:10:47.653Z,36
2017-01-28T11:11:58.033Z,36
2017-01-28T11:13:07.482Z,36
2017-01-28T11:14:18.204Z,36
2017-01-28T11:15:28.937Z,36
2017-01-28T11:16:38.880Z,36
2017-01-28T11:17:49.616Z,36
2017-01-28T11:18:59.461Z,36
2017-01-28T11:20:09.797Z,36
2017-01-28T11:21:20.570Z,36
2017-01-28T11:22:30.511Z,36
2017-01-28T11:23:41.241Z,32
2017-01-28T11:24:51.868Z,36
2017-01-28T11:26:02.200Z,36
2017-01-28T11:27:12.929Z,36
2017-01-28T11:28:23.675Z,36
2017-01-28T11:29:33.617Z,36
2017-01-28T11:30:44.641Z,36
2017-01-28T11:31:55.364Z,32
2017-01-28T11:33:06.090Z,32
2017-01-28T11:34:16.405Z,36
2017-01-28T11:35:26.830Z,36
2017-01-28T11:36:37.837Z,36
2017-01-28T11:37:48.562Z,32
2017-01-28T11:38:59.287Z,32
2017-01-28T11:40:10.006Z,32
2017-01-28T11:41:20.743Z,36
2017-01-28T11:42:31.760Z,36
2017-01-28T11:43:42.487Z,36
2017-01-28T11:44:52.815Z,32
2017-01-28T11:46:03.143Z,32
2017-01-28T11:47:13.475Z,32
2017-01-28T11:48:24.042Z,32
2017-01-28T11:49:34.765Z,36
2017-01-28T11:50:44.705Z,32
2017-01-28T11:51:55.025Z,32
2017-01-28T11:53:05.758Z,32
2017-01-28T11:54:16.726Z,32
2017-01-28T11:55:27.463Z,32
2017-01-28T11:56:38.190Z,32
2017-01-28T11:57:48.924Z,32
2017-01-28T11:58:59.685Z,32
2017-01-28T12:00:10.275Z,28
2017-01-28T12:01:20.995Z,32
2017-01-28T12:02:31.737Z,32
2017-01-28T12:03:42.069Z,32
2017-01-28T12:04:52.003Z,32
2017-01-28T12:06:03.049Z,32
2017-01-28T12:07:13.010Z,32
2017-01-28T12:08:22.995Z,28
2017-01-28T12:09:33.777Z,28
2017-01-28T12:10:44.518Z,28
2017-01-28T12:11:55.118Z,32
2017-01-28T12:13:05.459Z,32
2017-01-28T12:14:16.192Z,32
2017-01-28T12:15:27.033Z,32
2017-01-28T12:16:37.778Z,28
2017-01-28T12:17:48.378Z,28
2017-01-28T12:18:58.721Z,32
2017-01-28T12:20:09.492Z,32
2017-01-28T12:21:20.226Z,28
2017-01-28T12:22:30.572Z,28
2017-01-28T12:23:41.154Z,28
2017-01-28T12:24:51.878Z,28
2017-01-28T12:26:02.217Z,28
2017-01-28T12:27:12.943Z,28
2017-01-28T12:28:23.680Z,28
2017-01-28T12:29:34.335Z,28
2017-01-28T12:30:44.681Z,28
2017-01-28T12:31:55.447Z,28
2017-01-28T12:33:05.381Z,28
2017-01-28T12:34:15.310Z,28
2017-01-28T12:35:26.347Z,24
2017-01-28T12:36:36.703Z,28
2017-01-28T12:37:47.042Z,28
2017-01-28T12:38:57.795Z,28
2017-01-28T12:40:07.762Z,28
2017-01-28T12:41:18.748Z,28
2017-01-28T12:42:29.478Z,28
2017-01-28T12:43:40.211Z,28
2017-01-28T12:44:50.571Z,24
2017-01-28T12:46:00.906Z,24
2017-01-28T12:47:11.564Z,28
2017-01-28T12:48:21.914Z,28
2017-01-28T12:49:32.649Z,28
2017-01-28T12:50:42.995Z,28
2017-01-28T12:51:53.326Z,28
2017-01-28T12:53:04.377Z,24
2017-01-28T12:54:14.354Z,24
2017-01-28T12:55:24.688Z,24
2017-01-28T12:56:35.028Z,24
2017-01-28T12:57:44.993Z,28
2017-01-28T12:58:54.838Z,28
2017-01-28T13:00:04.789Z,28
2017-01-28T13:01:15.130Z,24
2017-01-28T13:02:25.873Z,24
2017-01-28T13:03:35.815Z,24
2017-01-28T13:04:46.452Z,24
2017-01-28T13:05:56.778Z,24
2017-01-28T13:07:07.567Z,24
2017-01-28T13:08:18.318Z,24
2017-01-28T13:09:28.245Z,24
2017-01-28T13:10:38.888Z,24
2017-01-28T13:11:49.625Z,24
2017-01-28T13:12:59.564Z,24
2017-01-28T13:14:09.976Z,24
2017-01-28T13:15:20.719Z,24
2017-01-28T13:16:31.348Z,24
2017-01-28T13:17:42.102Z,20
2017-01-28T13:18:53.160Z,20
2017-01-28T13:20:03.880Z,24
2017-01-28T13:21:14.202Z,24
2017-01-28T13:22:24.496Z,24
2017-01-28T13:23:34.472Z,24
2017-01-28T13:24:44.846Z,24
2017-01-28T13:25:55.196Z,24
2017-01-28T13:27:05.524Z,20
2017-01-28T13:28:16.144Z,20
2017-01-28T13:29:27.124Z,20
2017-01-28T13:30:37.502Z,20
2017-01-28T13:31:48.225Z,20
2017-01-28T13:32:58.971Z,24
2017-01-28T13:34:09.659Z,24
2017-01-28T13:35:20.381Z,24
2017-01-28T13:36:31.136Z,20
2017-01-28T13:37:41.079Z,20
2017-01-28T13:38:51.528Z,20
2017-01-28T13:40:02.572Z,20
2017-01-28T13:41:12.116Z,20
2017-01-28T13:42:21.476Z,24
2017-01-28T13:43:31.822Z,20
2017-01-28T13:44:41.762Z,20
2017-01-28T13:45:52.819Z,20
2017-01-28T13:47:03.138Z,20
2017-01-28T13:48:13.478Z,20
2017-01-28T13:49:23.817Z,20
2017-01-28T13:50:34.537Z,20
2017-01-28T13:51:44.777Z,20
2017-01-28T13:52:54.739Z,16
2017-01-28T13:54:05.511Z,20
2017-01-28T13:55:16.258Z,20
2017-01-28T13:56:26.611Z,20
2017-01-28T13:57:37.641Z,20
2017-01-28T13:58:47.984Z,20
2017-01-28T13:59:58.351Z,20
2017-01-28T14:01:08.707Z,16
2017-01-28T14:02:19.443Z,16
2017-01-28T14:03:29.645Z,16
2017-01-28T14:04:40.395Z,16
2017-01-28T14:05:50.744Z,20
2017-01-28T14:07:01.126Z,20
2017-01-28T14:08:11.472Z,20
2017-01-28T14:09:22.509Z,16
2017-01-28T14:10:32.844Z,16
2017-01-28T14:11:42.777Z,16
2017-01-28T14:12:53.530Z,16
2017-01-28T14:14:04.251Z,16
2017-01-28T14:15:14.885Z,16
2017-01-28T14:16:25.740Z,16
2017-01-28T14:17:36.077Z,16
2017-01-28T14:18:46.396Z,12
2017-01-28T14:19:57.139Z,16
2017-01-28T14:21:12.204Z,16
2017-01-28T14:22:22.546Z,16
2017-01-28T14:23:32.879Z,16
2017-01-28T14:24:43.230Z,16
2017-01-28T14:25:53.968Z,16
2017-01-28T14:27:05.036Z,12
2017-01-28T14:28:14.595Z,12
2017-01-28T14:29:24.960Z,12
2017-01-28T14:30:35.323Z,12
2017-01-28T14:31:45.272Z,16
2017-01-28T14:32:56.299Z,16
2017-01-28T14:34:06.651Z,12
2017-01-28T14:35:17.002Z,12
2017-01-28T14:36:27.352Z,12
2017-01-28T14:37:38.102Z,12
2017-01-28T14:38:49.139Z,12
2017-01-28T14:39:59.478Z,12
2017-01-28T14:41:09.806Z,12
2017-01-28T14:42:20.549Z,12
2017-01-28T14:43:31.278Z,12
2017-01-28T14:44:41.916Z,12
2017-01-28T14:45:52.639Z,12
2017-01-28T14:47:02.985Z,12
2017-01-28T14:48:13.326Z,12
2017-01-28T14:49:23.653Z,8
2017-01-28T14:50:34.277Z,8
2017-01-28T14:51:45.003Z,8
2017-01-28T14:52:55.337Z,12
2017-01-28T14:54:05.679Z,12
2017-01-28T14:55:15.214Z,12
2017-01-28T14:56:25.795Z,8
2017-01-28T14:57:35.790Z,8
2017-01-28T14:58:46.146Z,8
2017-01-28T14:59:56.878Z,8
2017-01-28T15:01:06.814Z,8
2017-01-28T15:02:17.784Z,8
2017-01-28T15:03:28.149Z,8
2017-01-28T15:04:38.896Z,8
2017-01-28T15:05:49.221Z,8
2017-01-28T15:06:59.946Z,8
2017-01-28T15:08:15.236Z,8
2017-01-28T15:09:25.580Z,8
2017-01-28T15:10:35.927Z,8
2017-01-28T15:11:46.654Z,4
2017-01-28T15:12:56.987Z,4
2017-01-28T15:14:08.013Z,4
2017-01-28T15:15:18.747Z,8
2017-01-28T15:16:29.483Z,8
2017-01-28T15:17:39.815Z,4
2017-01-28T15:18:49.351Z,4
2017-01-28T15:19:59.935Z,4
2017-01-28T15:21:10.297Z,4
2017-01-28T15:22:21.053Z,4
2017-01-28T15:23:31.799Z,4
2017-01-28T15:24:42.539Z,4
2017-01-28T15:25:53.507Z,4
2017-01-28T15:27:03.053Z,4
2017-01-28T15:28:13.795Z,4
2017-01-28T15:29:24.526Z,4
2017-01-28T15:30:34.861Z,4
2017-01-28T15:31:45.498Z,0
2017-01-28T15:32:55.432Z,0
2017-01-28T15:34:05.956Z,0
2017-01-28T15:35:16.696Z,4
2017-01-28T15:36:27.428Z,4
2017-01-28T15:37:38.459Z,4
2017-01-28T15:38:49.187Z,0
2017-01-28T15:39:59.134Z,0
2017-01-28T15:41:09.478Z,0
2017-01-28T15:42:19.436Z,0
2017-01-28T15:43:30.473Z,0
2017-01-28T15:44:41.234Z,0
2017-01-28T15:45:51.957Z,0
2017-01-28T15:47:02.291Z,0
2017-01-28T15:48:13.124Z,0
2017-01-28T15:49:23.752Z,0
2017-01-28T15:50:34.086Z,0
2017-01-28T15:51:44.825Z,0
2017-01-28T15:52:55.590Z,0
2017-01-28T15:54:06.308Z,0
2017-01-28T15:55:16.490Z,0
2017-01-28T15:56:26.418Z,0
2017-01-28T15:57:36.763Z,0
2017-01-28T15:58:47.092Z,0
2017-01-28T15:59:57.813Z,0
2017-01-28T16:01:08.836Z,0
2017-01-28T16:02:19.568Z,0
2017-01-28T16:03:29.893Z,0
2017-01-28T16:04:40.620Z,0
2017-01-28T16:05:50.945Z,0
2017-01-28T16:07:01.603Z,0
2017-01-28T16:08:11.932Z,0
2017-01-28T16:09:22.252Z,0
2017-01-28T16:10:32.595Z,0
2017-01-28T16:11:42.929Z,0
2017-01-28T16:12:53.931Z,0
2017-01-28T16:14:03.464Z,0
2017-01-28T16:15:13.787Z,0
2017-01-28T16:16:24.510Z,0
2017-01-28T16:17:35.223Z,0
2017-01-28T16:18:46.298Z,0
2017-01-28T16:19:57.035Z,0
2017-01-28T16:21:07.359Z,0
2017-01-28T16:22:18.081Z,0
2017-01-28T16:23:28.415Z,0
2017-01-28T16:24:39.043Z,0
2017-01-28T16:25:48.996Z,0
2017-01-28T16:26:59.316Z,0
2017-01-28T16:28:09.636Z,0
2017-01-28T16:29:20.352Z,0
2017-01-28T16:30:30.534Z,0
2017-01-28T16:31:40.480Z,0
2017-01-28T16:32:50.789Z,0
2017-01-28T16:34:01.107Z,0
2017-01-28T16:35:11.816Z,0
2017-01-28T16:36:22.448Z,0
2017-01-28T16:37:32.368Z,0
2017-01-28T16:38:42.667Z,0
2017-01-28T16:39:52.972Z,0
2017-01-28T16:41:02.095Z,0
2017-01-28T16:42:12.687Z,0
2017-01-28T16:43:21.793Z,0
2017-01-28T16:44:31.314Z,0
2017-01-28T16:45:41.217Z,0
2017-01-28T16:46:51.128Z,0
2017-01-28T16:48:01.682Z,0
2017-01-28T16:49:11.977Z,0
2017-01-28T16:50:22.281Z,0
2017-01-28T16:51:32.576Z,0
2017-01-28T16:52:42.526Z,0
2017-01-28T16:53:53.517Z,0
2017-01-28T16:55:03.412Z,0
2017-01-28T16:56:13.713Z,0
2017-01-28T16:57:22.829Z,0
2017-01-28T16:58:33.128Z,0
2017-01-28T16:59:42.951Z,0
2017-01-28T17:00:53.632Z,0
2017-01-28T17:02:03.922Z,0
2017-01-28T17:03:14.612Z,0
2017-01-28T17:04:24.527Z,0