createdAt,value
2019-05-21T00:01:09.126Z,29.33
2019-05-21T00:03:13.050Z,29.17
2019-05-21T00:05:16.933Z,30.03
2019-05-21T00:07:20.841Z,29.33
2019-05-21T00:09:24.762Z,29.67
2019-05-21T00:11:28.645Z,28.57
2019-05-21T00:13:32.545Z,31.07
2019-05-21T00:15:36.364Z,30.47
2019-05-21T00:17:40.253Z,30.70
2019-05-21T00:19:43.788Z,29.20
2019-05-21T00:21:47.312Z,29.40
2019-05-21T00:23:51.160Z,29.87
2019-05-21T00:25:55.066Z,28.83
2019-05-21T00:28:33.721Z,27.70
2019-05-21T00:31:14.065Z,28.70
2019-05-21T00:33:54.411Z,25.57
2019-05-21T00:36:36.115Z,27.50
2019-05-21T00:39:16.402Z,28.00
2019-05-21T00:41:56.923Z,28.17
2019-05-21T00:44:00.833Z,28.63
2019-05-21T00:46:04.404Z,28.63
2019-05-21T00:48:08.220Z,27.97
2019-05-21T00:50:12.229Z,29.90
2019-05-21T00:52:15.757Z,28.80
2019-05-21T00:54:19.287Z,28.30
2019-05-21T00:56:23.222Z,29.53
2019-05-21T00:58:27.135Z,28.70
2019-05-21T01:00:31.043Z,27.57
2019-05-21T01:02:34.865Z,29.37
2019-05-21T01:04:38.751Z,26.50
2019-05-21T01:06:45.303Z,26.87
2019-05-21T01:08:49.231Z,26.07
2019-05-21T01:10:53.139Z,26.27
2019-05-21T01:12:57.045Z,27.33
2019-05-21T01:15:00.947Z,25.93
2019-05-21T01:17:04.851Z,26.43
2019-05-21T01:19:08.743Z,24.00
2019-05-21T01:21:12.655Z,26.83
2019-05-21T01:23:16.563Z,25.67
2019-05-21T01:25:20.080Z,26.70
2019-05-21T01:27:23.615Z,26.20
2019-05-21T01:29:27.492Z,25.53
2019-05-21T01:31:31.357Z,24.93
2019-05-21T01:33:35.274Z,24.13
2019-05-21T01:35:39.161Z,24.07
2019-05-21T01:37:43.073Z,24.73
2019-05-21T01:39:46.982Z,22.93
2019-05-21T01:41:50.903Z,23.87
2019-05-21T01:43:54.473Z,22.63
2019-05-21T01:45:58.405Z,22.97
2019-05-21T01:48:02.303Z,23.07
2019-05-21T01:50:06.827Z,21.20
2019-05-21T01:52:10.713Z,22.27
2019-05-21T01:54:14.240Z,22.10
2019-05-21T01:56:18.121Z,20.80
2019-05-21T01:58:21.939Z,22.03
2019-05-21T02:00:25.907Z,20.43
2019-05-21T02:02:29.731Z,21.03
2019-05-21T02:04:33.546Z,22.17
2019-05-21T02:06:37.447Z,21.00
2019-05-21T02:08:41.351Z,19.17
2019-05-21T02:10:45.368Z,19.63
2019-05-21T02:12:49.367Z,19.77
2019-05-21T02:14:52.909Z,20.63
2019-05-21T02:16:56.767Z,18.97
2019-05-21T02:19:00.676Z,18.57
2019-05-21T02:21:04.585Z,19.70
2019-05-21T02:23:08.490Z,20.57
2019-05-21T02:25:12.607Z,20.00
2019-05-21T02:27:16.495Z,20.53
2019-05-21T02:29:20.025Z,19.47
2019-05-21T02:31:23.588Z,19.57
2019-05-21T02:33:27.122Z,19.93
2019-05-21T02:35:30.998Z,19.93
2019-05-21T02:37:35.003Z,18.40
2019-05-21T02:39:38.557Z,19.73
2019-05-21T02:41:42.404Z,17.80
2019-05-21T02:43:45.940Z,19.63
2019-05-21T02:45:49.804Z,18.40
2019-05-21T02:47:53.707Z,17.63
2019-05-21T02:49:57.616Z,18.27
2019-05-21T02:52:01.418Z,17.83
2019-05-21T02:54:05.327Z,19.07
2019-05-21T02:56:09.113Z,19.20
2019-05-21T02:58:12.672Z,18.87
2019-05-21T03:00:38.861Z,19.47
2019-05-21T03:02:41.500Z,19.23
2019-05-21T03:04:45.441Z,19.57
2019-05-21T03:06:48.981Z,18.47
2019-05-21T03:08:52.946Z,17.33
2019-05-21T03:10:56.480Z,17.53
2019-05-21T03:13:00.336Z,17.70
2019-05-21T03:15:05.285Z,18.10
2019-05-21T03:17:09.166Z,17.47
2019-05-21T03:19:16.574Z,15.50
2019-05-21T03:21:18.620Z,17.13
2019-05-21T03:23:22.526Z,17.90
2019-05-21T03:25:26.432Z,17.70
2019-05-21T03:27:30.330Z,17.47
2019-05-21T03:29:33.868Z,17.23
2019-05-21T03:31:37.744Z,17.90
2019-05-21T03:33:41.559Z,17.80
2019-05-21T03:35:45.073Z,17.70
2019-05-21T03:37:48.934Z,16.40
2019-05-21T03:39:52.460Z,17.43
2019-05-21T03:41:56.105Z,17.80
2019-05-21T03:43:59.943Z,17.47
2019-05-21T03:46:03.851Z,16.20
2019-05-21T03:48:07.749Z,16.30
2019-05-21T03:50:11.975Z,16.90
2019-05-21T03:52:15.524Z,17.77
2019-05-21T03:54:19.376Z,16.93
2019-05-21T03:56:23.264Z,16.20
2019-05-21T03:58:27.500Z,15.98
2019-05-21T04:00:31.378Z,15.37
2019-05-21T04:02:35.192Z,14.37
2019-05-21T04:04:39.095Z,14.63
2019-05-21T04:06:52.051Z,14.80
2019-05-21T04:08:48.646Z,14.50
2019-05-21T04:10:52.167Z,14.47
2019-05-21T04:13:08.617Z,14.83
2019-05-21T04:15:20.740Z,14.83
2019-05-21T04:17:35.530Z,14.60
2019-05-21T04:19:43.194Z,16.13
2019-05-21T04:21:47.123Z,16.47
2019-05-21T04:23:51.080Z,15.67
2019-05-21T04:25:54.972Z,15.83
2019-05-21T04:27:58.828Z,15.30
2019-05-21T04:30:02.373Z,16.43
2019-05-21T04:32:08.633Z,16.43
2019-05-21T04:34:12.180Z,15.07
2019-05-21T04:36:15.986Z,15.57
2019-05-21T04:38:19.900Z,13.97
2019-05-21T04:40:23.829Z,16.67
2019-05-21T04:42:27.598Z,15.87
2019-05-21T04:44:31.147Z,16.17
2019-05-21T04:46:35.083Z,16.00
2019-05-21T04:48:38.720Z,17.30
2019-05-21T04:50:42.603Z,15.13
2019-05-21T04:52:46.496Z,14.43
2019-05-21T04:54:50.406Z,16.30
2019-05-21T04:56:54.307Z,14.70
2019-05-21T04:58:58.223Z,17.47
2019-05-21T05:01:01.800Z,17.43
2019-05-21T05:03:05.609Z,16.23
2019-05-21T05:05:09.825Z,16.23
2019-05-21T05:07:27.058Z,17.20
2019-05-21T05:09:19.034Z,17.87
2019-05-21T05:11:22.876Z,16.53
2019-05-21T05:13:26.412Z,17.37
2019-05-21T05:15:30.269Z,17.13
2019-05-21T05:17:33.930Z,16.10
2019-05-21T05:19:37.895Z,16.97
2019-05-21T05:21:41.792Z,16.60
2019-05-21T05:23:45.691Z,15.67
2019-05-21T05:25:49.503Z,13.77
2019-05-21T05:27:53.396Z,16.57
2019-05-21T05:29:57.311Z,16.40
2019-05-21T05:32:01.437Z,16.73
2019-05-21T05:34:05.357Z,16.27
2019-05-21T05:36:09.229Z,16.13
2019-05-21T05:38:13.145Z,15.57
2019-05-21T05:40:18.516Z,14.63
2019-05-21T05:42:22.434Z,13.97
2019-05-21T05:44:26.276Z,12.83
2019-05-21T05:46:29.876Z,13.83
2019-05-21T05:48:35.430Z,13.40
2019-05-21T05:50:44.152Z,13.93
2019-05-21T05:52:48.053Z,12.33
2019-05-21T05:54:51.960Z,12.10
2019-05-21T05:56:55.510Z,12.43
2019-05-21T05:58:59.347Z,11.80
2019-05-21T06:01:03.321Z,12.47
2019-05-21T06:03:07.184Z,11.20
2019-05-21T06:05:11.290Z,12.37
2019-05-21T06:07:15.112Z,11.70
2019-05-21T06:09:19.091Z,11.40
2019-05-21T06:11:22.990Z,11.43
2019-05-21T06:13:26.525Z,11.47
2019-05-21T06:15:30.078Z,11.33
2019-05-21T06:17:34.009Z,10.33
2019-05-21T06:19:37.892Z,10.83
2019-05-21T06:21:41.455Z,11.23
2019-05-21T06:23:44.992Z,11.63
2019-05-21T06:25:48.897Z,10.60
2019-05-21T06:27:52.798Z,11.17
2019-05-21T06:29:56.735Z,10.70
2019-05-21T06:32:00.546Z,11.73
2019-05-21T06:34:04.734Z,10.40
2019-05-21T06:36:08.639Z,10.07
2019-05-21T06:38:17.519Z,9.23
2019-05-21T06:40:17.982Z,10.20
2019-05-21T06:42:21.892Z,9.30
2019-05-21T06:44:25.460Z,9.93
2019-05-21T06:46:29.020Z,8.83
2019-05-21T06:48:32.874Z,9.93
2019-05-21T06:50:37.561Z,9.00
2019-05-21T06:52:41.494Z,9.40
2019-05-21T06:54:45.420Z,9.27
2019-05-21T06:56:48.951Z,8.20
2019-05-21T06:58:52.823Z,9.13
2019-05-21T07:00:56.727Z,9.57
2019-05-21T07:03:00.629Z,8.30
2019-05-21T07:05:04.501Z,7.50
2019-05-21T07:07:08.026Z,8.33
2019-05-21T07:09:11.931Z,6.87
2019-05-21T07:11:15.456Z,7.30
2019-05-21T07:13:19.334Z,7.53
2019-05-21T07:15:23.231Z,6.80
2019-05-21T07:17:26.748Z,7.13
2019-05-21T07:19:30.638Z,6.60
2019-05-21T07:21:34.236Z,7.07
2019-05-21T07:23:37.754Z,6.70
2019-05-21T07:25:41.658Z,6.20
2019-05-21T07:27:45.545Z,6.43
2019-05-21T07:29:49.452Z,5.80
2019-05-21T07:31:53.358Z,5.57
2019-05-21T07:33:56.876Z,5.83
2019-05-21T07:36:00.761Z,5.60
2019-05-21T07:38:04.670Z,5.80
2019-05-21T07:40:10.008Z,6.30
2019-05-21T07:42:13.914Z,6.00
2019-05-21T07:44:17.815Z,5.10
2019-05-21T07:46:21.334Z,5.37
2019-05-21T07:48:25.221Z,5.00
2019-05-21T07:50:29.058Z,4.90
2019-05-21T07:52:32.937Z,4.60
2019-05-21T07:54:36.842Z,4.70
2019-05-21T07:56:40.370Z,4.23
2019-05-21T07:58:44.220Z,4.47
2019-05-21T08:00:48.042Z,4.27
2019-05-21T08:02:51.947Z,4.50
2019-05-21T08:04:55.482Z,4.47
2019-05-21T08:06:59.464Z,4.33
2019-05-21T08:09:13.533Z,4.53
2019-05-21T08:11:10.285Z,4.80
2019-05-21T08:13:14.123Z,4.93
2019-05-21T08:15:17.707Z,5.10
2019-05-21T08:17:21.530Z,3.93
2019-05-21T08:19:25.542Z,5.37
2019-05-21T08:21:29.068Z,4.33
2019-05-21T08:23:32.595Z,4.63
2019-05-21T08:25:36.438Z,4.37
2019-05-21T08:27:40.329Z,4.47
2019-05-21T08:29:44.245Z,4.30
2019-05-21T08:31:48.146Z,4.20
2019-05-21T08:33:52.169Z,4.60
2019-05-21T08:35:55.719Z,4.20
2019-05-21T08:37:59.662Z,4.33
2019-05-21T08:40:04.359Z,4.10
2019-05-21T08:42:08.385Z,4.30
2019-05-21T08:44:12.306Z,4.33
2019-05-21T08:46:16.209Z,4.33
2019-05-21T08:48:20.118Z,3.53
2019-05-21T08:50:24.031Z,4.03
2019-05-21T08:52:27.711Z,4.10
2019-05-21T08:54:50.896Z,4.03
2019-05-21T08:56:54.784Z,4.43
2019-05-21T08:58:58.685Z,4.53
2019-05-21T09:01:02.622Z,4.03
2019-05-21T09:03:06.605Z,4.10
2019-05-21T09:05:11.428Z,4.53
2019-05-21T09:07:15.382Z,4.23
2019-05-21T09:09:19.446Z,4.47
2019-05-21T09:11:23.343Z,3.97
2019-05-21T09:13:27.251Z,4.03
2019-05-21T09:15:31.157Z,4.03
2019-05-21T09:17:34.749Z,3.60
2019-05-21T09:19:38.682Z,3.57
2019-05-21T09:21:42.577Z,3.80
2019-05-21T09:23:46.475Z,3.67
2019-05-21T09:25:50.110Z,4.17
2019-05-21T09:27:53.961Z,3.87
2019-05-21T09:29:57.905Z,3.90
2019-05-21T09:32:01.450Z,4.07
2019-05-21T09:34:05.283Z,4.30
2019-05-21T09:36:09.189Z,3.83
2019-05-21T09:38:13.103Z,3.87
2019-05-21T09:40:18.387Z,4.50
2019-05-21T09:42:22.043Z,4.67
2019-05-21T09:44:25.592Z,4.47
2019-05-21T09:46:29.427Z,4.10
2019-05-21T09:48:33.257Z,3.70
2019-05-21T09:50:37.139Z,3.87
2019-05-21T09:52:40.698Z,3.40
2019-05-21T09:54:44.223Z,4.00
2019-05-21T09:56:47.749Z,3.47
2019-05-21T09:58:51.856Z,3.50
2019-05-21T10:01:12.043Z,3.37
2019-05-21T10:03:17.559Z,3.17
2019-05-21T10:05:21.667Z,3.87
2019-05-21T10:07:38.856Z,3.13
2019-05-21T10:09:31.348Z,3.17
2019-05-21T10:11:34.877Z,3.50
2019-05-21T10:13:38.419Z,3.00
2019-05-21T10:15:42.330Z,3.20
2019-05-21T10:17:45.869Z,3.20
2019-05-21T10:19:49.731Z,3.17
2019-05-21T10:21:56.994Z,3.20
2019-05-21T10:23:59.703Z,3.10
2019-05-21T10:26:03.259Z,3.13
2019-05-21T10:28:07.302Z,3.10
2019-05-21T10:30:12.032Z,3.33
2019-05-21T10:32:15.599Z,3.20
2019-05-21T10:34:19.197Z,3.00
2019-05-21T10:36:22.971Z,3.10
2019-05-21T10:38:26.818Z,3.13
2019-05-21T10:40:30.733Z,3.40
2019-05-21T10:42:34.645Z,3.47
2019-05-21T10:44:38.211Z,3.30
2019-05-21T10:46:41.808Z,3.23
2019-05-21T10:48:45.749Z,3.30
2019-05-21T10:50:49.751Z,3.53
2019-05-21T10:52:53.955Z,3.30
2019-05-21T10:54:57.507Z,3.17
2019-05-21T10:57:01.021Z,3.23
2019-05-21T10:59:04.897Z,3.00
2019-05-21T11:01:12.957Z,3.60
2019-05-21T11:03:18.513Z,3.70
2019-05-21T11:05:35.687Z,4.10
2019-05-21T11:07:39.237Z,2.77
2019-05-21T11:09:43.747Z,3.67
2019-05-21T11:11:48.076Z,3.43
2019-05-21T11:13:51.954Z,3.20
2019-05-21T11:15:55.486Z,3.67
2019-05-21T11:18:10.604Z,3.60
2019-05-21T11:20:06.294Z,4.00
2019-05-21T11:22:09.874Z,4.17
2019-05-21T11:24:13.477Z,3.97
2019-05-21T11:26:17.093Z,3.93
2019-05-21T11:28:20.655Z,4.00
2019-05-21T11:30:24.626Z,4.17
2019-05-21T11:32:28.401Z,4.10
2019-05-21T11:34:32.330Z,3.87
2019-05-21T11:36:36.235Z,4.20
2019-05-21T11:38:40.551Z,3.93
2019-05-21T11:40:44.216Z,4.50
2019-05-21T11:42:47.805Z,4.47
2019-05-21T11:44:51.655Z,4.23
2019-05-21T11:46:55.213Z,3.87
2019-05-21T11:48:59.052Z,3.57
2019-05-21T11:51:02.639Z,3.50
2019-05-21T11:53:06.177Z,3.90
2019-05-21T11:55:10.127Z,4.37
2019-05-21T11:57:14.081Z,4.00
2019-05-21T11:59:17.645Z,4.50
2019-05-21T12:01:21.558Z,3.93
2019-05-21T12:03:25.116Z,3.97
2019-05-21T12:05:28.654Z,4.43
2019-05-21T12:07:32.578Z,3.80
2019-05-21T12:09:36.464Z,4.50
2019-05-21T12:11:40.282Z,4.70
2019-05-21T12:13:44.187Z,4.93
2019-05-21T12:15:47.748Z,4.60
2019-05-21T12:17:51.326Z,5.03
2019-05-21T12:19:55.189Z,4.80
2019-05-21T12:21:59.091Z,5.23
2019-05-21T12:24:02.993Z,4.83
2019-05-21T12:26:06.906Z,4.93
2019-05-21T12:28:11.468Z,4.67
2019-05-21T12:30:15.465Z,5.00
2019-05-21T12:32:21.059Z,5.00
2019-05-21T12:34:24.631Z,5.03
2019-05-21T12:36:28.447Z,4.97
2019-05-21T12:38:32.305Z,4.03
2019-05-21T12:40:36.291Z,4.63
2019-05-21T12:42:39.815Z,5.00
2019-05-21T12:44:43.376Z,4.90
2019-05-21T12:46:47.394Z,4.83
2019-05-21T12:48:51.309Z,4.93
2019-05-21T12:50:54.849Z,4.90
2019-05-21T12:52:58.837Z,4.60
2019-05-21T12:55:02.341Z,4.80
2019-05-21T12:57:06.301Z,4.63
2019-05-21T12:59:10.111Z,4.70
2019-05-21T13:01:14.125Z,3.93
2019-05-21T13:03:18.122Z,4.67
2019-05-21T13:05:21.652Z,4.30
2019-05-21T13:07:25.545Z,4.50
2019-05-21T13:09:32.788Z,4.10
2019-05-21T13:11:34.671Z,4.37
2019-05-21T13:13:38.661Z,4.77
2019-05-21T13:15:42.475Z,4.20
2019-05-21T13:17:46.364Z,4.27
2019-05-21T13:19:50.269Z,4.33
2019-05-21T13:21:54.307Z,4.33
2019-05-21T13:23:58.201Z,4.13
2019-05-21T13:26:01.907Z,4.73
2019-05-21T13:28:05.916Z,4.20
2019-05-21T13:30:10.263Z,5.13
2019-05-21T13:32:13.940Z,4.80
2019-05-21T13:34:17.533Z,4.33
2019-05-21T13:36:21.529Z,4.83
2019-05-21T13:38:25.429Z,4.47
2019-05-21T13:40:30.846Z,3.93
2019-05-21T13:42:34.517Z,4.57
2019-05-21T13:44:38.054Z,4.10
2019-05-21T13:46:41.976Z,4.03
2019-05-21T13:48:47.052Z,4.07
2019-05-21T13:50:51.127Z,4.17
2019-05-21T13:52:55.023Z,3.90
2019-05-21T13:54:58.943Z,4.17
2019-05-21T13:57:02.843Z,3.37
2019-05-21T13:59:06.760Z,3.83
2019-05-21T14:01:11.165Z,3.30
2019-05-21T14:03:14.980Z,4.03
2019-05-21T14:05:18.974Z,3.57
2019-05-21T14:07:22.879Z,3.60
2019-05-21T14:09:26.781Z,3.00
2019-05-21T14:11:30.797Z,3.70
2019-05-21T14:13:34.896Z,3.53
2019-05-21T14:15:38.798Z,3.30
2019-05-21T14:17:42.690Z,3.83
2019-05-21T14:19:46.637Z,3.50
2019-05-21T14:21:50.613Z,3.40
2019-05-21T14:23:54.524Z,3.30
2019-05-21T14:25:58.429Z,3.63
2019-05-21T14:28:02.235Z,3.23
2019-05-21T14:30:09.810Z,3.03
2019-05-21T14:32:13.730Z,3.17
2019-05-21T14:34:17.256Z,2.57
2019-05-21T14:36:21.155Z,3.20
2019-05-21T14:38:24.684Z,3.10
2019-05-21T14:40:32.333Z,2.83
2019-05-21T14:42:35.095Z,2.90
2019-05-21T14:44:38.644Z,3.27
2019-05-21T14:46:42.493Z,3.07
2019-05-21T14:48:46.024Z,3.33
2019-05-21T14:50:49.890Z,3.17
2019-05-21T14:52:53.429Z,2.87
2019-05-21T14:54:57.291Z,3.20
2019-05-21T14:57:02.486Z,3.63
2019-05-21T14:59:06.047Z,3.60
2019-05-21T15:01:09.558Z,3.57
2019-05-21T15:03:24.786Z,3.60
2019-05-21T15:05:18.749Z,3.50
2019-05-21T15:07:22.287Z,3.30
2019-05-21T15:09:26.185Z,3.77
2019-05-21T15:11:29.722Z,2.77
2019-05-21T15:13:33.243Z,3.90
2019-05-21T15:15:38.337Z,3.00
2019-05-21T15:17:42.195Z,3.37
2019-05-21T15:19:47.749Z,3.20
2019-05-21T15:21:53.305Z,3.90
2019-05-21T15:23:57.570Z,3.13
2019-05-21T15:26:01.310Z,3.10
2019-05-21T15:28:05.225Z,3.17
2019-05-21T15:30:08.988Z,3.63
2019-05-21T15:32:12.920Z,3.60
2019-05-21T15:34:16.726Z,3.90
2019-05-21T15:36:20.267Z,3.90
2019-05-21T15:38:24.127Z,4.20
2019-05-21T15:40:28.028Z,4.63
2019-05-21T15:42:31.957Z,4.30
2019-05-21T15:44:35.531Z,4.80
2019-05-21T15:46:49.379Z,4.27
2019-05-21T15:48:44.617Z,4.70
2019-05-21T15:50:48.175Z,4.97
2019-05-21T15:52:51.756Z,5.43
2019-05-21T15:54:55.289Z,4.47
2019-05-21T15:56:58.835Z,5.37
2019-05-21T15:59:02.772Z,5.50
2019-05-21T16:01:06.786Z,5.30
2019-05-21T16:03:10.336Z,5.63
2019-05-21T16:05:14.383Z,6.60
2019-05-21T16:07:18.004Z,7.03
2019-05-21T16:09:21.898Z,6.87
2019-05-21T16:11:28.798Z,6.23
2019-05-21T16:13:31.041Z,6.67
2019-05-21T16:15:34.950Z,6.77
2019-05-21T16:17:38.851Z,8.03
2019-05-21T16:19:42.757Z,7.63
2019-05-21T16:21:46.379Z,7.57
2019-05-21T16:23:50.255Z,7.37
2019-05-21T16:25:54.050Z,6.83
2019-05-21T16:27:57.945Z,8.17
2019-05-21T16:30:01.748Z,8.47
2019-05-21T16:32:05.656Z,9.13
2019-05-21T16:34:09.675Z,8.37
2019-05-21T16:36:13.577Z,9.67
2019-05-21T16:38:17.480Z,10.40
2019-05-21T16:40:21.490Z,9.60
2019-05-21T16:42:25.193Z,10.20
2019-05-21T16:44:29.102Z,8.70
2019-05-21T16:46:33.012Z,9.20
2019-05-21T16:48:36.920Z,8.47
2019-05-21T16:50:40.711Z,8.37
2019-05-21T16:52:44.607Z,8.87
2019-05-21T16:54:48.526Z,10.23
2019-05-21T16:56:52.636Z,9.63
2019-05-21T16:58:56.264Z,9.57
2019-05-21T17:01:00.857Z,10.07
2019-05-21T17:03:04.774Z,8.90
2019-05-21T17:05:08.864Z,8.87
2019-05-21T17:07:12.780Z,9.77
2019-05-21T17:09:16.685Z,10.17
2019-05-21T17:11:20.240Z,9.90
2019-05-21T17:13:23.774Z,10.47
2019-05-21T17:15:27.462Z,9.60
2019-05-21T17:17:31.143Z,9.67
2019-05-21T17:19:34.672Z,9.63
2019-05-21T17:21:38.209Z,10.57
2019-05-21T17:23:43.818Z,10.80
2019-05-21T17:25:47.409Z,11.37
2019-05-21T17:27:50.948Z,11.33
2019-05-21T17:29:54.910Z,11.83
2019-05-21T17:31:58.814Z,12.60
2019-05-21T17:34:02.721Z,11.93
2019-05-21T17:36:06.262Z,12.77
2019-05-21T17:38:09.952Z,12.63
2019-05-21T17:40:15.566Z,12.93
2019-05-21T17:42:19.184Z,13.20
2019-05-21T17:44:24.924Z,13.97
2019-05-21T17:46:28.353Z,13.27
2019-05-21T17:48:32.221Z,12.80
2019-05-21T17:50:36.115Z,13.73
2019-05-21T17:52:40.031Z,13.33
2019-05-21T17:54:56.346Z,15.53
2019-05-21T17:56:49.676Z,13.83
2019-05-21T17:58:53.583Z,15.80
2019-05-21T18:01:01.890Z,15.20
2019-05-21T18:03:05.837Z,15.70
2019-05-21T18:05:10.374Z,16.07
2019-05-21T18:07:14.216Z,16.57
2019-05-21T18:09:19.972Z,18.37
2019-05-21T18:11:24.085Z,18.03
2019-05-21T18:13:28.596Z,18.50
2019-05-21T18:15:32.600Z,18.60
2019-05-21T18:17:37.571Z,19.13
2019-05-21T18:19:41.751Z,18.77
2019-05-21T18:21:45.790Z,19.93
2019-05-21T18:23:49.757Z,18.93
2019-05-21T18:25:53.682Z,19.40
2019-05-21T18:27:57.298Z,20.80
2019-05-21T18:30:03.740Z,20.97
2019-05-21T18:32:06.454Z,19.10
2019-05-21T18:34:10.129Z,21.13
2019-05-21T18:36:13.757Z,18.77
2019-05-21T18:38:17.637Z,20.67
2019-05-21T18:40:21.522Z,21.33
2019-05-21T18:42:25.090Z,20.93
2019-05-21T18:44:28.972Z,21.27
2019-05-21T18:46:32.836Z,21.13
2019-05-21T18:48:36.398Z,20.37
2019-05-21T18:50:40.233Z,21.40
2019-05-21T18:52:44.132Z,20.77
2019-05-21T18:54:48.115Z,20.23
2019-05-21T18:56:52.455Z,21.37
2019-05-21T18:58:56.372Z,21.83
2019-05-21T19:01:00.275Z,21.03
2019-05-21T19:03:04.154Z,20.30
2019-05-21T19:05:08.995Z,22.07
2019-05-21T19:07:12.810Z,21.80
2019-05-21T19:09:16.765Z,20.97
2019-05-21T19:11:20.722Z,20.60
2019-05-21T19:13:24.453Z,20.73
2019-05-21T19:15:28.312Z,20.83
2019-05-21T19:17:35.615Z,20.87
2019-05-21T19:19:37.146Z,21.27
2019-05-21T19:21:40.971Z,20.53
2019-05-21T19:23:44.882Z,20.93
2019-05-21T19:25:48.425Z,20.03
2019-05-21T19:27:52.287Z,20.20
2019-05-21T19:29:56.181Z,20.77
2019-05-21T19:31:59.761Z,18.43
2019-05-21T19:34:03.682Z,20.10
2019-05-21T19:36:07.585Z,20.07
2019-05-21T19:38:11.613Z,20.23
2019-05-21T19:40:15.803Z,20.43
2019-05-21T19:42:19.718Z,21.57
2019-05-21T19:44:23.730Z,21.07
2019-05-21T19:46:27.623Z,23.70
2019-05-21T19:48:31.848Z,24.75
2019-05-21T19:50:35.486Z,22.20
2019-05-21T19:52:39.445Z,21.93
2019-05-21T19:54:43.055Z,23.20
2019-05-21T19:56:46.942Z,22.07
2019-05-21T19:58:50.843Z,23.80
2019-05-21T20:00:55.179Z,24.43
2019-05-21T20:02:59.183Z,25.83
2019-05-21T20:05:03.727Z,26.57
2019-05-21T20:07:09.141Z,26.03
2019-05-21T20:09:14.604Z,25.57
2019-05-21T20:11:19.093Z,25.97
2019-05-21T20:13:32.232Z,25.03
2019-05-21T20:15:28.602Z,26.13
2019-05-21T20:17:32.704Z,27.70
2019-05-21T20:19:36.513Z,30.53
2019-05-21T20:21:43.634Z,29.50
2019-05-21T20:23:47.741Z,31.80
2019-05-21T20:25:56.360Z,31.77
2019-05-21T20:27:57.520Z,30.13
2019-05-21T20:30:12.235Z,32.30
2019-05-21T20:32:09.012Z,31.67
2019-05-21T20:34:13.319Z,31.70
2019-05-21T20:36:17.228Z,32.27
2019-05-21T20:38:21.528Z,31.47
2019-05-21T20:40:25.501Z,32.07
2019-05-21T20:42:31.877Z,31.63
2019-05-21T20:44:35.491Z,32.60
2019-05-21T20:46:40.931Z,33.60
2019-05-21T20:48:45.076Z,33.00
2019-05-21T20:50:49.054Z,34.13
2019-05-21T20:52:53.374Z,34.97
2019-05-21T20:54:58.533Z,34.83
2019-05-21T20:57:03.201Z,36.77
2019-05-21T20:59:07.112Z,36.17
2019-05-21T21:01:11.155Z,37.00
2019-05-21T21:03:15.835Z,39.20
2019-05-21T21:05:19.689Z,38.20
2019-05-21T21:07:23.283Z,38.60
2019-05-21T21:09:26.821Z,37.47
2019-05-21T21:11:31.216Z,38.40
2019-05-21T21:13:35.252Z,37.40
2019-05-21T21:15:39.513Z,38.03
2019-05-21T21:17:44.020Z,36.60
2019-05-21T21:19:48.031Z,37.77
2019-05-21T21:21:52.037Z,38.10
2019-05-21T21:23:56.632Z,39.03
2019-05-21T21:26:00.473Z,36.77
2019-05-21T21:28:04.684Z,38.13
2019-05-21T21:30:10.011Z,37.37
2019-05-21T21:32:13.921Z,37.73
2019-05-21T21:34:17.945Z,38.50
2019-05-21T21:36:21.847Z,38.87
2019-05-21T21:38:27.379Z,39.67
2019-05-21T21:40:30.987Z,40.40
2019-05-21T21:42:35.091Z,37.33
2019-05-21T21:44:39.213Z,37.57
2019-05-21T21:46:43.105Z,40.07
2019-05-21T21:48:47.393Z,39.20
2019-05-21T21:50:52.465Z,40.30
2019-05-21T21:52:57.408Z,39.20
2019-05-21T21:55:01.239Z,40.03
2019-05-21T21:57:05.631Z,40.33
2019-05-21T21:59:09.509Z,40.80
2019-05-21T22:01:18.121Z,38.47
2019-05-21T22:03:23.157Z,41.00
2019-05-21T22:05:27.276Z,37.90
2019-05-21T22:07:32.093Z,40.07
2019-05-21T22:09:36.129Z,39.53
2019-05-21T22:11:40.519Z,38.97
2019-05-21T22:13:44.416Z,37.60
2019-05-21T22:15:47.951Z,37.47
2019-05-21T22:17:52.334Z,38.90
2019-05-21T22:19:56.675Z,39.60
2019-05-21T22:22:00.211Z,39.53
2019-05-21T22:24:04.426Z,38.80
2019-05-21T22:26:08.367Z,37.47
2019-05-21T22:28:12.378Z,38.80
2019-05-21T22:30:17.195Z,37.97
2019-05-21T22:32:20.794Z,35.67
2019-05-21T22:34:25.329Z,35.80
2019-05-21T22:36:28.936Z,36.67
2019-05-21T22:38:32.520Z,38.07
2019-05-21T22:40:36.413Z,33.20
2019-05-21T22:42:40.348Z,36.77
2019-05-21T22:44:43.869Z,37.27
2019-05-21T22:46:49.471Z,35.90
2019-05-21T22:48:53.365Z,37.77
2019-05-21T22:50:57.394Z,39.27
2019-05-21T22:53:01.394Z,40.23
2019-05-21T22:55:06.652Z,39.07
2019-05-21T22:57:10.534Z,37.70
2019-05-21T22:59:14.683Z,37.10
2019-05-21T23:01:19.676Z,37.67
2019-05-21T23:03:23.450Z,37.60
2019-05-21T23:05:27.082Z,37.93
2019-05-21T23:07:30.976Z,38.27
2019-05-21T23:09:34.795Z,38.87
2019-05-21T23:11:38.371Z,36.80
2019-05-21T23:13:44.743Z,37.27
2019-05-21T23:15:49.691Z,36.40
2019-05-21T23:17:53.799Z,36.40
2019-05-21T23:19:57.723Z,39.00
2019-05-21T23:22:01.702Z,38.13
2019-05-21T23:24:08.437Z,40.13
2019-05-21T23:26:12.615Z,39.70
2019-05-21T23:28:16.593Z,35.00
2019-05-21T23:30:20.605Z,38.33
2019-05-21T23:32:24.967Z,40.90
2019-05-21T23:34:29.015Z,40.33
2019-05-21T23:36:33.042Z,40.13
2019-05-21T23:38:37.333Z,41.70
2019-05-21T23:40:41.976Z,41.87
2019-05-21T23:42:45.869Z,39.87
2019-05-21T23:44:49.883Z,40.63
2019-05-21T23:46:54.097Z,39.93
2019-05-21T23:48:57.789Z,40.17
2019-05-21T23:51:02.110Z,38.50
2019-05-21T23:53:07.962Z,38.23
2019-05-21T23:55:12.744Z,39.93
2019-05-21T23:57:18.317Z,39.37
2019-05-21T23:59:22.922Z,39.53
