createdAt,value
2023-03-06T00:01:48.626Z,99376.47
2023-03-06T00:06:47.553Z,99379.59
2023-03-06T00:11:46.597Z,99378.44
2023-03-06T00:16:45.379Z,99370.16
2023-03-06T00:21:44.443Z,99369.84
2023-03-06T00:26:43.488Z,99378.63
2023-03-06T00:31:46.448Z,99366.13
2023-03-06T00:36:45.367Z,99356.34
2023-03-06T00:41:46.856Z,99356.00
2023-03-06T00:46:45.969Z,99356.25
2023-03-06T00:51:44.834Z,99356.00
2023-03-06T00:56:43.565Z,99345.13
2023-03-06T01:01:42.981Z,99347.31
2023-03-06T01:06:41.975Z,99335.19
2023-03-06T01:11:41.117Z,99337.41
2023-03-06T01:16:39.876Z,99328.84
2023-03-06T01:21:38.997Z,99319.75
2023-03-06T01:26:37.759Z,99315.72
2023-03-06T01:31:36.813Z,99310.78
2023-03-06T01:36:35.716Z,99303.47
2023-03-06T01:41:34.742Z,99294.22
2023-03-06T01:46:34.053Z,99292.56
2023-03-06T01:51:41.145Z,99293.22
2023-03-06T01:56:44.552Z,99290.69
2023-03-06T02:01:44.238Z,99285.03
2023-03-06T02:06:43.352Z,99281.75
2023-03-06T02:11:44.257Z,99275.34
2023-03-06T02:16:43.585Z,99269.88
2023-03-06T02:21:42.613Z,99268.25
2023-03-06T02:26:43.837Z,99266.44
2023-03-06T02:31:42.856Z,99263.84
2023-03-06T02:36:49.800Z,99256.81
2023-03-06T02:41:48.862Z,99258.00
2023-03-06T02:46:49.111Z,99250.63
2023-03-06T02:51:48.077Z,99244.25
2023-03-06T02:56:46.768Z,99243.63
2023-03-06T03:01:47.926Z,99232.91
2023-03-06T03:06:46.854Z,99228.91
2023-03-06T03:11:46.448Z,99228.41
2023-03-06T03:16:45.522Z,99214.47
2023-03-06T03:21:44.559Z,99223.03
2023-03-06T03:26:43.448Z,99210.00
2023-03-06T03:31:46.997Z,99203.53
2023-03-06T03:36:46.714Z,99207.47
2023-03-06T03:41:46.951Z,99207.56
2023-03-06T03:46:45.977Z,99201.22
2023-03-06T03:51:50.152Z,99197.22
2023-03-06T03:56:49.867Z,99191.72
2023-03-06T04:01:56.211Z,99184.53
2023-03-06T04:06:56.775Z,99183.72
2023-03-06T04:11:59.189Z,99172.50
2023-03-06T04:16:58.559Z,99166.94
2023-03-06T04:21:57.623Z,99159.78
2023-03-06T04:26:56.474Z,99160.84
2023-03-06T04:31:55.919Z,99155.50
2023-03-06T04:36:54.971Z,99149.41
2023-03-06T04:41:54.056Z,99156.38
2023-03-06T04:46:53.166Z,99151.75
2023-03-06T04:51:52.073Z,99147.16
2023-03-06T04:56:51.197Z,99144.47
2023-03-06T05:01:50.052Z,99134.34
2023-03-06T05:06:49.693Z,99125.22
2023-03-06T05:11:48.426Z,99121.88
2023-03-06T05:16:47.501Z,99122.59
2023-03-06T05:21:46.379Z,99129.16
2023-03-06T05:26:45.076Z,99115.13
2023-03-06T05:31:44.232Z,99115.84
2023-03-06T05:36:43.202Z,99100.59
2023-03-06T05:41:42.034Z,99106.56
2023-03-06T05:46:40.841Z,99104.88
2023-03-06T05:51:39.569Z,99109.78
2023-03-06T05:56:38.500Z,99113.03
2023-03-06T06:01:37.270Z,99102.47
2023-03-06T06:06:36.277Z,99103.91
2023-03-06T06:11:35.048Z,99098.44
2023-03-06T06:16:34.122Z,99103.41
2023-03-06T06:21:34.480Z,99099.34
2023-03-06T06:26:33.894Z,99102.75
2023-03-06T06:31:33.125Z,99105.59
2023-03-06T06:36:33.514Z,99116.19
2023-03-06T06:41:51.019Z,99115.75
2023-03-06T06:52:11.094Z,99120.00
2023-03-06T06:57:11.791Z,99109.56
2023-03-06T07:02:12.860Z,99117.13
2023-03-06T07:07:11.672Z,99119.59
2023-03-06T07:12:10.718Z,99114.97
2023-03-06T07:17:10.142Z,99112.25
2023-03-06T07:22:08.944Z,99108.16
2023-03-06T07:27:08.638Z,99104.97
2023-03-06T07:32:07.550Z,99099.94
2023-03-06T07:37:07.167Z,99099.78
2023-03-06T07:42:07.905Z,99104.19
2023-03-06T07:47:07.284Z,99108.47
2023-03-06T07:52:06.361Z,99112.94
2023-03-06T07:57:05.344Z,99107.31
2023-03-06T08:02:04.735Z,99101.97
2023-03-06T08:07:03.829Z,99104.16
2023-03-06T08:12:02.860Z,99106.44
2023-03-06T08:17:01.951Z,99103.19
2023-03-06T08:22:00.870Z,99105.84
2023-03-06T08:27:00.062Z,99104.53
2023-03-06T08:31:59.100Z,99106.59
2023-03-06T08:36:58.754Z,99107.81
2023-03-06T08:41:58.365Z,99108.03
2023-03-06T08:46:57.618Z,99108.19
2023-03-06T08:51:56.626Z,99102.09
2023-03-06T08:56:55.668Z,99110.25
2023-03-06T09:01:54.719Z,99105.47
2023-03-06T09:06:55.498Z,99110.16
2023-03-06T09:11:55.181Z,99105.97
2023-03-06T09:16:54.324Z,99104.59
2023-03-06T09:21:54.239Z,99092.44
2023-03-06T09:26:53.329Z,99091.72
2023-03-06T09:31:52.309Z,99091.69
2023-03-06T09:36:56.424Z,99088.28
2023-03-06T09:41:58.352Z,99088.22
2023-03-06T09:47:00.113Z,99087.41
2023-03-06T09:52:08.032Z,99093.28
2023-03-06T09:57:18.938Z,99086.78
2023-03-06T10:02:29.885Z,99077.38
2023-03-06T10:07:39.157Z,99082.00
2023-03-06T10:12:48.617Z,99065.38
2023-03-06T10:17:48.154Z,99068.84
2023-03-06T10:23:08.972Z,99066.00
2023-03-06T10:28:29.581Z,99058.41
2023-03-06T10:34:13.976Z,99057.56
2023-03-06T10:39:16.982Z,99058.22
2023-03-06T10:44:16.452Z,99059.81
2023-03-06T10:49:37.935Z,99066.25
2023-03-06T10:54:39.647Z,99058.94
2023-03-06T10:59:51.635Z,99047.59
2023-03-06T11:04:53.060Z,99047.97
2023-03-06T11:09:58.060Z,99041.59
2023-03-06T11:15:12.821Z,99034.25
2023-03-06T11:20:14.959Z,99039.38
2023-03-06T11:25:17.250Z,99041.81
2023-03-06T11:30:21.846Z,99046.09
2023-03-06T11:35:24.856Z,99043.84
2023-03-06T11:40:31.002Z,99040.00
2023-03-06T11:45:47.421Z,99037.41
2023-03-06T11:50:50.256Z,99037.06
2023-03-06T11:56:03.768Z,99027.34
2023-03-06T12:01:16.089Z,99043.25
2023-03-06T12:06:44.495Z,99021.56
2023-03-06T12:12:06.062Z,99010.31
2023-03-06T12:17:18.613Z,99002.22
2023-03-06T12:22:57.793Z,98998.47
2023-03-06T12:28:11.879Z,99000.13
2023-03-06T12:33:29.898Z,99001.38
2023-03-06T12:38:41.096Z,98993.75
2023-03-06T12:44:02.759Z,98988.47
2023-03-06T12:49:31.996Z,98989.34
2023-03-06T12:54:36.852Z,98990.88
2023-03-06T12:59:48.038Z,99002.50
2023-03-06T13:05:27.763Z,98992.50
2023-03-06T13:10:34.005Z,98997.00
2023-03-06T13:15:36.108Z,98991.19
2023-03-06T13:20:40.998Z,98998.97
2023-03-06T13:25:48.157Z,98995.66
2023-03-06T13:30:47.076Z,99000.69
2023-03-06T13:35:54.072Z,99004.78
2023-03-06T13:41:22.306Z,98991.25
2023-03-06T13:46:27.384Z,98987.63
2023-03-06T13:51:31.323Z,98986.63
2023-03-06T13:56:46.283Z,98974.53
2023-03-06T14:02:15.805Z,98971.53
2023-03-06T14:07:58.360Z,98971.34
2023-03-06T14:13:14.948Z,98962.72
2023-03-06T14:18:18.728Z,98963.41
2023-03-06T14:23:35.546Z,98954.78
2023-03-06T14:28:35.851Z,98963.09
2023-03-06T14:34:05.147Z,98966.41
2023-03-06T14:39:13.006Z,98968.22
2023-03-06T14:44:26.670Z,98963.88
2023-03-06T14:49:26.987Z,98956.31
2023-03-06T14:54:32.053Z,98952.97
2023-03-06T14:59:39.419Z,98952.50
2023-03-06T15:04:44.441Z,98950.13
2023-03-06T15:09:52.187Z,98942.91
2023-03-06T15:15:01.751Z,98955.81
2023-03-06T15:20:01.281Z,98950.78
2023-03-06T15:25:18.641Z,98951.88
2023-03-06T15:30:23.348Z,98945.00
2023-03-06T15:35:34.265Z,98940.13
2023-03-06T15:40:35.916Z,98938.09
2023-03-06T15:45:35.262Z,98934.91
2023-03-06T15:50:34.188Z,98941.31
2023-03-06T15:55:33.341Z,98939.78
2023-03-06T16:00:34.462Z,98938.19
2023-03-06T16:05:33.301Z,98943.84
2023-03-06T16:10:35.526Z,98949.91
2023-03-06T16:15:45.063Z,98962.56
2023-03-06T16:20:43.931Z,99015.63
2023-03-06T16:25:48.526Z,98998.97
2023-03-06T16:30:47.530Z,99003.34
2023-03-06T16:35:47.348Z,99007.69
2023-03-06T16:40:46.063Z,99008.19
2023-03-06T16:45:45.135Z,99004.81
2023-03-06T16:50:44.681Z,99000.09
2023-03-06T16:55:43.509Z,99004.78
2023-03-06T17:00:42.519Z,98986.31
2023-03-06T17:05:43.680Z,98987.03
2023-03-06T17:10:42.910Z,98993.25
2023-03-06T17:15:41.773Z,98987.50
2023-03-06T17:20:40.923Z,98991.44
2023-03-06T17:25:39.858Z,98997.16
2023-03-06T17:30:38.666Z,98996.84
2023-03-06T17:35:37.811Z,99000.19
2023-03-06T17:40:37.588Z,99011.09
2023-03-06T17:45:37.055Z,99013.69
2023-03-06T17:50:35.795Z,99016.94
2023-03-06T17:55:34.773Z,99009.25
2023-03-06T18:00:33.948Z,99012.38
2023-03-06T18:05:32.846Z,99017.03
2023-03-06T18:10:32.055Z,99021.16
2023-03-06T18:15:31.142Z,99019.88
2023-03-06T18:20:30.190Z,99016.69
2023-03-06T18:25:31.054Z,99021.09
2023-03-06T18:30:29.917Z,99028.09
2023-03-06T18:35:28.938Z,99030.31
2023-03-06T18:40:27.705Z,99035.31
2023-03-06T18:45:26.551Z,99038.03
2023-03-06T18:50:25.526Z,99035.94
2023-03-06T18:55:24.373Z,99041.25
2023-03-06T19:00:23.660Z,99039.28
2023-03-06T19:05:22.651Z,99040.22
2023-03-06T19:10:21.475Z,99038.22
2023-03-06T19:15:20.214Z,99034.19
2023-03-06T19:20:19.069Z,99034.31
2023-03-06T19:25:18.226Z,99036.63
2023-03-06T19:30:17.069Z,99029.75
2023-03-06T19:35:15.862Z,99034.03
2023-03-06T19:40:15.773Z,99039.66
2023-03-06T19:45:14.611Z,99030.34
2023-03-06T19:50:13.540Z,99035.88
2023-03-06T19:55:12.636Z,99032.97
2023-03-06T20:00:12.356Z,99029.09
2023-03-06T20:05:14.445Z,99034.22
2023-03-06T20:10:13.252Z,99030.06
2023-03-06T20:15:13.030Z,99026.78
2023-03-06T20:20:12.375Z,99031.66
2023-03-06T20:25:11.301Z,99031.25
2023-03-06T20:30:10.618Z,99020.84
2023-03-06T20:35:09.559Z,99026.69
2023-03-06T20:40:09.081Z,99024.50
2023-03-06T20:45:08.720Z,99027.19
2023-03-06T20:50:07.903Z,99019.66
2023-03-06T20:55:07.149Z,99018.44
2023-03-06T21:00:06.838Z,99015.53
2023-03-06T21:05:06.675Z,99015.66
2023-03-06T21:10:06.255Z,99010.53
2023-03-06T21:15:05.544Z,99003.97
2023-03-06T21:20:05.887Z,98987.09
2023-03-06T21:25:05.084Z,98985.84
2023-03-06T21:30:04.867Z,98984.56
2023-03-06T21:35:03.700Z,98977.81
2023-03-06T21:40:02.714Z,98969.63
2023-03-06T21:45:04.037Z,98979.16
2023-03-06T21:50:02.845Z,98972.09
2023-03-06T21:55:01.771Z,98968.38
2023-03-06T22:00:00.709Z,98966.88
2023-03-06T22:04:59.694Z,98957.47
2023-03-06T22:09:58.545Z,98963.81
2023-03-06T22:14:57.346Z,98958.81
2023-03-06T22:19:56.065Z,98958.25
2023-03-06T22:24:54.824Z,98943.09
2023-03-06T22:29:53.591Z,98945.50
2023-03-06T22:34:52.314Z,98945.78
2023-03-06T22:39:51.087Z,98943.66
2023-03-06T22:44:49.818Z,98936.22
2023-03-06T22:49:48.569Z,98919.47
2023-03-06T22:54:47.354Z,98914.13
2023-03-06T22:59:46.125Z,98928.50
2023-03-06T23:04:52.316Z,98939.88
2023-03-06T23:09:51.144Z,98938.28
2023-03-06T23:15:08.306Z,98928.75
2023-03-06T23:20:25.745Z,98920.63
2023-03-06T23:25:44.125Z,98918.47
2023-03-06T23:30:43.319Z,98909.72
2023-03-06T23:35:44.125Z,98915.63
2023-03-06T23:40:42.928Z,98907.84
2023-03-06T23:45:41.673Z,98904.28
2023-03-06T23:50:41.142Z,98902.16
2023-03-06T23:55:47.796Z,98894.91
