createdAt,value
2019-04-01T00:02:14.438Z,9.30
2019-04-01T00:04:44.441Z,8.83
2019-04-01T00:07:14.406Z,8.55
2019-04-01T00:09:44.754Z,9.28
2019-04-01T00:12:14.912Z,8.30
2019-04-01T00:14:44.918Z,10.85
2019-04-01T00:17:15.247Z,9.68
2019-04-01T00:19:45.250Z,12.07
2019-04-01T00:22:18.314Z,8.20
2019-04-01T00:24:51.740Z,8.28
2019-04-01T00:27:24.710Z,7.65
2019-04-01T00:29:57.580Z,7.45
2019-04-01T00:32:28.220Z,9.83
2019-04-01T00:34:59.236Z,12.20
2019-04-01T00:37:29.126Z,11.20
2019-04-01T00:40:00.352Z,12.70
2019-04-01T00:42:49.965Z,13.78
2019-04-01T00:45:22.097Z,12.15
2019-04-01T00:47:55.211Z,11.53
2019-04-01T00:50:25.449Z,11.25
2019-04-01T00:52:55.417Z,13.80
2019-04-01T00:55:25.600Z,17.00
2019-04-01T00:57:56.647Z,29.07
2019-04-01T01:00:27.382Z,139.20
2019-04-01T01:02:57.371Z,245.15
2019-04-01T01:05:27.207Z,165.77
2019-04-01T01:07:57.348Z,116.97
2019-04-01T01:10:28.564Z,89.07
2019-04-01T01:13:01.728Z,101.15
2019-04-01T01:15:32.157Z,113.12
2019-04-01T01:18:02.478Z,122.92
2019-04-01T01:20:33.325Z,115.08
2019-04-01T01:23:05.631Z,83.47
2019-04-01T01:25:37.549Z,78.17
2019-04-01T01:28:07.496Z,71.40
2019-04-01T01:30:38.499Z,29.10
2019-04-01T01:33:09.738Z,13.60
2019-04-01T01:35:39.848Z,17.95
2019-04-01T01:38:13.510Z,45.45
2019-04-01T01:41:04.476Z,42.40
2019-04-01T01:43:53.100Z,22.00
2019-04-01T01:46:24.106Z,20.77
2019-04-01T01:49:12.271Z,16.57
2019-04-01T01:51:42.317Z,16.93
2019-04-01T01:54:13.758Z,25.70
2019-04-01T01:56:43.885Z,28.92
2019-04-01T01:59:14.980Z,37.53
2019-04-01T02:01:45.912Z,30.43
2019-04-01T02:04:16.298Z,19.70
2019-04-01T02:06:46.602Z,24.95
2019-04-01T02:09:17.736Z,14.55
2019-04-01T02:12:05.590Z,15.13
2019-04-01T02:14:37.155Z,12.45
2019-04-01T02:17:06.943Z,12.15
2019-04-01T02:19:37.361Z,11.30
2019-04-01T02:22:07.557Z,14.90
2019-04-01T02:24:37.650Z,14.20
2019-04-01T02:27:07.621Z,11.48
2019-04-01T02:29:37.584Z,16.02
2019-04-01T02:32:08.645Z,17.62
2019-04-01T02:34:39.295Z,15.23
2019-04-01T02:37:09.421Z,17.85
2019-04-01T02:39:39.473Z,21.02
2019-04-01T02:42:09.911Z,41.65
2019-04-01T02:44:40.118Z,42.10
2019-04-01T02:47:10.812Z,36.20
2019-04-01T02:49:41.507Z,31.90
2019-04-01T02:52:12.136Z,44.95
2019-04-01T02:54:43.742Z,45.28
2019-04-01T02:57:14.248Z,46.98
2019-04-01T02:59:45.800Z,58.52
2019-04-01T03:02:16.076Z,57.13
2019-04-01T03:04:46.449Z,50.03
2019-04-01T03:07:16.486Z,54.60
2019-04-01T03:09:46.623Z,55.60
2019-04-01T03:12:17.803Z,57.43
2019-04-01T03:14:48.076Z,61.10
2019-04-01T03:17:19.103Z,56.80
2019-04-01T03:19:49.151Z,58.20
2019-04-01T03:22:19.291Z,52.13
2019-04-01T03:24:50.774Z,45.87
2019-04-01T03:27:20.688Z,25.72
2019-04-01T03:29:51.274Z,22.67
2019-04-01T03:32:21.280Z,33.90
2019-04-01T03:34:52.369Z,32.38
2019-04-01T03:37:22.064Z,34.27
2019-04-01T03:39:51.983Z,29.23
2019-04-01T03:42:22.113Z,25.40
2019-04-01T03:44:55.350Z,25.50
2019-04-01T03:49:56.308Z,22.82
2019-04-01T03:52:26.205Z,25.68
2019-04-01T03:54:57.669Z,16.52
2019-04-01T03:57:27.484Z,19.25
2019-04-01T03:59:58.718Z,13.58
2019-04-01T04:02:29.773Z,12.60
2019-04-01T04:05:00.880Z,11.78
2019-04-01T04:07:31.020Z,12.82
2019-04-01T04:10:03.586Z,15.10
2019-04-01T04:12:34.028Z,10.03
2019-04-01T04:15:03.962Z,8.63
2019-04-01T04:17:35.302Z,11.50
2019-04-01T04:20:07.003Z,13.53
2019-04-01T04:22:38.641Z,9.28
2019-04-01T04:25:09.081Z,8.48
2019-04-01T04:27:39.052Z,10.30
2019-04-01T04:30:08.962Z,11.83
2019-04-01T04:32:40.041Z,13.85
2019-04-01T04:35:10.956Z,13.28
2019-04-01T04:37:42.871Z,11.78
2019-04-01T04:40:12.923Z,12.05
2019-04-01T04:42:44.643Z,11.08
2019-04-01T04:45:14.880Z,9.00
2019-04-01T04:47:46.141Z,10.05
2019-04-01T04:50:16.898Z,11.45
2019-04-01T04:52:49.283Z,11.10
2019-04-01T04:55:20.502Z,9.38
2019-04-01T04:57:56.953Z,9.83
2019-04-01T05:00:28.337Z,9.35
2019-04-01T05:02:58.883Z,8.68
2019-04-01T05:05:29.569Z,9.28
2019-04-01T05:08:02.016Z,11.53
2019-04-01T05:10:32.627Z,10.88
2019-04-01T05:13:03.739Z,8.93
2019-04-01T05:15:33.921Z,9.43
2019-04-01T05:18:04.153Z,10.85
2019-04-01T05:20:34.388Z,16.97
2019-04-01T05:23:04.237Z,12.90
2019-04-01T05:25:37.063Z,11.85
2019-04-01T05:28:25.311Z,14.87
2019-04-01T05:30:57.008Z,21.15
2019-04-01T05:33:27.143Z,18.23
2019-04-01T05:35:57.677Z,16.67
2019-04-01T05:38:29.702Z,18.67
2019-04-01T05:41:00.396Z,21.68
2019-04-01T05:43:30.705Z,22.67
2019-04-01T05:46:01.130Z,20.37
2019-04-01T05:48:33.364Z,19.02
2019-04-01T05:51:03.859Z,21.05
2019-04-01T05:53:35.110Z,21.42
2019-04-01T05:56:05.167Z,18.80
2019-04-01T05:58:39.512Z,19.65
2019-04-01T06:01:12.585Z,18.95
2019-04-01T06:03:44.008Z,20.00
2019-04-01T06:06:14.295Z,20.70
2019-04-01T06:08:45.163Z,19.45
2019-04-01T06:11:15.385Z,19.65
2019-04-01T06:13:47.603Z,19.67
2019-04-01T06:16:17.916Z,21.60
2019-04-01T06:18:47.836Z,20.85
2019-04-01T06:21:18.242Z,23.80
2019-04-01T06:23:48.381Z,23.52
2019-04-01T06:26:18.840Z,37.13
2019-04-01T06:28:49.694Z,33.75
2019-04-01T06:31:23.671Z,30.23
2019-04-01T06:33:55.008Z,32.48
2019-04-01T06:36:25.967Z,32.00
2019-04-01T06:38:57.349Z,33.40
2019-04-01T06:41:29.213Z,31.35
2019-04-01T06:43:59.407Z,29.05
2019-04-01T06:46:30.677Z,25.95
2019-04-01T06:49:00.830Z,23.77
2019-04-01T06:51:31.692Z,24.90
2019-04-01T06:54:02.051Z,24.87
2019-04-01T06:56:36.179Z,24.82
2019-04-01T06:59:06.509Z,24.57
2019-04-01T07:01:37.987Z,25.68
2019-04-01T07:04:08.551Z,22.40
2019-04-01T07:06:39.835Z,23.00
2019-04-01T07:09:12.128Z,24.95
2019-04-01T07:14:11.914Z,29.12
2019-04-01T07:16:42.558Z,29.37
2019-04-01T07:19:12.889Z,26.17
2019-04-01T07:21:46.740Z,26.45
2019-04-01T07:24:17.391Z,23.98
2019-04-01T07:26:47.538Z,24.95
2019-04-01T07:29:18.823Z,24.02
2019-04-01T07:31:51.128Z,25.60
2019-04-01T07:36:50.433Z,19.30
2019-04-01T07:39:20.738Z,19.02
2019-04-01T07:41:50.921Z,16.23
2019-04-01T07:44:22.806Z,18.37
2019-04-01T07:46:53.440Z,16.07
2019-04-01T07:49:28.487Z,17.60
2019-04-01T07:51:59.716Z,19.15
2019-04-01T07:54:31.793Z,18.52
2019-04-01T07:59:34.537Z,18.92
2019-04-01T08:02:04.798Z,11.87
2019-04-01T08:04:35.409Z,13.28
2019-04-01T08:07:05.914Z,12.93
2019-04-01T08:09:35.987Z,11.50
2019-04-01T08:12:06.871Z,10.43
2019-04-01T08:14:37.252Z,9.55
2019-04-01T08:17:10.335Z,8.68
2019-04-01T08:19:40.882Z,6.87
2019-04-01T08:24:44.825Z,5.78
2019-04-01T08:27:16.220Z,5.67
2019-04-01T08:29:46.856Z,6.08
2019-04-01T08:32:23.623Z,5.58
2019-04-01T08:34:55.777Z,4.90
2019-04-01T08:37:29.356Z,4.42
2019-04-01T08:42:31.279Z,3.33
2019-04-01T08:45:02.429Z,3.87
2019-04-01T08:47:33.114Z,2.75
2019-04-01T08:50:03.321Z,2.87
2019-04-01T08:52:33.818Z,2.90
2019-04-01T08:55:04.834Z,2.80
2019-04-01T08:57:37.875Z,3.15
2019-04-01T09:00:14.559Z,2.83
2019-04-01T09:02:47.307Z,2.10
2019-04-01T09:05:17.679Z,7.00
2019-04-01T09:07:48.149Z,6.00
2019-04-01T09:10:18.271Z,12.07
2019-04-01T09:12:54.634Z,2.47
2019-04-01T09:15:24.632Z,2.65
2019-04-01T09:17:59.546Z,2.70
2019-04-01T09:20:29.296Z,2.58
2019-04-01T09:22:59.518Z,3.10
2019-04-01T09:25:36.577Z,1.70
2019-04-01T09:28:10.039Z,1.90
2019-04-01T09:30:41.247Z,1.75
2019-04-01T09:33:13.381Z,2.40
2019-04-01T09:35:46.282Z,1.50
2019-04-01T09:38:18.322Z,2.30
2019-04-01T09:40:48.069Z,2.35
2019-04-01T09:43:21.685Z,3.72
2019-04-01T09:45:54.817Z,3.30
2019-04-01T09:48:24.950Z,3.50
2019-04-01T09:51:00.688Z,3.35
2019-04-01T09:53:33.652Z,3.55
2019-04-01T09:58:36.437Z,3.77
2019-04-01T10:01:09.415Z,3.40
2019-04-01T10:03:42.669Z,3.27
2019-04-01T10:06:13.425Z,3.72
2019-04-01T10:08:47.208Z,3.35
2019-04-01T10:11:22.716Z,3.22
2019-04-01T10:13:52.621Z,3.33
2019-04-01T10:16:27.237Z,2.98
2019-04-01T10:18:59.350Z,2.80
2019-04-01T10:21:29.530Z,2.22
2019-04-01T10:24:00.939Z,2.65
2019-04-01T10:26:33.156Z,3.30
2019-04-01T10:29:04.516Z,2.58
2019-04-01T10:31:34.917Z,2.33
2019-04-01T10:34:05.491Z,2.40
2019-04-01T10:36:35.850Z,2.60
2019-04-01T10:39:08.950Z,2.55
2019-04-01T10:41:44.043Z,3.00
2019-04-01T10:44:15.477Z,2.98
2019-04-01T10:46:45.380Z,2.15
2019-04-01T10:49:21.157Z,1.92
2019-04-01T10:51:52.302Z,1.85
2019-04-01T10:54:23.014Z,2.50
2019-04-01T10:56:53.513Z,1.90
2019-04-01T10:59:25.140Z,2.50
2019-04-01T11:01:55.819Z,4.08
2019-04-01T11:04:26.719Z,2.00
2019-04-01T11:07:00.570Z,2.35
2019-04-01T11:09:38.104Z,2.00
2019-04-01T11:12:05.890Z,2.52
2019-04-01T11:14:37.808Z,2.30
2019-04-01T11:19:39.612Z,1.00
2019-04-01T11:22:10.391Z,1.12
2019-04-01T11:24:40.639Z,1.12
2019-04-01T11:27:11.998Z,1.70
2019-04-01T11:29:42.111Z,1.82
2019-04-01T11:32:14.136Z,2.90
2019-04-01T11:34:45.169Z,2.45
2019-04-01T11:37:18.701Z,3.08
2019-04-01T11:39:54.020Z,2.10
2019-04-01T11:42:26.232Z,1.10
2019-04-01T11:47:28.882Z,2.40
2019-04-01T11:49:59.318Z,1.35
2019-04-01T11:52:31.976Z,2.10
2019-04-01T11:55:06.397Z,3.00
2019-04-01T11:57:35.822Z,5.75
2019-04-01T12:00:12.797Z,2.15
2019-04-01T12:02:43.849Z,4.15
2019-04-01T12:05:17.123Z,3.37
2019-04-01T12:07:47.250Z,1.40
2019-04-01T12:10:17.281Z,1.50
2019-04-01T12:12:50.245Z,3.45
2019-04-01T12:15:21.557Z,2.98
2019-04-01T12:17:55.251Z,3.85
2019-04-01T12:20:25.285Z,1.70
2019-04-01T12:22:55.792Z,1.50
2019-04-01T12:25:25.941Z,1.67
2019-04-01T12:27:56.159Z,1.52
2019-04-01T12:30:28.526Z,1.47
2019-04-01T12:32:59.524Z,2.50
2019-04-01T12:35:31.192Z,1.60
2019-04-01T12:38:01.027Z,2.08
2019-04-01T12:40:31.831Z,3.02
2019-04-01T12:43:05.063Z,2.00
2019-04-01T12:45:34.991Z,3.72
2019-04-01T12:48:10.545Z,1.70
2019-04-01T12:50:43.319Z,1.55
2019-04-01T12:53:14.085Z,1.40
2019-04-01T12:55:48.031Z,1.80
2019-04-01T12:58:25.070Z,2.02
2019-04-01T13:00:53.674Z,1.98
2019-04-01T13:03:26.545Z,2.20
2019-04-01T13:06:00.181Z,1.67
2019-04-01T13:08:30.136Z,1.70
2019-04-01T13:11:00.245Z,2.65
2019-04-01T13:13:33.375Z,2.00
2019-04-01T13:16:03.461Z,2.00
2019-04-01T13:18:33.935Z,1.90
2019-04-01T13:21:05.686Z,6.50
2019-04-01T13:23:42.615Z,1.90
2019-04-01T13:26:12.717Z,2.42
2019-04-01T13:28:42.674Z,1.67
2019-04-01T13:31:12.850Z,2.40
2019-04-01T13:33:42.802Z,2.30
2019-04-01T13:36:14.231Z,2.65
2019-04-01T13:38:44.416Z,2.30
2019-04-01T13:41:17.343Z,2.70
2019-04-01T13:43:49.967Z,2.67
2019-04-01T13:46:23.515Z,5.33
2019-04-01T13:48:57.895Z,2.62
2019-04-01T13:51:27.294Z,2.10
2019-04-01T13:56:44.751Z,2.15
2019-04-01T13:59:17.481Z,1.80
2019-04-01T14:01:49.241Z,2.90
2019-04-01T14:04:20.374Z,6.30
2019-04-01T14:06:53.229Z,3.10
2019-04-01T14:09:23.228Z,2.30
2019-04-01T14:11:53.495Z,2.90
2019-04-01T14:14:26.102Z,2.47
2019-04-01T14:16:56.373Z,3.33
2019-04-01T14:19:29.234Z,1.70
2019-04-01T14:21:59.459Z,1.62
2019-04-01T14:24:29.276Z,2.17
2019-04-01T14:26:59.540Z,27.58
2019-04-01T14:29:33.156Z,4.75
2019-04-01T14:32:04.554Z,43.87
2019-04-01T14:34:35.601Z,6.30
2019-04-01T14:37:05.955Z,3.70
2019-04-01T14:39:37.905Z,8.85
2019-04-01T14:42:09.008Z,22.27
2019-04-01T14:44:39.066Z,5.37
2019-04-01T14:47:09.296Z,9.25
2019-04-01T14:49:39.367Z,2.92
2019-04-01T14:52:09.376Z,2.33
2019-04-01T14:54:39.624Z,2.58
2019-04-01T14:57:09.925Z,2.10
2019-04-01T14:59:40.352Z,1.40
2019-04-01T15:02:11.833Z,1.80
2019-04-01T15:04:42.454Z,3.00
2019-04-01T15:07:15.145Z,3.22
2019-04-01T15:09:47.118Z,3.50
2019-04-01T15:12:19.906Z,9.18
2019-04-01T15:14:49.683Z,3.50
2019-04-01T15:17:19.809Z,4.10
2019-04-01T15:19:51.621Z,2.05
2019-04-01T15:22:22.866Z,2.47
2019-04-01T15:27:24.245Z,2.02
2019-04-01T15:30:00.764Z,1.98
2019-04-01T15:32:31.710Z,5.08
2019-04-01T15:35:02.086Z,3.00
2019-04-01T15:37:34.454Z,19.55
2019-04-01T15:40:08.455Z,7.62
2019-04-01T15:42:38.486Z,3.70
2019-04-01T15:45:11.478Z,2.80
2019-04-01T15:47:41.997Z,2.27
2019-04-01T15:50:27.274Z,2.90
2019-04-01T15:52:44.212Z,7.53
2019-04-01T15:55:14.255Z,9.00
2019-04-01T15:57:44.120Z,5.70
2019-04-01T16:00:19.316Z,33.10
2019-04-01T16:02:47.369Z,21.85
2019-04-01T16:05:17.407Z,56.00
2019-04-01T16:07:48.459Z,36.20
2019-04-01T16:10:18.500Z,29.98
2019-04-01T16:12:48.601Z,46.88
2019-04-01T16:15:18.490Z,12.13
2019-04-01T16:17:48.699Z,15.18
2019-04-01T16:20:18.667Z,10.08
2019-04-01T16:22:49.295Z,9.40
2019-04-01T16:25:20.229Z,7.37
2019-04-01T16:27:50.276Z,13.45
2019-04-01T16:30:20.247Z,6.45
2019-04-01T16:32:50.296Z,5.78
2019-04-01T16:35:20.080Z,6.22
2019-04-01T16:37:51.871Z,7.20
2019-04-01T16:40:21.873Z,9.68
2019-04-01T16:42:55.490Z,9.35
2019-04-01T16:45:23.732Z,7.17
2019-04-01T16:47:54.070Z,10.65
2019-04-01T16:50:24.170Z,10.32
2019-04-01T16:52:54.371Z,8.70
2019-04-01T16:55:24.187Z,10.78
2019-04-01T16:57:54.202Z,26.62
2019-04-01T17:00:26.182Z,18.65
2019-04-01T17:02:57.051Z,12.07
2019-04-01T17:05:34.439Z,18.05
2019-04-01T17:08:05.587Z,15.15
2019-04-01T17:10:35.659Z,18.07
2019-04-01T17:13:07.763Z,23.52
2019-04-01T17:15:37.940Z,28.27
2019-04-01T17:18:07.914Z,24.43
2019-04-01T17:20:37.974Z,22.10
2019-04-01T17:23:08.170Z,19.62
2019-04-01T17:25:38.090Z,17.87
2019-04-01T17:28:08.415Z,21.65
2019-04-01T17:30:38.242Z,23.18
2019-04-01T17:33:08.874Z,24.40
2019-04-01T17:35:39.090Z,24.40
2019-04-01T17:38:13.399Z,22.40
2019-04-01T17:40:42.086Z,23.18
2019-04-01T17:43:13.648Z,21.95
2019-04-01T17:45:43.805Z,26.60
2019-04-01T17:48:13.949Z,29.23
2019-04-01T17:50:44.007Z,34.83
2019-04-01T17:53:14.280Z,41.45
2019-04-01T17:55:45.775Z,41.73
2019-04-01T17:58:16.094Z,41.18
2019-04-01T18:00:50.585Z,40.30
2019-04-01T18:03:29.037Z,44.03
2019-04-01T18:05:58.860Z,93.72
2019-04-01T18:08:31.394Z,124.27
2019-04-01T18:11:01.614Z,138.77
2019-04-01T18:13:31.536Z,153.27
2019-04-01T18:16:01.414Z,162.07
2019-04-01T18:18:33.940Z,123.80
2019-04-01T18:21:03.484Z,99.87
2019-04-01T18:23:40.825Z,92.10
2019-04-01T18:26:10.850Z,137.37
2019-04-01T18:28:41.243Z,130.67
2019-04-01T18:33:13.177Z,148.80
2019-04-01T18:35:44.960Z,172.62
2019-04-01T18:38:17.065Z,150.95
2019-04-01T18:40:47.335Z,155.90
2019-04-01T18:43:17.237Z,146.95
2019-04-01T18:45:51.644Z,152.27
2019-04-01T18:48:23.261Z,96.45
2019-04-01T18:50:53.170Z,111.90
2019-04-01T18:53:23.283Z,108.72
2019-04-01T18:56:03.765Z,104.00
2019-04-01T18:58:34.371Z,83.87
2019-04-01T19:01:08.994Z,75.80
2019-04-01T19:03:43.029Z,78.22
2019-04-01T19:06:12.910Z,67.92
2019-04-01T19:08:43.905Z,57.17
2019-04-01T19:11:14.207Z,65.20
2019-04-01T19:13:44.136Z,61.02
2019-04-01T19:16:16.835Z,65.60
2019-04-01T19:18:48.572Z,57.30
2019-04-01T19:21:27.755Z,62.13
2019-04-01T19:23:58.045Z,59.33
2019-04-01T19:26:28.418Z,62.03
2019-04-01T19:28:58.624Z,68.70
2019-04-01T19:31:29.054Z,65.32
2019-04-01T19:33:59.425Z,62.10
2019-04-01T19:36:32.870Z,53.15
2019-04-01T19:39:09.712Z,51.70
2019-04-01T19:41:43.139Z,51.77
2019-04-01T19:44:16.123Z,62.75
2019-04-01T19:46:56.778Z,61.48
2019-04-01T19:49:30.061Z,55.48
2019-04-01T19:52:01.898Z,57.05
2019-04-01T19:54:33.989Z,56.63
2019-04-01T19:57:03.998Z,51.13
2019-04-01T19:59:36.620Z,46.45
2019-04-01T20:04:48.451Z,51.55
2019-04-01T20:07:20.080Z,48.80
2019-04-01T20:09:51.485Z,45.75
2019-04-01T20:12:23.277Z,46.33
2019-04-01T20:14:58.967Z,43.78
2019-04-01T20:17:29.481Z,43.08
2019-04-01T20:20:07.678Z,56.60
2019-04-01T20:22:37.896Z,59.50
2019-04-01T20:25:08.878Z,49.40
2019-04-01T20:27:39.120Z,57.80
2019-04-01T20:30:14.146Z,65.87
2019-04-01T20:32:44.898Z,54.85
2019-04-01T20:35:23.765Z,51.95
2019-04-01T20:37:59.313Z,45.85
2019-04-01T20:40:31.815Z,42.80
2019-04-01T20:43:02.435Z,41.68
2019-04-01T20:45:34.217Z,39.75
2019-04-01T20:48:17.418Z,46.45
2019-04-01T20:50:50.480Z,46.80
2019-04-01T20:53:25.378Z,52.00
2019-04-01T20:56:00.825Z,42.95
2019-04-01T20:58:33.438Z,43.20
2019-04-01T21:01:09.078Z,40.48
2019-04-01T21:03:39.228Z,47.62
2019-04-01T21:06:09.375Z,51.33
2019-04-01T21:08:39.495Z,67.92
2019-04-01T21:11:11.180Z,72.20
2019-04-01T21:13:42.378Z,67.25
2019-04-01T21:16:14.255Z,85.35
2019-04-01T21:18:44.666Z,90.97
2019-04-01T21:21:18.721Z,64.90
2019-04-01T21:23:49.075Z,41.23
2019-04-01T21:26:19.532Z,55.05
2019-04-01T21:28:49.586Z,54.08
2019-04-01T21:31:19.736Z,67.27
2019-04-01T21:33:50.051Z,72.10
2019-04-01T21:36:20.499Z,65.05
2019-04-01T21:38:50.691Z,46.02
2019-04-01T21:41:20.952Z,50.03
2019-04-01T21:43:52.600Z,42.85
2019-04-01T21:46:24.150Z,53.48
2019-04-01T21:49:00.287Z,54.60
2019-04-01T21:51:30.670Z,53.90
2019-04-01T21:54:00.813Z,54.65
2019-04-01T21:56:30.767Z,42.17
2019-04-01T21:59:01.375Z,47.30
2019-04-01T22:01:34.529Z,55.60
2019-04-01T22:04:10.266Z,46.05
2019-04-01T22:06:50.413Z,50.48
2019-04-01T22:09:20.788Z,41.42
2019-04-01T22:11:53.431Z,21.70
2019-04-01T22:14:28.272Z,24.37
2019-04-01T22:16:58.422Z,29.15
2019-04-01T22:19:29.752Z,36.98
2019-04-01T22:21:59.836Z,35.98
2019-04-01T22:24:30.022Z,38.02
2019-04-01T22:27:03.875Z,39.58
2019-04-01T22:29:35.449Z,39.98
2019-04-01T22:32:05.550Z,43.70
2019-04-01T22:34:38.217Z,27.02
2019-04-01T22:37:12.720Z,32.30
2019-04-01T22:39:45.448Z,37.58
2019-04-01T22:42:14.964Z,28.47
2019-04-01T22:44:47.651Z,23.73
2019-04-01T22:47:18.020Z,24.50
2019-04-01T22:49:48.016Z,34.67
2019-04-01T22:52:17.947Z,32.93
2019-04-01T22:54:49.610Z,39.18
2019-04-01T22:57:19.711Z,35.23
2019-04-01T22:59:50.576Z,38.10
2019-04-01T23:02:23.334Z,39.92
2019-04-01T23:04:53.706Z,35.63
2019-04-01T23:07:26.430Z,37.73
2019-04-01T23:09:58.543Z,36.28
2019-04-01T23:12:29.669Z,48.30
2019-04-01T23:15:02.703Z,54.53
2019-04-01T23:17:38.727Z,52.90
2019-04-01T23:20:09.494Z,57.20
2019-04-01T23:22:39.545Z,55.23
2019-04-01T23:25:19.974Z,49.73
2019-04-01T23:27:50.137Z,35.17
2019-04-01T23:30:20.731Z,39.95
2019-04-01T23:32:51.012Z,31.93
2019-04-01T23:35:24.778Z,25.82
2019-04-01T23:37:56.659Z,24.20
2019-04-01T23:40:29.169Z,28.30
2019-04-01T23:43:02.796Z,27.42
2019-04-01T23:45:33.507Z,26.95
2019-04-01T23:48:03.641Z,28.77
2019-04-01T23:50:39.749Z,30.25
2019-04-01T23:53:14.485Z,27.00
2019-04-01T23:55:49.258Z,25.52
2019-04-01T23:58:23.501Z,26.87
