createdAt,value
2023-03-26T00:01:26.025Z,96470.88
2023-03-26T00:04:12.776Z,96459.72
2023-03-26T00:06:58.172Z,96468.91
2023-03-26T00:09:44.219Z,96478.09
2023-03-26T00:12:29.829Z,96476.47
2023-03-26T00:15:15.301Z,96475.22
2023-03-26T00:18:03.430Z,96467.09
2023-03-26T00:20:48.966Z,96469.25
2023-03-26T00:23:35.310Z,96484.06
2023-03-26T00:26:21.638Z,96473.50
2023-03-26T00:29:09.776Z,96470.41
2023-03-26T00:31:54.908Z,96484.16
2023-03-26T00:34:42.505Z,96482.09
2023-03-26T00:37:27.881Z,96481.53
2023-03-26T00:40:13.393Z,96469.16
2023-03-26T00:42:58.919Z,96478.69
2023-03-26T00:45:48.455Z,96474.63
2023-03-26T00:48:44.501Z,96464.09
2023-03-26T00:51:33.358Z,96478.69
2023-03-26T00:54:19.209Z,96487.47
2023-03-26T00:57:06.850Z,96481.28
2023-03-26T00:59:52.733Z,96482.44
2023-03-26T01:02:38.286Z,96482.75
2023-03-26T01:05:46.692Z,96480.72
2023-03-26T01:08:42.224Z,96486.31
2023-03-26T01:11:31.325Z,96483.44
2023-03-26T01:14:20.408Z,96487.34
2023-03-26T01:17:07.616Z,96491.75
2023-03-26T01:20:08.273Z,96484.75
2023-03-26T01:23:00.970Z,96483.81
2023-03-26T01:25:56.664Z,96486.59
2023-03-26T01:28:44.910Z,96476.94
2023-03-26T01:31:37.157Z,96476.81
2023-03-26T01:34:34.669Z,96474.41
2023-03-26T01:37:33.309Z,96472.47
2023-03-26T01:40:44.074Z,96467.88
2023-03-26T01:43:29.592Z,96466.72
2023-03-26T01:46:17.623Z,96466.16
2023-03-26T01:49:13.180Z,96464.56
2023-03-26T01:51:59.401Z,96470.28
2023-03-26T01:54:46.645Z,96473.94
2023-03-26T01:58:27.521Z,96470.88
2023-03-26T02:01:19.624Z,96466.28
2023-03-26T02:04:18.182Z,96464.56
2023-03-26T02:07:12.505Z,96466.75
2023-03-26T02:10:06.963Z,96460.78
2023-03-26T02:12:53.249Z,96451.38
2023-03-26T02:15:40.678Z,96464.91
2023-03-26T02:18:36.129Z,96461.59
2023-03-26T02:21:26.263Z,96455.84
2023-03-26T02:24:12.075Z,96453.53
2023-03-26T02:27:02.257Z,96458.56
2023-03-26T02:29:47.830Z,96465.47
2023-03-26T02:32:35.130Z,96472.94
2023-03-26T02:35:22.231Z,96461.34
2023-03-26T02:38:14.558Z,96464.53
2023-03-26T02:41:01.929Z,96466.94
2023-03-26T02:43:58.117Z,96468.53
2023-03-26T02:47:01.080Z,96463.25
2023-03-26T02:50:12.929Z,96466.94
2023-03-26T02:53:19.363Z,96458.00
2023-03-26T02:56:11.061Z,96451.91
2023-03-26T02:59:04.564Z,96453.97
2023-03-26T03:01:49.854Z,96459.50
2023-03-26T03:04:37.257Z,96458.91
2023-03-26T03:07:25.218Z,96443.56
2023-03-26T03:10:13.779Z,96440.00
2023-03-26T03:13:17.667Z,96447.22
2023-03-26T03:16:03.279Z,96447.13
2023-03-26T03:18:57.904Z,96452.88
2023-03-26T03:22:03.986Z,96443.56
2023-03-26T03:24:51.956Z,96435.88
2023-03-26T03:27:39.335Z,96452.19
2023-03-26T03:30:30.501Z,96445.31
2023-03-26T03:33:35.728Z,96432.56
2023-03-26T03:36:22.922Z,96429.59
2023-03-26T03:39:17.213Z,96434.50
2023-03-26T03:42:03.461Z,96438.66
2023-03-26T03:44:49.102Z,96438.28
2023-03-26T03:47:57.201Z,96435.66
2023-03-26T03:50:55.557Z,96426.16
2023-03-26T03:53:46.037Z,96433.81
2023-03-26T03:56:33.028Z,96440.50
2023-03-26T03:59:36.025Z,96436.78
2023-03-26T04:02:26.786Z,96440.25
2023-03-26T04:05:17.544Z,96432.94
2023-03-26T04:08:06.761Z,96437.72
2023-03-26T04:11:14.062Z,96429.38
2023-03-26T04:14:18.612Z,96433.38
2023-03-26T04:17:15.527Z,96426.03
2023-03-26T04:20:06.449Z,96428.47
2023-03-26T04:22:52.889Z,96420.88
2023-03-26T04:25:43.775Z,96431.44
2023-03-26T04:28:48.149Z,96425.34
2023-03-26T04:31:40.505Z,96422.72
2023-03-26T04:34:27.431Z,96430.63
2023-03-26T04:37:28.102Z,96424.56
2023-03-26T04:40:39.190Z,96435.09
2023-03-26T04:43:56.830Z,96424.56
2023-03-26T04:46:45.851Z,96416.66
2023-03-26T04:49:37.899Z,96420.31
2023-03-26T04:52:23.812Z,96420.06
2023-03-26T04:55:35.626Z,96411.13
2023-03-26T04:58:33.081Z,96419.84
2023-03-26T05:01:19.999Z,96412.97
2023-03-26T05:04:06.126Z,96414.34
2023-03-26T05:06:51.700Z,96415.13
2023-03-26T05:09:43.493Z,96411.47
2023-03-26T05:12:34.392Z,96410.44
2023-03-26T05:15:26.954Z,96417.53
2023-03-26T05:18:16.248Z,96420.75
2023-03-26T05:21:06.512Z,96415.47
2023-03-26T05:23:52.478Z,96411.81
2023-03-26T05:26:39.704Z,96416.84
2023-03-26T05:29:25.905Z,96418.22
2023-03-26T05:32:13.188Z,96414.56
2023-03-26T05:34:58.699Z,96409.28
2023-03-26T05:37:46.103Z,96409.28
2023-03-26T05:40:31.555Z,96406.66
2023-03-26T05:43:19.450Z,96404.47
2023-03-26T05:46:12.725Z,96403.66
2023-03-26T05:48:58.173Z,96408.03
2023-03-26T05:51:44.092Z,96401.59
2023-03-26T05:54:50.041Z,96403.66
2023-03-26T05:57:54.332Z,96403.13
2023-03-26T06:01:17.081Z,96403.22
2023-03-26T06:04:35.261Z,96400.00
2023-03-26T06:07:50.074Z,96417.19
2023-03-26T06:10:40.793Z,96403.63
2023-03-26T06:13:26.555Z,96408.00
2023-03-26T06:16:26.267Z,96407.75
2023-03-26T06:19:36.907Z,96407.06
2023-03-26T06:22:30.912Z,96404.03
2023-03-26T06:25:37.441Z,96396.88
2023-03-26T06:28:27.306Z,96395.81
2023-03-26T06:31:36.097Z,96386.00
2023-03-26T06:34:34.879Z,96386.16
2023-03-26T06:37:20.634Z,96373.13
2023-03-26T06:40:08.588Z,96372.81
2023-03-26T06:43:20.581Z,96378.13
2023-03-26T06:46:33.437Z,96371.88
2023-03-26T06:49:38.293Z,96378.19
2023-03-26T06:52:42.728Z,96378.75
2023-03-26T06:55:41.910Z,96378.25
2023-03-26T06:58:50.645Z,96374.41
2023-03-26T07:01:54.882Z,96367.13
2023-03-26T07:04:59.150Z,96368.97
2023-03-26T07:08:03.644Z,96359.19
2023-03-26T07:11:08.359Z,96353.78
2023-03-26T07:13:56.310Z,96357.19
2023-03-26T07:17:06.971Z,96357.78
2023-03-26T07:20:07.267Z,96353.25
2023-03-26T07:22:53.321Z,96345.59
2023-03-26T07:26:23.102Z,96350.09
2023-03-26T07:29:41.777Z,96330.22
2023-03-26T07:32:53.089Z,96332.88
2023-03-26T07:36:05.022Z,96323.13
2023-03-26T07:39:14.916Z,96330.59
2023-03-26T07:42:54.492Z,96324.34
2023-03-26T07:45:58.926Z,96313.56
2023-03-26T07:49:04.640Z,96315.72
2023-03-26T07:51:55.793Z,96308.41
2023-03-26T07:54:56.304Z,96312.22
2023-03-26T07:58:35.843Z,96302.81
2023-03-26T08:01:50.988Z,96296.47
2023-03-26T08:05:26.164Z,96296.69
2023-03-26T08:08:43.457Z,96285.38
2023-03-26T08:11:57.154Z,96277.56
2023-03-26T08:14:45.786Z,96286.63
2023-03-26T08:17:38.634Z,96277.09
2023-03-26T08:20:48.958Z,96264.97
2023-03-26T08:24:25.479Z,96263.38
2023-03-26T08:27:25.787Z,96268.75
2023-03-26T08:30:20.765Z,96265.06
2023-03-26T08:33:11.196Z,96261.34
2023-03-26T08:35:56.594Z,96262.41
2023-03-26T08:38:42.068Z,96259.19
2023-03-26T08:42:00.967Z,96262.38
2023-03-26T08:45:07.961Z,96261.06
2023-03-26T08:48:15.078Z,96259.19
2023-03-26T08:51:01.527Z,96253.69
2023-03-26T08:54:25.519Z,96237.00
2023-03-26T08:57:33.057Z,96234.22
2023-03-26T09:01:01.902Z,96230.56
2023-03-26T09:03:53.721Z,96216.13
2023-03-26T09:07:01.845Z,96216.16
2023-03-26T09:10:14.492Z,96209.63
2023-03-26T09:13:21.626Z,96196.13
2023-03-26T09:16:45.244Z,96186.13
2023-03-26T09:19:59.736Z,96189.34
2023-03-26T09:23:01.806Z,96188.28
2023-03-26T09:26:12.781Z,96178.25
2023-03-26T09:29:36.520Z,96169.56
2023-03-26T09:32:56.062Z,96175.41
2023-03-26T09:36:10.933Z,96170.94
2023-03-26T09:39:13.684Z,96165.66
2023-03-26T09:42:11.637Z,96160.84
2023-03-26T09:45:03.280Z,96157.41
2023-03-26T09:47:57.489Z,96151.34
2023-03-26T09:51:21.254Z,96148.13
2023-03-26T09:54:44.714Z,96134.59
2023-03-26T09:57:43.481Z,96137.78
2023-03-26T10:00:31.647Z,96129.00
2023-03-26T10:03:34.371Z,96122.63
2023-03-26T10:06:20.075Z,96121.56
2023-03-26T10:09:27.347Z,96096.91
2023-03-26T10:12:28.327Z,96099.56
2023-03-26T10:15:41.934Z,96094.25
2023-03-26T10:19:00.961Z,96093.19
2023-03-26T10:22:04.615Z,96085.75
2023-03-26T10:25:28.756Z,96071.47
2023-03-26T10:28:46.768Z,96070.66
2023-03-26T10:31:52.983Z,96065.91
2023-03-26T10:34:54.294Z,96070.41
2023-03-26T10:38:09.582Z,96064.28
2023-03-26T10:41:21.569Z,96074.91
2023-03-26T10:44:28.880Z,96069.06
2023-03-26T10:47:48.502Z,96075.63
2023-03-26T10:50:46.288Z,96067.38
2023-03-26T10:54:11.273Z,96073.72
2023-03-26T10:56:58.064Z,96061.44
2023-03-26T10:59:43.303Z,96068.31
2023-03-26T11:02:31.142Z,96074.91
2023-03-26T11:05:50.373Z,96068.50
2023-03-26T11:08:45.466Z,96063.97
2023-03-26T11:11:45.468Z,96058.13
2023-03-26T11:14:59.752Z,96060.75
2023-03-26T11:18:02.125Z,96063.13
2023-03-26T11:21:19.040Z,96063.91
2023-03-26T11:24:24.086Z,96076.34
2023-03-26T11:27:27.376Z,96077.03
2023-03-26T11:30:22.472Z,96078.53
2023-03-26T11:33:16.828Z,96074.50
2023-03-26T11:36:09.924Z,96074.25
2023-03-26T11:38:59.604Z,96071.06
2023-03-26T11:41:53.023Z,96069.47
2023-03-26T11:44:59.858Z,96067.88
2023-03-26T11:47:50.708Z,96062.03
2023-03-26T11:50:44.514Z,96056.44
2023-03-26T11:53:34.638Z,96060.41
2023-03-26T11:56:20.357Z,96072.28
2023-03-26T11:59:33.881Z,96063.53
2023-03-26T12:02:32.573Z,96067.19
2023-03-26T12:05:27.409Z,96072.19
2023-03-26T12:08:22.125Z,96068.75
2023-03-26T12:11:12.318Z,96055.53
2023-03-26T12:14:03.811Z,96058.19
2023-03-26T12:16:58.295Z,96050.69
2023-03-26T12:19:45.633Z,96043.25
2023-03-26T12:22:38.371Z,96050.03
2023-03-26T12:25:26.352Z,96041.47
2023-03-26T12:28:15.705Z,96029.22
2023-03-26T12:31:04.347Z,96021.63
2023-03-26T12:34:16.805Z,96027.44
2023-03-26T12:37:04.044Z,96024.31
2023-03-26T12:40:09.913Z,96025.34
2023-03-26T12:44:55.609Z,96016.13
2023-03-26T12:47:55.116Z,96016.72
2023-03-26T12:49:43.726Z,95998.19
2023-03-26T12:53:08.762Z,96002.44
2023-03-26T12:56:12.386Z,95997.13
2023-03-26T12:59:14.225Z,96007.09
2023-03-26T13:02:29.378Z,95992.78
2023-03-26T13:05:18.136Z,95997.47
2023-03-26T13:09:44.229Z,95991.28
2023-03-26T13:12:40.962Z,95994.38
2023-03-26T13:15:36.625Z,95980.00
2023-03-26T13:18:47.566Z,95981.50
2023-03-26T13:22:04.810Z,95971.13
2023-03-26T13:25:09.357Z,95962.66
2023-03-26T13:28:13.219Z,95953.16
2023-03-26T13:31:19.375Z,95951.28
2023-03-26T13:34:14.152Z,95951.56
2023-03-26T13:37:16.060Z,95955.22
2023-03-26T13:40:25.858Z,95948.31
2023-03-26T13:43:29.111Z,95947.22
2023-03-26T13:46:35.089Z,95940.34
2023-03-26T13:50:02.669Z,95937.66
2023-03-26T13:53:12.291Z,95936.78
2023-03-26T13:55:59.962Z,95931.19
2023-03-26T13:59:21.859Z,95920.03
2023-03-26T14:02:35.940Z,95919.19
2023-03-26T14:05:26.110Z,95907.78
2023-03-26T14:08:26.883Z,95910.66
2023-03-26T14:11:28.008Z,95905.91
2023-03-26T14:14:19.413Z,95904.88
2023-03-26T14:17:34.391Z,95899.38
2023-03-26T14:20:41.588Z,95899.97
2023-03-26T14:23:51.522Z,95896.31
2023-03-26T14:26:43.479Z,95893.19
2023-03-26T14:29:58.974Z,95885.88
2023-03-26T14:32:47.701Z,95887.00
2023-03-26T14:35:57.326Z,95886.31
2023-03-26T14:39:05.753Z,95879.78
2023-03-26T14:41:55.677Z,95870.84
2023-03-26T14:44:56.880Z,95854.47
2023-03-26T14:48:04.009Z,95852.44
2023-03-26T14:51:01.717Z,95843.00
2023-03-26T14:54:00.973Z,95833.59
2023-03-26T14:56:53.522Z,95828.19
2023-03-26T14:59:42.427Z,95832.19
2023-03-26T15:02:42.900Z,95830.94
2023-03-26T15:05:57.097Z,95827.00
2023-03-26T15:08:48.694Z,95829.38
2023-03-26T15:12:12.372Z,95832.28
2023-03-26T15:15:29.122Z,95839.13
2023-03-26T15:18:36.743Z,95837.00
2023-03-26T15:21:34.483Z,95833.81
2023-03-26T15:24:55.478Z,95830.66
2023-03-26T15:28:15.849Z,95812.44
2023-03-26T15:31:03.598Z,95811.41
2023-03-26T15:34:24.792Z,95815.63
2023-03-26T15:37:34.366Z,95805.81
2023-03-26T15:40:39.875Z,95806.88
2023-03-26T15:43:58.201Z,95809.03
2023-03-26T15:46:59.346Z,95813.00
2023-03-26T15:49:59.285Z,95814.34
2023-03-26T15:53:09.982Z,95817.75
2023-03-26T15:56:01.812Z,95831.53
2023-03-26T15:59:28.832Z,95825.50
2023-03-26T16:02:30.085Z,95818.38
2023-03-26T16:05:46.398Z,95822.88
2023-03-26T16:08:57.174Z,95812.31
2023-03-26T16:11:45.627Z,95814.69
2023-03-26T16:14:45.295Z,95820.25
2023-03-26T16:18:09.405Z,95824.72
2023-03-26T16:21:04.473Z,95814.38
2023-03-26T16:23:53.678Z,95817.53
2023-03-26T16:26:45.466Z,95805.84
2023-03-26T16:29:31.308Z,95810.59
2023-03-26T16:32:28.557Z,95812.44
2023-03-26T16:35:13.814Z,95821.91
2023-03-26T16:38:14.814Z,95826.94
2023-03-26T16:41:16.920Z,95821.63
2023-03-26T16:44:11.721Z,95831.69
2023-03-26T16:47:15.413Z,95829.56
2023-03-26T16:50:40.262Z,95827.66
2023-03-26T16:53:49.409Z,95833.22
2023-03-26T16:56:59.935Z,95829.25
2023-03-26T17:00:06.334Z,95839.03
2023-03-26T17:02:56.928Z,95826.31
2023-03-26T17:05:56.483Z,95828.41
2023-03-26T17:08:58.515Z,95828.41
2023-03-26T17:12:04.725Z,95832.38
2023-03-26T17:15:07.523Z,95832.34
2023-03-26T17:18:06.056Z,95836.25
2023-03-26T17:21:04.295Z,95842.00
2023-03-26T17:24:07.414Z,95837.19
2023-03-26T17:27:34.311Z,95820.69
2023-03-26T17:30:42.014Z,95803.38
2023-03-26T17:33:35.100Z,95791.13
2023-03-26T17:36:30.071Z,95806.03
2023-03-26T17:39:38.676Z,95823.31
2023-03-26T17:42:36.061Z,95825.31
2023-03-26T17:45:25.144Z,95819.13
2023-03-26T17:48:23.950Z,95826.13
2023-03-26T17:51:38.372Z,95826.03
2023-03-26T17:54:44.190Z,95821.69
2023-03-26T17:57:50.535Z,95821.06
2023-03-26T18:00:42.520Z,95817.25
2023-03-26T18:03:34.813Z,95818.47
2023-03-26T18:06:33.834Z,95818.44
2023-03-26T18:09:25.909Z,95821.22
2023-03-26T18:12:33.788Z,95814.53
2023-03-26T18:15:32.174Z,95817.34
2023-03-26T18:18:20.188Z,95811.44
2023-03-26T18:21:07.257Z,95805.78
2023-03-26T18:23:53.743Z,95807.25
2023-03-26T18:26:49.135Z,95807.59
2023-03-26T18:29:36.200Z,95793.69
2023-03-26T18:32:23.187Z,95797.97
2023-03-26T18:35:20.686Z,95799.91
2023-03-26T18:38:06.730Z,95798.34
2023-03-26T18:40:56.430Z,95791.09
2023-03-26T18:43:44.445Z,95795.16
2023-03-26T18:46:32.705Z,95802.38
2023-03-26T18:49:18.526Z,95813.59
2023-03-26T18:52:04.924Z,95809.06
2023-03-26T18:54:54.160Z,95811.84
2023-03-26T18:57:39.617Z,95800.06
2023-03-26T19:00:28.524Z,95807.78
2023-03-26T19:03:18.934Z,95805.75
2023-03-26T19:06:10.150Z,95805.53
2023-03-26T19:08:56.949Z,95798.25
2023-03-26T19:11:45.425Z,95801.81
2023-03-26T19:14:36.657Z,95803.53
2023-03-26T19:17:24.323Z,95800.78
2023-03-26T19:20:23.752Z,95791.00
2023-03-26T19:23:14.870Z,95793.38
2023-03-26T19:26:02.555Z,95785.66
2023-03-26T19:28:54.659Z,95785.97
2023-03-26T19:31:40.471Z,95775.28
2023-03-26T19:34:32.496Z,95773.53
2023-03-26T19:37:22.740Z,95773.66
2023-03-26T19:40:20.734Z,95769.56
2023-03-26T19:43:06.305Z,95769.41
2023-03-26T19:45:59.892Z,95769.31
2023-03-26T19:48:49.213Z,95777.06
2023-03-26T19:51:37.026Z,95765.44
2023-03-26T19:54:22.653Z,95759.25
2023-03-26T19:57:09.748Z,95760.28
2023-03-26T19:59:56.131Z,95752.41
2023-03-26T20:02:42.480Z,95754.38
2023-03-26T20:05:32.726Z,95754.94
2023-03-26T20:08:19.760Z,95756.56
2023-03-26T20:11:05.148Z,95757.69
2023-03-26T20:13:50.917Z,95757.69
2023-03-26T20:16:36.406Z,95754.47
2023-03-26T20:19:23.034Z,95760.63
2023-03-26T20:22:16.975Z,95744.91
2023-03-26T20:27:16.396Z,95738.19
2023-03-26T20:30:01.969Z,95742.38
2023-03-26T20:32:50.320Z,95737.72
2023-03-26T20:35:57.438Z,95738.28
2023-03-26T20:38:45.256Z,95738.84
2023-03-26T20:41:30.572Z,95730.53
2023-03-26T20:44:18.292Z,95733.75
2023-03-26T20:47:04.033Z,95729.03
2023-03-26T20:49:49.236Z,95733.25
2023-03-26T20:52:35.130Z,95722.19
2023-03-26T20:55:23.808Z,95731.22
2023-03-26T20:58:13.072Z,95723.94
2023-03-26T21:01:01.273Z,95720.59
2023-03-26T21:03:47.118Z,95722.53
2023-03-26T21:06:33.334Z,95733.13
2023-03-26T21:10:34.533Z,95729.59
2023-03-26T21:13:57.858Z,95731.53
2023-03-26T21:16:43.662Z,95733.94
2023-03-26T21:19:29.192Z,95735.31
2023-03-26T21:22:30.390Z,95728.22
2023-03-26T21:25:32.138Z,95737.47
2023-03-26T21:28:41.938Z,95736.22
2023-03-26T21:31:31.009Z,95737.81
2023-03-26T21:34:17.159Z,95744.66
2023-03-26T21:37:03.018Z,95744.66
2023-03-26T21:39:48.589Z,95742.63
2023-03-26T21:42:34.112Z,95741.34
2023-03-26T21:45:21.199Z,95739.28
2023-03-26T21:48:06.820Z,95739.59
2023-03-26T21:50:52.552Z,95744.16
2023-03-26T21:53:38.300Z,95747.00
2023-03-26T21:56:41.191Z,95753.38
2023-03-26T21:59:36.841Z,95755.66
2023-03-26T22:02:48.407Z,95762.09
2023-03-26T22:06:04.617Z,95759.97
2023-03-26T22:08:50.636Z,95763.47
2023-03-26T22:11:36.383Z,95766.94
2023-03-26T22:14:22.172Z,95765.78
2023-03-26T22:17:07.782Z,95768.00
2023-03-26T22:19:53.064Z,95757.88
2023-03-26T22:22:39.491Z,95755.16
2023-03-26T22:25:24.960Z,95755.63
2023-03-26T22:28:10.551Z,95759.19
2023-03-26T22:30:56.416Z,95758.63
2023-03-26T22:33:42.893Z,95757.84
2023-03-26T22:36:28.404Z,95760.69
2023-03-26T22:39:13.841Z,95764.13
2023-03-26T22:42:01.443Z,95767.53
2023-03-26T22:44:46.776Z,95765.94
2023-03-26T22:47:34.328Z,95772.81
2023-03-26T22:50:19.623Z,95777.03
2023-03-26T22:53:05.106Z,95777.28
2023-03-26T22:55:50.855Z,95772.81
2023-03-26T22:58:36.276Z,95779.09
2023-03-26T23:01:24.139Z,95779.09
2023-03-26T23:04:10.101Z,95780.94
2023-03-26T23:06:55.921Z,95781.72
2023-03-26T23:09:41.711Z,95783.31
2023-03-26T23:12:27.397Z,95778.06
2023-03-26T23:15:13.155Z,95775.34
2023-03-26T23:17:59.348Z,95774.56
2023-03-26T23:20:56.420Z,95764.81
2023-03-26T23:23:42.405Z,95770.66
2023-03-26T23:26:35.004Z,95766.44
2023-03-26T23:29:23.775Z,95767.78
2023-03-26T23:32:24.391Z,95764.22
2023-03-26T23:35:11.230Z,95759.28
2023-03-26T23:37:56.807Z,95773.00
2023-03-26T23:40:45.942Z,95768.28
2023-03-26T23:43:53.878Z,95769.88
2023-03-26T23:46:41.666Z,95770.47
2023-03-26T23:49:27.222Z,95767.34
2023-03-26T23:52:13.718Z,95766.31
2023-03-26T23:55:02.315Z,95755.34
2023-03-26T23:57:47.824Z,95758.31
