createdAt,value
2022-10-03T00:00:04.071Z,80.06
2022-10-03T00:02:30.574Z,79.66
2022-10-03T00:04:50.722Z,80.37
2022-10-03T00:07:05.287Z,79.70
2022-10-03T00:09:30.234Z,79.71
2022-10-03T00:11:45.922Z,80.06
2022-10-03T00:13:58.838Z,79.24
2022-10-03T00:16:15.525Z,78.78
2022-10-03T00:18:36.306Z,78.99
2022-10-03T00:20:55.686Z,79.22
2022-10-03T00:23:04.376Z,79.02
2022-10-03T00:25:27.058Z,78.72
2022-10-03T00:27:40.223Z,78.93
2022-10-03T00:29:48.621Z,77.95
2022-10-03T00:32:02.050Z,78.57
2022-10-03T00:34:19.176Z,77.74
2022-10-03T00:36:35.241Z,78.40
2022-10-03T00:39:02.653Z,78.08
2022-10-03T00:41:37.783Z,77.91
2022-10-03T00:44:29.728Z,77.67
2022-10-03T00:47:08.717Z,77.59
2022-10-03T00:49:46.444Z,77.94
2022-10-03T00:52:04.896Z,78.39
2022-10-03T00:54:28.081Z,78.60
2022-10-03T00:56:48.979Z,78.67
2022-10-03T00:59:06.066Z,77.74
2022-10-03T01:01:30.362Z,77.90
2022-10-03T01:03:45.387Z,78.89
2022-10-03T01:06:02.645Z,78.28
2022-10-03T01:08:43.487Z,78.89
2022-10-03T01:10:59.082Z,78.51
2022-10-03T01:13:19.283Z,78.76
2022-10-03T01:15:31.624Z,79.31
2022-10-03T01:17:49.513Z,79.22
2022-10-03T01:20:09.086Z,79.58
2022-10-03T01:22:36.545Z,79.87
2022-10-03T01:24:59.859Z,80.47
2022-10-03T01:27:06.193Z,80.48
2022-10-03T01:29:31.411Z,80.79
2022-10-03T01:31:43.926Z,80.84
2022-10-03T01:33:55.457Z,81.24
2022-10-03T01:36:04.709Z,80.44
2022-10-03T01:38:21.986Z,81.24
2022-10-03T01:40:30.963Z,80.30
2022-10-03T01:42:46.463Z,80.51
2022-10-03T01:45:12.093Z,80.57
2022-10-03T01:47:27.420Z,80.38
2022-10-03T01:49:40.199Z,81.04
2022-10-03T01:51:54.234Z,80.94
2022-10-03T01:54:17.335Z,80.85
2022-10-03T01:56:28.945Z,79.91
2022-10-03T01:58:57.040Z,80.76
2022-10-03T02:01:10.842Z,80.00
2022-10-03T02:03:22.886Z,80.67
2022-10-03T02:05:38.473Z,79.63
2022-10-03T02:07:47.177Z,79.32
2022-10-03T02:10:04.373Z,79.38
2022-10-03T02:12:16.161Z,80.29
2022-10-03T02:14:29.584Z,80.17
2022-10-03T02:16:38.267Z,80.35
2022-10-03T02:18:49.317Z,80.05
2022-10-03T02:20:59.974Z,80.18
2022-10-03T02:23:03.940Z,80.29
2022-10-03T02:25:21.822Z,80.45
2022-10-03T02:28:01.892Z,79.48
2022-10-03T02:30:16.020Z,79.18
2022-10-03T02:33:17.107Z,79.05
2022-10-03T02:35:45.005Z,79.48
2022-10-03T02:38:10.239Z,79.37
2022-10-03T02:40:55.905Z,78.49
2022-10-03T02:43:43.076Z,78.78
2022-10-03T02:46:17.030Z,78.96
2022-10-03T02:49:06.787Z,78.33
2022-10-03T02:51:42.942Z,77.48
2022-10-03T02:54:25.236Z,77.92
2022-10-03T02:57:04.006Z,77.84
2022-10-03T02:59:41.919Z,77.51
2022-10-03T03:02:04.207Z,77.60
2022-10-03T03:04:53.148Z,77.64
2022-10-03T03:07:13.801Z,77.42
2022-10-03T03:09:45.164Z,76.78
2022-10-03T03:12:23.738Z,77.15
2022-10-03T03:15:05.868Z,77.27
2022-10-03T03:17:23.563Z,78.12
2022-10-03T03:20:06.190Z,78.08
2022-10-03T03:22:25.557Z,78.08
2022-10-03T03:24:50.971Z,78.29
2022-10-03T03:27:11.062Z,78.60
2022-10-03T03:29:25.898Z,78.51
2022-10-03T03:31:42.529Z,79.06
2022-10-03T03:34:00.128Z,79.21
2022-10-03T03:36:12.288Z,79.79
2022-10-03T03:38:30.373Z,79.64
2022-10-03T03:40:46.568Z,80.44
2022-10-03T03:43:04.986Z,80.14
2022-10-03T03:45:29.666Z,79.83
2022-10-03T03:47:54.707Z,80.49
2022-10-03T03:50:17.267Z,79.60
2022-10-03T03:52:39.622Z,79.87
2022-10-03T03:55:01.948Z,79.57
2022-10-03T03:57:45.590Z,79.90
2022-10-03T04:00:07.635Z,80.62
2022-10-03T04:02:30.333Z,80.39
2022-10-03T04:05:05.189Z,81.00
2022-10-03T04:07:21.998Z,80.74
2022-10-03T04:09:59.891Z,81.13
2022-10-03T04:12:11.279Z,80.79
2022-10-03T04:14:40.739Z,81.40
2022-10-03T04:17:17.473Z,82.06
2022-10-03T04:19:31.041Z,82.55
2022-10-03T04:21:51.229Z,83.46
2022-10-03T04:24:10.245Z,83.37
2022-10-03T04:26:32.474Z,83.64
2022-10-03T04:28:56.685Z,83.37
2022-10-03T04:31:12.307Z,84.05
2022-10-03T04:33:33.688Z,84.12
2022-10-03T04:35:58.497Z,84.89
2022-10-03T04:38:13.618Z,85.50
2022-10-03T04:40:34.324Z,85.51
2022-10-03T04:42:48.916Z,84.79
2022-10-03T04:45:21.009Z,85.19
2022-10-03T04:47:30.058Z,85.77
2022-10-03T04:49:40.389Z,85.96
2022-10-03T04:51:55.707Z,85.89
2022-10-03T04:54:04.741Z,86.79
2022-10-03T04:56:23.001Z,86.90
2022-10-03T04:58:38.157Z,86.40
2022-10-03T05:00:52.988Z,87.18
2022-10-03T05:03:06.555Z,86.56
2022-10-03T05:05:28.489Z,87.12
2022-10-03T05:07:42.516Z,87.10
2022-10-03T05:09:53.545Z,87.01
2022-10-03T05:12:03.913Z,86.80
2022-10-03T05:14:13.897Z,87.00
2022-10-03T05:16:25.143Z,86.86
2022-10-03T05:18:35.708Z,86.80
2022-10-03T05:20:54.718Z,87.61
2022-10-03T05:23:11.507Z,87.34
2022-10-03T05:25:24.068Z,87.18
2022-10-03T05:27:38.223Z,87.20
2022-10-03T05:29:51.449Z,87.74
2022-10-03T05:32:08.068Z,87.11
2022-10-03T05:34:24.766Z,87.80
2022-10-03T05:36:35.503Z,87.48
2022-10-03T05:39:32.965Z,88.00
2022-10-03T05:41:37.176Z,88.08
2022-10-03T05:43:58.729Z,87.38
2022-10-03T05:46:12.481Z,86.85
2022-10-03T05:48:29.462Z,87.44
2022-10-03T05:51:09.155Z,86.84
2022-10-03T05:53:48.947Z,86.75
2022-10-03T05:56:06.431Z,86.96
2022-10-03T05:58:46.704Z,86.94
2022-10-03T06:01:13.852Z,86.51
2022-10-03T06:03:46.688Z,84.83
2022-10-03T06:06:03.220Z,84.60
2022-10-03T06:08:28.367Z,83.36
2022-10-03T06:11:00.384Z,81.55
2022-10-03T06:13:14.971Z,80.59
2022-10-03T06:15:40.975Z,79.10
2022-10-03T06:18:03.968Z,78.61
2022-10-03T06:20:29.298Z,77.23
2022-10-03T06:23:05.622Z,77.20
2022-10-03T06:25:37.361Z,76.33
2022-10-03T06:28:11.900Z,75.12
2022-10-03T06:30:24.957Z,75.47
2022-10-03T06:33:10.154Z,73.89
2022-10-03T06:35:43.184Z,74.18
2022-10-03T06:38:33.191Z,74.14
2022-10-03T06:41:05.325Z,73.88
2022-10-03T06:43:44.238Z,74.41
2022-10-03T06:46:24.831Z,74.27
2022-10-03T06:49:01.245Z,74.44
2022-10-03T06:51:30.738Z,74.99
2022-10-03T06:54:07.299Z,74.74
2022-10-03T06:56:38.547Z,75.21
2022-10-03T06:59:01.837Z,75.15
2022-10-03T07:01:29.437Z,75.07
2022-10-03T07:04:06.540Z,74.80
2022-10-03T07:06:24.714Z,75.37
2022-10-03T07:09:18.577Z,75.38
2022-10-03T07:11:39.307Z,75.39
2022-10-03T07:14:28.804Z,75.79
2022-10-03T07:17:10.279Z,76.62
2022-10-03T07:19:30.032Z,76.84
2022-10-03T07:22:10.939Z,76.74
2022-10-03T07:24:52.541Z,76.54
2022-10-03T07:27:19.883Z,77.17
2022-10-03T07:29:31.652Z,78.21
2022-10-03T07:31:51.594Z,77.71
2022-10-03T07:34:28.550Z,78.12
2022-10-03T07:37:08.668Z,77.67
2022-10-03T07:39:35.834Z,77.18
2022-10-03T07:42:10.257Z,76.62
2022-10-03T07:44:53.638Z,76.88
2022-10-03T07:47:29.948Z,76.73
2022-10-03T07:50:12.008Z,77.44
2022-10-03T07:52:54.811Z,77.32
2022-10-03T07:55:25.071Z,77.28
2022-10-03T07:57:55.010Z,77.09
2022-10-03T08:00:17.748Z,76.80
2022-10-03T08:02:45.115Z,77.04
2022-10-03T08:05:19.067Z,76.55
2022-10-03T08:07:50.167Z,76.81
2022-10-03T08:10:11.012Z,77.10
2022-10-03T08:12:59.314Z,77.35
2022-10-03T08:15:14.959Z,76.95
2022-10-03T08:17:55.791Z,76.91
2022-10-03T08:20:24.167Z,77.31
2022-10-03T08:22:44.300Z,77.06
2022-10-03T08:25:11.531Z,77.36
2022-10-03T08:27:32.804Z,77.25
2022-10-03T08:30:07.471Z,76.91
2022-10-03T08:32:36.061Z,77.67
2022-10-03T08:35:22.319Z,77.88
2022-10-03T08:38:04.405Z,77.96
2022-10-03T08:41:10.662Z,78.08
2022-10-03T08:44:06.206Z,77.76
2022-10-03T08:46:23.367Z,78.09
2022-10-03T08:49:03.371Z,78.13
2022-10-03T08:51:41.060Z,78.62
2022-10-03T08:54:15.159Z,77.96
2022-10-03T08:56:23.038Z,78.32
2022-10-03T08:59:05.653Z,78.57
2022-10-03T09:01:33.880Z,77.94
2022-10-03T09:04:10.140Z,77.82
2022-10-03T09:07:05.470Z,78.41
2022-10-03T09:09:37.452Z,78.74
2022-10-03T09:12:07.583Z,78.56
2022-10-03T09:14:44.167Z,78.73
2022-10-03T09:17:07.518Z,78.53
2022-10-03T09:19:52.497Z,79.50
2022-10-03T09:22:22.107Z,79.35
2022-10-03T09:25:05.365Z,79.46
2022-10-03T09:27:24.426Z,79.78
2022-10-03T09:29:48.180Z,79.77
2022-10-03T09:32:48.722Z,79.62
2022-10-03T09:35:29.261Z,79.85
2022-10-03T09:38:05.295Z,79.38
2022-10-03T09:40:59.301Z,79.21
2022-10-03T09:43:36.963Z,79.47
2022-10-03T09:46:09.175Z,79.22
2022-10-03T09:48:43.441Z,79.31
2022-10-03T09:51:15.010Z,78.58
2022-10-03T09:53:55.604Z,79.10
2022-10-03T09:56:35.385Z,78.77
2022-10-03T09:59:08.054Z,79.11
2022-10-03T10:01:25.679Z,78.98
2022-10-03T10:04:43.757Z,79.08
2022-10-03T10:07:42.409Z,79.45
2022-10-03T10:10:07.072Z,79.43
2022-10-03T10:12:48.612Z,80.28
2022-10-03T10:15:15.711Z,80.36
2022-10-03T10:18:06.727Z,80.71
2022-10-03T10:20:26.372Z,81.21
2022-10-03T10:23:08.274Z,81.25
2022-10-03T10:25:35.221Z,82.01
2022-10-03T10:28:04.415Z,81.55
2022-10-03T10:30:22.586Z,81.61
2022-10-03T10:33:07.125Z,81.65
2022-10-03T10:35:46.551Z,80.87
2022-10-03T10:38:10.362Z,80.72
2022-10-03T10:40:41.041Z,80.74
2022-10-03T10:43:15.834Z,80.64
2022-10-03T10:45:45.776Z,80.72
2022-10-03T10:48:36.899Z,80.47
2022-10-03T10:51:16.045Z,80.85
2022-10-03T10:54:02.014Z,80.33
2022-10-03T10:56:44.785Z,80.16
2022-10-03T10:59:27.252Z,79.48
2022-10-03T11:02:02.400Z,79.10
2022-10-03T11:04:42.995Z,78.11
2022-10-03T11:07:32.511Z,77.54
2022-10-03T11:10:32.629Z,76.89
2022-10-03T11:13:13.688Z,76.78
2022-10-03T11:16:00.414Z,76.67
2022-10-03T11:19:03.303Z,76.58
2022-10-03T11:21:48.588Z,76.22
2022-10-03T11:24:28.448Z,75.83
2022-10-03T11:27:12.896Z,75.49
2022-10-03T11:30:01.113Z,74.71
2022-10-03T11:32:37.770Z,74.81
2022-10-03T11:35:13.875Z,74.59
2022-10-03T11:37:31.141Z,74.33
2022-10-03T11:39:45.679Z,74.03
2022-10-03T11:41:55.066Z,74.15
2022-10-03T11:44:15.404Z,73.67
2022-10-03T11:46:31.183Z,73.18
2022-10-03T11:48:41.353Z,73.00
2022-10-03T11:50:51.404Z,72.94
2022-10-03T11:53:18.125Z,72.96
2022-10-03T11:55:33.209Z,73.26
2022-10-03T11:57:40.974Z,72.81
2022-10-03T12:00:04.516Z,72.50
2022-10-03T12:02:22.752Z,72.47
2022-10-03T12:04:40.787Z,72.64
2022-10-03T12:07:19.729Z,72.72
2022-10-03T12:09:35.799Z,72.84
2022-10-03T12:11:47.723Z,72.93
2022-10-03T12:14:14.133Z,72.74
2022-10-03T12:16:27.943Z,72.88
2022-10-03T12:18:50.927Z,72.82
2022-10-03T12:21:07.470Z,73.07
2022-10-03T12:23:30.121Z,72.56
2022-10-03T12:25:39.129Z,72.92
2022-10-03T12:27:50.647Z,73.07
2022-10-03T12:29:58.969Z,73.22
2022-10-03T12:32:18.602Z,72.90
2022-10-03T12:34:37.373Z,73.17
2022-10-03T12:36:53.425Z,73.14
2022-10-03T12:39:20.504Z,73.34
2022-10-03T12:41:44.359Z,73.04
2022-10-03T12:44:05.602Z,72.89
2022-10-03T12:46:17.202Z,73.25
2022-10-03T12:48:35.365Z,72.99
2022-10-03T12:50:48.865Z,72.89
2022-10-03T12:53:09.983Z,73.09
2022-10-03T12:55:29.197Z,73.27
2022-10-03T12:57:54.307Z,73.61
2022-10-03T13:00:07.258Z,73.57
2022-10-03T13:02:26.127Z,73.83
2022-10-03T13:04:42.413Z,73.79
2022-10-03T13:07:05.273Z,73.78
2022-10-03T13:09:27.824Z,74.24
2022-10-03T13:11:42.160Z,74.04
2022-10-03T13:14:06.540Z,74.65
2022-10-03T13:16:27.268Z,74.74
2022-10-03T13:18:52.503Z,74.91
2022-10-03T13:21:26.764Z,75.12
2022-10-03T13:23:44.267Z,74.99
2022-10-03T13:26:00.304Z,75.00
2022-10-03T13:28:12.564Z,74.75
2022-10-03T13:30:23.079Z,74.67
2022-10-03T13:32:34.356Z,74.77
2022-10-03T13:35:25.627Z,74.92
2022-10-03T13:37:36.934Z,74.68
2022-10-03T13:39:49.203Z,75.02
2022-10-03T13:42:10.708Z,74.41
2022-10-03T13:44:18.993Z,74.36
2022-10-03T13:46:32.557Z,74.64
2022-10-03T13:48:37.033Z,74.78
2022-10-03T13:50:48.307Z,75.12
2022-10-03T13:52:57.560Z,75.06
2022-10-03T13:55:29.476Z,75.04
2022-10-03T13:57:37.141Z,75.30
2022-10-03T13:59:50.009Z,75.15
2022-10-03T14:02:06.125Z,75.18
2022-10-03T14:04:48.294Z,75.02
2022-10-03T14:06:57.398Z,75.37
2022-10-03T14:09:16.844Z,75.43
2022-10-03T14:11:27.163Z,75.39
2022-10-03T14:13:37.870Z,75.63
2022-10-03T14:15:50.229Z,75.75
2022-10-03T14:18:06.932Z,75.71
2022-10-03T14:20:26.070Z,75.57
2022-10-03T14:22:40.245Z,76.06
2022-10-03T14:25:11.575Z,76.10
2022-10-03T14:27:37.105Z,76.59
2022-10-03T14:29:53.436Z,76.58
2022-10-03T14:32:03.177Z,76.50
2022-10-03T14:34:23.680Z,76.66
2022-10-03T14:36:41.006Z,75.90
2022-10-03T14:39:02.457Z,75.45
2022-10-03T14:41:13.398Z,74.84
2022-10-03T14:43:37.563Z,74.77
2022-10-03T14:45:45.403Z,74.92
2022-10-03T14:47:52.067Z,75.06
2022-10-03T14:50:00.810Z,74.89
2022-10-03T14:52:09.122Z,74.98
2022-10-03T14:54:23.069Z,75.02
2022-10-03T14:56:28.080Z,75.10
2022-10-03T14:58:36.282Z,75.82
2022-10-03T15:00:45.472Z,75.89
2022-10-03T15:02:49.759Z,75.65
2022-10-03T15:04:56.837Z,75.60
2022-10-03T15:07:03.123Z,75.73
2022-10-03T15:09:12.376Z,75.97
2022-10-03T15:11:18.843Z,75.94
2022-10-03T15:13:26.197Z,76.09
2022-10-03T15:15:33.488Z,76.89
2022-10-03T15:17:45.309Z,77.37
2022-10-03T15:19:55.266Z,77.39
2022-10-03T15:22:07.814Z,77.44
2022-10-03T15:24:15.011Z,77.43
2022-10-03T15:26:24.935Z,77.41
2022-10-03T15:28:32.027Z,76.41
2022-10-03T15:30:39.018Z,76.24
2022-10-03T15:32:47.445Z,76.47
2022-10-03T15:34:55.055Z,76.68
2022-10-03T15:37:04.469Z,76.51
2022-10-03T15:39:21.346Z,76.16
2022-10-03T15:41:30.667Z,76.20
2022-10-03T15:43:38.320Z,76.96
2022-10-03T15:45:43.160Z,77.05
2022-10-03T15:47:50.229Z,77.48
2022-10-03T15:49:57.306Z,77.70
2022-10-03T15:52:12.387Z,78.06
2022-10-03T15:54:23.341Z,78.25
2022-10-03T15:56:31.682Z,78.71
2022-10-03T15:58:37.552Z,78.96
2022-10-03T16:00:42.998Z,79.06
2022-10-03T16:02:53.066Z,79.23
2022-10-03T16:04:58.003Z,79.73
2022-10-03T16:07:04.584Z,80.04
2022-10-03T16:09:17.699Z,80.32
2022-10-03T16:11:23.873Z,80.72
2022-10-03T16:13:37.342Z,80.24
2022-10-03T16:16:01.596Z,80.40
2022-10-03T16:18:11.320Z,80.83
2022-10-03T16:20:22.673Z,80.89
2022-10-03T16:22:32.589Z,81.15
2022-10-03T16:24:43.202Z,81.40
2022-10-03T16:26:54.100Z,81.35
2022-10-03T16:29:11.846Z,81.74
2022-10-03T16:31:22.504Z,81.44
2022-10-03T16:33:31.264Z,81.70
2022-10-03T16:35:38.593Z,81.81
2022-10-03T16:37:42.668Z,82.34
2022-10-03T16:39:55.721Z,82.22
2022-10-03T16:42:11.067Z,82.13
2022-10-03T16:44:22.302Z,82.48
2022-10-03T16:46:28.317Z,82.53
2022-10-03T16:48:53.268Z,82.64
2022-10-03T16:50:58.000Z,82.61
2022-10-03T16:53:01.888Z,82.73
2022-10-03T16:55:09.170Z,82.97
2022-10-03T16:57:20.702Z,82.96
2022-10-03T16:59:26.309Z,83.40
2022-10-03T17:01:34.337Z,83.44
2022-10-03T17:03:42.461Z,83.86
2022-10-03T17:05:48.683Z,83.66
2022-10-03T17:07:55.271Z,83.78
2022-10-03T17:10:00.708Z,84.08
2022-10-03T17:12:08.909Z,84.15
2022-10-03T17:14:20.819Z,84.49
2022-10-03T17:16:34.638Z,84.35
2022-10-03T17:18:44.824Z,84.33
2022-10-03T17:20:51.101Z,84.54
2022-10-03T17:22:59.851Z,84.52
2022-10-03T17:25:06.932Z,84.93
2022-10-03T17:27:20.304Z,84.96
2022-10-03T17:29:32.120Z,84.77
2022-10-03T17:31:41.472Z,84.60
2022-10-03T17:33:51.941Z,84.88
2022-10-03T17:36:08.289Z,85.04
2022-10-03T17:38:50.207Z,85.20
2022-10-03T17:41:13.445Z,85.10
2022-10-03T17:43:27.909Z,85.41
2022-10-03T17:45:50.470Z,85.68
2022-10-03T17:47:58.955Z,85.72
2022-10-03T17:50:09.771Z,85.89
2022-10-03T17:52:19.278Z,86.22
2022-10-03T17:54:28.640Z,85.93
2022-10-03T17:56:34.861Z,85.98
2022-10-03T17:58:45.603Z,86.20
2022-10-03T18:01:05.497Z,86.21
2022-10-03T18:03:14.930Z,86.49
2022-10-03T18:05:22.513Z,86.45
2022-10-03T18:07:29.907Z,86.68
2022-10-03T18:09:40.920Z,86.67
2022-10-03T18:11:47.779Z,87.06
2022-10-03T18:13:56.249Z,86.96
2022-10-03T18:16:21.092Z,87.08
2022-10-03T18:18:54.089Z,87.01
2022-10-03T18:21:05.548Z,87.20
2022-10-03T18:23:36.738Z,87.36
2022-10-03T18:26:19.119Z,87.28
2022-10-03T18:28:27.793Z,87.64
2022-10-03T18:30:36.274Z,87.21
2022-10-03T18:32:42.913Z,87.42
2022-10-03T18:34:50.737Z,87.46
2022-10-03T18:36:57.819Z,87.46
2022-10-03T18:39:04.673Z,87.97
2022-10-03T18:41:10.469Z,88.02
2022-10-03T18:43:31.608Z,88.25
2022-10-03T18:45:44.474Z,88.08
2022-10-03T18:47:56.513Z,88.20
2022-10-03T18:50:10.698Z,88.69
2022-10-03T18:52:22.990Z,88.45
2022-10-03T18:54:37.942Z,88.86
2022-10-03T18:56:43.474Z,88.60
2022-10-03T18:58:58.551Z,88.79
2022-10-03T19:01:07.303Z,88.84
2022-10-03T19:03:16.897Z,88.93
2022-10-03T19:05:24.892Z,89.02
2022-10-03T19:07:32.736Z,88.78
2022-10-03T19:09:42.744Z,88.85
2022-10-03T19:11:54.473Z,88.84
2022-10-03T19:14:10.339Z,88.87
2022-10-03T19:16:21.623Z,89.10
2022-10-03T19:18:33.893Z,89.16
2022-10-03T19:20:41.746Z,89.31
2022-10-03T19:22:56.148Z,89.44
2022-10-03T19:25:04.473Z,89.45
2022-10-03T19:27:13.984Z,89.86
2022-10-03T19:29:24.030Z,89.97
2022-10-03T19:31:33.127Z,89.85
2022-10-03T19:33:45.264Z,89.81
2022-10-03T19:35:51.235Z,89.60
2022-10-03T19:37:57.552Z,89.75
2022-10-03T19:40:01.424Z,89.86
2022-10-03T19:42:27.876Z,89.93
2022-10-03T19:44:32.865Z,90.07
2022-10-03T19:46:58.282Z,90.20
2022-10-03T19:49:25.453Z,90.05
2022-10-03T19:51:30.227Z,90.01
2022-10-03T19:53:34.233Z,90.17
2022-10-03T19:55:39.776Z,90.30
2022-10-03T19:57:47.176Z,90.42
2022-10-03T19:59:54.449Z,90.43
2022-10-03T20:01:58.116Z,90.57
2022-10-03T20:04:02.677Z,90.46
2022-10-03T20:06:16.211Z,90.46
2022-10-03T20:08:25.768Z,90.53
2022-10-03T20:10:42.360Z,90.50
2022-10-03T20:12:51.394Z,90.41
2022-10-03T20:14:55.606Z,90.43
2022-10-03T20:17:02.533Z,90.40
2022-10-03T20:19:10.402Z,90.45
2022-10-03T20:21:21.089Z,90.33
2022-10-03T20:23:26.905Z,90.26
2022-10-03T20:25:42.068Z,90.20
2022-10-03T20:27:50.629Z,90.18
2022-10-03T20:30:06.693Z,90.13
2022-10-03T20:32:17.974Z,90.24
2022-10-03T20:34:31.224Z,90.46
2022-10-03T20:36:42.715Z,90.54
2022-10-03T20:39:02.382Z,90.59
2022-10-03T20:41:11.411Z,90.52
2022-10-03T20:43:41.682Z,90.61
2022-10-03T20:45:58.460Z,90.64
2022-10-03T20:48:05.893Z,90.62
2022-10-03T20:50:17.347Z,90.62
2022-10-03T20:52:25.874Z,90.72
2022-10-03T20:54:37.392Z,90.70
2022-10-03T20:56:54.561Z,90.70
2022-10-03T20:59:00.982Z,90.56
2022-10-03T21:01:10.768Z,90.93
2022-10-03T21:03:23.037Z,90.90
2022-10-03T21:05:30.960Z,91.00
2022-10-03T21:07:42.939Z,90.78
2022-10-03T21:09:51.155Z,90.57
2022-10-03T21:11:56.577Z,91.08
2022-10-03T21:14:06.146Z,91.07
2022-10-03T21:16:21.020Z,91.01
2022-10-03T21:18:27.510Z,91.04
2022-10-03T21:20:37.982Z,90.95
2022-10-03T21:22:45.164Z,90.76
2022-10-03T21:24:56.188Z,90.74
2022-10-03T21:27:08.206Z,90.60
2022-10-03T21:29:30.859Z,90.69
2022-10-03T21:31:40.202Z,90.55
2022-10-03T21:33:53.051Z,90.45
2022-10-03T21:36:03.923Z,90.51
2022-10-03T21:38:20.392Z,90.50
2022-10-03T21:40:51.065Z,90.51
2022-10-03T21:43:04.708Z,90.45
2022-10-03T21:45:22.597Z,90.40
2022-10-03T21:47:45.312Z,90.24
2022-10-03T21:49:57.505Z,90.53
2022-10-03T21:52:19.688Z,90.62
2022-10-03T21:54:38.249Z,90.58
2022-10-03T21:56:58.738Z,90.85
2022-10-03T21:59:29.164Z,90.87
2022-10-03T22:01:40.326Z,90.65
2022-10-03T22:03:51.824Z,90.49
2022-10-03T22:06:01.989Z,90.56
2022-10-03T22:08:15.163Z,90.73
2022-10-03T22:10:21.838Z,90.68
2022-10-03T22:12:29.925Z,90.71
2022-10-03T22:14:43.477Z,90.65
2022-10-03T22:16:56.599Z,90.71
2022-10-03T22:19:21.362Z,90.95
2022-10-03T22:21:28.052Z,91.02
2022-10-03T22:23:43.769Z,91.14
2022-10-03T22:26:04.247Z,91.10
2022-10-03T22:28:19.762Z,90.73
2022-10-03T22:30:24.156Z,90.81
2022-10-03T22:32:35.445Z,90.71
2022-10-03T22:34:47.053Z,90.48
2022-10-03T22:36:51.409Z,90.22
2022-10-03T22:38:55.226Z,90.03
2022-10-03T22:41:04.559Z,89.67
2022-10-03T22:43:09.551Z,89.40
2022-10-03T22:45:16.519Z,89.42
2022-10-03T22:47:24.035Z,89.32
2022-10-03T22:49:33.631Z,89.87
2022-10-03T22:51:41.464Z,89.85
2022-10-03T22:53:49.552Z,90.46
2022-10-03T22:55:59.955Z,90.71
2022-10-03T22:58:08.947Z,91.05
2022-10-03T23:00:16.601Z,91.38
2022-10-03T23:02:27.506Z,91.80
2022-10-03T23:04:35.957Z,92.08
2022-10-03T23:07:07.686Z,92.01
2022-10-03T23:09:20.666Z,92.13
2022-10-03T23:11:27.541Z,92.58
2022-10-03T23:13:39.117Z,92.75
2022-10-03T23:15:46.474Z,92.95
2022-10-03T23:18:15.238Z,93.40
2022-10-03T23:20:42.479Z,93.33
2022-10-03T23:22:52.429Z,93.14
2022-10-03T23:25:02.552Z,93.23
2022-10-03T23:27:56.953Z,93.02
2022-10-03T23:30:19.112Z,92.90
2022-10-03T23:32:55.825Z,92.77
2022-10-03T23:35:13.749Z,93.21
2022-10-03T23:37:40.792Z,93.02
2022-10-03T23:39:46.244Z,93.19
2022-10-03T23:42:01.224Z,93.00
2022-10-03T23:44:21.654Z,92.99
2022-10-03T23:46:28.351Z,92.95
2022-10-03T23:48:44.238Z,93.00
2022-10-03T23:50:51.456Z,92.77
2022-10-03T23:52:58.021Z,92.97
2022-10-03T23:55:06.875Z,93.17
2022-10-03T23:57:11.218Z,92.98
2022-10-03T23:59:24.353Z,93.01
