createdAt,value
2023-03-19T00:04:47.612Z,93840.09
2023-03-19T00:09:50.942Z,93826.91
2023-03-19T00:14:54.038Z,93821.47
2023-03-19T00:19:57.212Z,93835.78
2023-03-19T00:25:00.317Z,93829.13
2023-03-19T00:30:05.073Z,93831.69
2023-03-19T00:35:09.171Z,93805.44
2023-03-19T00:40:13.094Z,93822.34
2023-03-19T00:45:16.973Z,93831.69
2023-03-19T00:50:20.975Z,93830.88
2023-03-19T00:55:25.906Z,93821.53
2023-03-19T01:00:30.030Z,93827.94
2023-03-19T01:05:35.457Z,93819.94
2023-03-19T01:10:38.559Z,93813.59
2023-03-19T01:15:44.020Z,93826.91
2023-03-19T01:20:47.269Z,93816.75
2023-03-19T01:25:51.927Z,93817.09
2023-03-19T01:31:00.277Z,93815.06
2023-03-19T01:36:06.383Z,93819.16
2023-03-19T01:41:17.615Z,93808.44
2023-03-19T01:46:35.307Z,93802.34
2023-03-19T01:51:59.871Z,93799.53
2023-03-19T01:57:16.643Z,93779.75
2023-03-19T02:02:42.074Z,93801.31
2023-03-19T02:07:57.103Z,93796.00
2023-03-19T02:13:00.254Z,93791.38
2023-03-19T02:18:04.454Z,93783.44
2023-03-19T02:23:34.903Z,93800.47
2023-03-19T02:28:49.113Z,93800.41
2023-03-19T02:34:01.421Z,93805.34
2023-03-19T02:39:08.931Z,93795.41
2023-03-19T02:44:12.856Z,93812.38
2023-03-19T02:49:16.712Z,93815.47
2023-03-19T02:54:19.880Z,93811.06
2023-03-19T02:59:24.680Z,93814.94
2023-03-19T03:04:28.072Z,93805.44
2023-03-19T03:09:31.659Z,93812.38
2023-03-19T03:14:35.568Z,93810.78
2023-03-19T03:19:38.736Z,93807.03
2023-03-19T03:24:42.293Z,93818.09
2023-03-19T03:29:46.582Z,93812.78
2023-03-19T03:34:50.011Z,93817.06
2023-03-19T03:39:54.097Z,93807.28
2023-03-19T03:44:57.263Z,93816.47
2023-03-19T03:50:01.116Z,93818.56
2023-03-19T03:55:06.601Z,93817.19
2023-03-19T04:00:11.600Z,93824.63
2023-03-19T04:05:17.907Z,93815.16
2023-03-19T04:10:21.392Z,93815.16
2023-03-19T04:15:24.522Z,93817.63
2023-03-19T04:20:31.907Z,93820.66
2023-03-19T04:25:36.642Z,93816.00
2023-03-19T04:30:39.943Z,93828.75
2023-03-19T04:35:44.062Z,93820.06
2023-03-19T04:40:48.999Z,93809.47
2023-03-19T04:45:53.232Z,93807.66
2023-03-19T04:50:58.677Z,93799.09
2023-03-19T04:56:05.104Z,93797.72
2023-03-19T05:01:09.601Z,93788.22
2023-03-19T05:06:32.539Z,93802.53
2023-03-19T05:11:37.405Z,93810.03
2023-03-19T05:16:53.292Z,93805.63
2023-03-19T05:21:57.665Z,93821.34
2023-03-19T05:27:03.466Z,93802.03
2023-03-19T05:32:36.260Z,93840.47
2023-03-19T05:37:43.656Z,93829.69
2023-03-19T05:42:47.848Z,93834.47
2023-03-19T05:47:54.333Z,93842.06
2023-03-19T05:52:58.910Z,93845.22
2023-03-19T05:58:02.422Z,93852.50
2023-03-19T06:03:06.740Z,93853.53
2023-03-19T06:08:23.863Z,93860.63
2023-03-19T06:13:37.199Z,93861.66
2023-03-19T06:18:44.434Z,93872.13
2023-03-19T06:23:51.725Z,93883.25
2023-03-19T06:29:01.536Z,93872.53
2023-03-19T06:34:05.502Z,93864.19
2023-03-19T06:39:20.074Z,93870.72
2023-03-19T06:44:25.520Z,93874.44
2023-03-19T06:49:29.174Z,93857.66
2023-03-19T06:54:32.769Z,93859.09
2023-03-19T06:59:36.415Z,93863.72
2023-03-19T07:04:39.671Z,93866.56
2023-03-19T07:09:43.879Z,93870.53
2023-03-19T07:14:47.217Z,93875.75
2023-03-19T07:19:51.123Z,93887.56
2023-03-19T07:24:54.746Z,93888.56
2023-03-19T07:29:57.879Z,93913.63
2023-03-19T07:35:01.980Z,93915.03
2023-03-19T07:40:05.571Z,93916.38
2023-03-19T07:45:09.742Z,93922.09
2023-03-19T07:50:13.254Z,93931.69
2023-03-19T07:55:16.897Z,93940.16
2023-03-19T08:00:21.231Z,93948.06
2023-03-19T08:05:25.581Z,93950.56
2023-03-19T08:10:29.739Z,93939.50
2023-03-19T08:15:33.152Z,93947.25
2023-03-19T08:20:36.757Z,93950.06
2023-03-19T08:25:40.577Z,93949.25
2023-03-19T08:30:43.922Z,93945.81
2023-03-19T08:35:47.707Z,93969.22
2023-03-19T08:40:51.351Z,93968.88
2023-03-19T08:45:54.556Z,93981.06
2023-03-19T08:51:01.994Z,93977.22
2023-03-19T08:56:08.095Z,93977.16
2023-03-19T09:01:14.511Z,93988.75
2023-03-19T09:06:17.855Z,93997.66
2023-03-19T09:11:23.875Z,93998.22
2023-03-19T09:16:27.798Z,93986.78
2023-03-19T09:21:31.917Z,93991.84
2023-03-19T09:26:36.525Z,93993.56
2023-03-19T09:31:40.649Z,93993.72
2023-03-19T09:36:44.288Z,93995.78
2023-03-19T09:42:21.060Z,94000.03
2023-03-19T09:47:36.744Z,93991.69
2023-03-19T09:52:57.862Z,93989.31
2023-03-19T09:58:02.430Z,93992.50
2023-03-19T10:03:06.137Z,93994.88
2023-03-19T10:08:51.877Z,93985.13
2023-03-19T10:14:14.645Z,93982.63
2023-03-19T10:19:32.973Z,93974.41
2023-03-19T10:24:40.932Z,93973.41
2023-03-19T10:29:44.670Z,93976.50
2023-03-19T10:34:56.097Z,93972.38
2023-03-19T10:40:01.776Z,93962.94
2023-03-19T10:45:24.604Z,93967.00
2023-03-19T10:50:38.404Z,93974.69
2023-03-19T10:55:55.207Z,93959.16
2023-03-19T11:01:13.388Z,93974.44
2023-03-19T11:06:41.943Z,93958.88
2023-03-19T11:11:57.121Z,93963.41
2023-03-19T11:17:24.410Z,93946.09
2023-03-19T11:22:32.518Z,93957.34
2023-03-19T11:27:36.704Z,93954.81
2023-03-19T11:33:01.953Z,93945.41
2023-03-19T11:38:11.121Z,93931.50
2023-03-19T11:43:33.561Z,93929.13
2023-03-19T11:49:01.803Z,93913.97
2023-03-19T11:54:40.190Z,93918.09
2023-03-19T12:00:13.559Z,93906.97
2023-03-19T12:05:36.983Z,93912.88
2023-03-19T12:10:46.561Z,93908.53
2023-03-19T12:16:10.980Z,93899.50
2023-03-19T12:21:29.661Z,93889.38
2023-03-19T12:26:44.621Z,93868.41
2023-03-19T12:31:48.279Z,93852.84
2023-03-19T12:36:55.595Z,93846.94
2023-03-19T12:42:01.198Z,93828.84
2023-03-19T12:47:26.990Z,93826.34
2023-03-19T12:52:40.143Z,93845.53
2023-03-19T12:57:54.929Z,93838.66
2023-03-19T13:03:24.634Z,93839.31
2023-03-19T13:08:42.768Z,93857.56
2023-03-19T13:13:59.078Z,93850.56
2023-03-19T13:19:19.427Z,93859.00
2023-03-19T13:24:35.064Z,93858.31
2023-03-19T13:30:01.698Z,93841.97
2023-03-19T13:35:33.503Z,93852.22
2023-03-19T13:40:44.812Z,93842.81
2023-03-19T13:45:53.490Z,93851.19
2023-03-19T13:51:31.175Z,93859.63
2023-03-19T13:57:07.413Z,93858.25
2023-03-19T14:02:16.494Z,93860.38
2023-03-19T14:07:23.479Z,93849.38
2023-03-19T14:12:39.474Z,93840.66
2023-03-19T14:17:49.566Z,93834.94
2023-03-19T14:23:23.490Z,93831.50
2023-03-19T14:28:49.833Z,93843.13
2023-03-19T14:34:03.165Z,93844.25
2023-03-19T14:39:21.958Z,93827.00
2023-03-19T14:44:48.072Z,93820.50
2023-03-19T14:49:59.856Z,93822.44
2023-03-19T14:55:10.834Z,93815.53
2023-03-19T15:00:18.547Z,93819.88
2023-03-19T15:05:25.204Z,93825.22
2023-03-19T15:10:36.368Z,93831.78
2023-03-19T15:16:01.116Z,93823.44
2023-03-19T15:21:06.591Z,93816.44
2023-03-19T15:26:12.146Z,93813.50
2023-03-19T15:31:46.210Z,93809.22
2023-03-19T15:36:41.703Z,93803.69
2023-03-19T15:41:48.917Z,93815.78
2023-03-19T15:46:52.862Z,93814.75
2023-03-19T15:52:02.704Z,93792.34
2023-03-19T15:57:08.357Z,93814.66
2023-03-19T16:02:28.479Z,93807.28
2023-03-19T16:07:31.797Z,93825.19
2023-03-19T16:12:40.486Z,93829.19
2023-03-19T16:17:44.203Z,93806.66
2023-03-19T16:22:56.195Z,93835.78
2023-03-19T16:28:00.542Z,93826.88
2023-03-19T16:33:06.510Z,93833.91
2023-03-19T16:38:23.681Z,93851.53
2023-03-19T16:43:34.651Z,93852.97
2023-03-19T16:48:38.906Z,93861.41
2023-03-19T16:53:42.526Z,93874.97
2023-03-19T16:58:46.649Z,93886.19
2023-03-19T17:03:51.218Z,93886.91
2023-03-19T17:08:54.813Z,93885.69
2023-03-19T17:13:59.693Z,93893.16
2023-03-19T17:19:06.879Z,93904.13
2023-03-19T17:24:31.561Z,93912.72
2023-03-19T17:29:35.094Z,93909.38
2023-03-19T17:34:38.996Z,93896.00
2023-03-19T17:39:43.706Z,93911.50
2023-03-19T17:44:46.971Z,93917.25
2023-03-19T17:49:50.749Z,93919.53
2023-03-19T17:54:53.944Z,93930.72
2023-03-19T17:59:57.098Z,93936.53
2023-03-19T18:05:01.078Z,93941.97
2023-03-19T18:10:04.505Z,93958.31
2023-03-19T18:15:08.822Z,93953.03
2023-03-19T18:20:19.039Z,93955.47
2023-03-19T18:25:25.549Z,93951.66
2023-03-19T18:30:32.172Z,93960.03
2023-03-19T18:35:40.273Z,93957.94
2023-03-19T18:40:44.411Z,93960.16
2023-03-19T18:45:51.872Z,93953.81
2023-03-19T18:50:57.103Z,93976.72
2023-03-19T18:56:02.624Z,93960.59
2023-03-19T19:01:06.682Z,93953.31
2023-03-19T19:06:10.570Z,93946.56
2023-03-19T19:11:16.162Z,93933.66
2023-03-19T19:16:21.906Z,93920.41
2023-03-19T19:21:25.958Z,93929.53
2023-03-19T19:26:31.055Z,93933.50
2023-03-19T19:31:36.598Z,93935.53
2023-03-19T19:36:39.935Z,93934.56
2023-03-19T19:41:45.087Z,93938.44
2023-03-19T19:46:54.216Z,93940.41
2023-03-19T19:51:57.640Z,93953.47
2023-03-19T19:57:01.824Z,93960.84
2023-03-19T20:02:23.544Z,93977.16
2023-03-19T20:07:27.663Z,93996.88
2023-03-19T20:12:33.776Z,94008.06
2023-03-19T20:17:37.958Z,94003.94
2023-03-19T20:22:41.517Z,94007.50
2023-03-19T20:27:46.636Z,93990.59
2023-03-19T20:32:51.360Z,93982.63
2023-03-19T20:37:56.425Z,93976.09
2023-03-19T20:43:01.251Z,93982.47
2023-03-19T20:48:05.518Z,93969.31
2023-03-19T20:53:08.663Z,93953.16
2023-03-19T20:58:27.820Z,93955.00
2023-03-19T21:03:33.016Z,93945.81
2023-03-19T21:08:42.635Z,93934.59
2023-03-19T21:13:48.393Z,93942.34
2023-03-19T21:18:54.156Z,93944.75
2023-03-19T21:24:11.600Z,93960.97
2023-03-19T21:29:30.000Z,93967.88
2023-03-19T21:34:33.971Z,94007.63
2023-03-19T21:39:38.586Z,94024.81
2023-03-19T21:44:43.740Z,94007.75
2023-03-19T21:49:50.278Z,93990.81
2023-03-19T21:54:54.115Z,93998.19
2023-03-19T21:59:57.867Z,93981.53
2023-03-19T22:05:02.406Z,93989.22
2023-03-19T22:10:06.449Z,93976.03
2023-03-19T22:15:21.493Z,93976.59
2023-03-19T22:20:26.680Z,93988.22
2023-03-19T22:25:35.842Z,94011.81
2023-03-19T22:30:40.125Z,94012.47
2023-03-19T22:35:45.143Z,94023.38
2023-03-19T22:40:51.631Z,94021.19
2023-03-19T22:46:02.759Z,94020.44
2023-03-19T22:51:07.470Z,94029.72
2023-03-19T22:56:12.210Z,94004.28
2023-03-19T23:01:21.630Z,93969.75
2023-03-19T23:06:30.624Z,93972.22
2023-03-19T23:11:34.564Z,93963.84
2023-03-19T23:16:42.487Z,93951.94
2023-03-19T23:21:46.093Z,93948.94
2023-03-19T23:26:51.581Z,93967.66
2023-03-19T23:31:54.729Z,93963.00
2023-03-19T23:36:58.284Z,93967.81
2023-03-19T23:42:01.548Z,93966.13
2023-03-19T23:47:05.317Z,93958.00
2023-03-19T23:52:14.527Z,93955.59
2023-03-19T23:57:18.608Z,93977.22
