createdAt,value
2023-05-14T00:00:09.359Z,8.80
2023-05-14T00:01:09.474Z,10.50
2023-05-14T00:02:09.575Z,14.90
2023-05-14T00:03:09.709Z,9.80
2023-05-14T00:04:10.409Z,13.20
2023-05-14T00:05:10.509Z,10.40
2023-05-14T00:06:10.395Z,9.60
2023-05-14T00:07:10.442Z,12.30
2023-05-14T00:08:10.483Z,10.60
2023-05-14T00:09:09.160Z,9.70
2023-05-14T00:10:10.552Z,10.50
2023-05-14T00:11:10.210Z,8.30
2023-05-14T00:12:10.406Z,10.50
2023-05-14T00:13:10.232Z,10.30
2023-05-14T00:14:10.358Z,10.10
2023-05-14T00:15:09.244Z,13.20
2023-05-14T00:16:09.470Z,11.00
2023-05-14T00:17:10.344Z,14.30
2023-05-14T00:18:10.354Z,11.20
2023-05-14T00:19:10.301Z,8.90
2023-05-14T00:20:10.274Z,10.00
2023-05-14T00:21:10.145Z,13.40
2023-05-14T00:22:10.304Z,14.30
2023-05-14T00:23:08.450Z,10.30
2023-05-14T00:24:09.147Z,9.00
2023-05-14T00:25:10.315Z,13.20
2023-05-14T00:26:10.062Z,9.30
2023-05-14T00:27:10.206Z,9.80
2023-05-14T00:28:10.153Z,9.80
2023-05-14T00:29:09.244Z,12.40
2023-05-14T00:30:10.155Z,9.70
2023-05-14T00:31:10.166Z,10.20
2023-05-14T00:32:10.068Z,12.50
2023-05-14T00:33:10.208Z,14.20
2023-05-14T00:34:10.075Z,15.10
2023-05-14T00:35:09.182Z,22.70
2023-05-14T00:36:10.156Z,23.10
2023-05-14T00:37:10.230Z,55.10
2023-05-14T00:38:10.022Z,145.70
2023-05-14T00:39:10.097Z,102.60
2023-05-14T00:40:10.158Z,92.90
2023-05-14T00:41:09.919Z,16.00
2023-05-14T00:42:10.088Z,14.60
2023-05-14T00:43:08.885Z,11.00
2023-05-14T00:44:10.166Z,12.10
2023-05-14T00:45:09.922Z,10.60
2023-05-14T00:46:10.102Z,13.40
2023-05-14T00:47:10.072Z,10.90
2023-05-14T00:48:09.968Z,10.20
2023-05-14T00:49:09.888Z,9.30
2023-05-14T00:50:10.005Z,13.50
2023-05-14T00:51:08.887Z,9.20
2023-05-14T00:52:09.944Z,11.10
2023-05-14T00:53:09.036Z,11.80
2023-05-14T00:54:10.093Z,10.00
2023-05-14T00:55:09.989Z,8.00
2023-05-14T00:56:08.737Z,10.70
2023-05-14T00:57:09.960Z,7.90
2023-05-14T00:58:08.120Z,11.90
2023-05-14T00:59:09.932Z,14.50
2023-05-14T01:00:09.837Z,10.30
2023-05-14T01:01:08.095Z,10.70
2023-05-14T01:02:09.726Z,10.60
2023-05-14T01:03:10.037Z,10.80
2023-05-14T01:04:09.734Z,11.40
2023-05-14T01:05:08.025Z,12.60
2023-05-14T01:06:08.726Z,9.70
2023-05-14T01:07:08.822Z,12.40
2023-05-14T01:08:08.005Z,9.70
2023-05-14T01:09:08.795Z,10.80
2023-05-14T01:10:09.702Z,8.10
2023-05-14T01:11:08.574Z,7.90
2023-05-14T01:12:07.970Z,9.90
2023-05-14T01:13:08.703Z,12.40
2023-05-14T01:14:08.731Z,11.20
2023-05-14T01:15:08.514Z,10.60
2023-05-14T01:16:08.896Z,8.90
2023-05-14T01:17:08.484Z,10.80
2023-05-14T01:18:07.943Z,11.10
2023-05-14T01:19:08.599Z,10.80
2023-05-14T01:20:08.763Z,11.20
2023-05-14T01:21:08.647Z,9.10
2023-05-14T01:22:07.874Z,11.20
2023-05-14T01:23:08.602Z,9.40
2023-05-14T01:24:08.728Z,9.40
2023-05-14T01:25:08.518Z,10.70
2023-05-14T01:26:08.443Z,11.10
2023-05-14T01:27:08.542Z,12.80
2023-05-14T01:28:08.398Z,12.90
2023-05-14T01:29:08.518Z,10.10
2023-05-14T01:30:09.495Z,12.50
2023-05-14T01:31:09.514Z,10.80
2023-05-14T01:32:09.700Z,9.10
2023-05-14T01:33:09.714Z,9.20
2023-05-14T01:34:07.744Z,7.20
2023-05-14T01:35:08.483Z,12.00
2023-05-14T01:36:08.623Z,12.80
2023-05-14T01:37:09.503Z,15.00
2023-05-14T01:38:08.341Z,10.10
2023-05-14T01:39:07.666Z,9.30
2023-05-14T01:40:08.439Z,9.90
2023-05-14T01:41:08.595Z,10.80
2023-05-14T01:42:08.407Z,10.10
2023-05-14T01:43:08.761Z,9.70
2023-05-14T01:44:08.391Z,8.90
2023-05-14T01:45:07.591Z,7.80
2023-05-14T01:46:08.787Z,7.80
2023-05-14T01:47:08.213Z,11.80
2023-05-14T01:48:08.405Z,10.60
2023-05-14T01:49:08.298Z,7.90
2023-05-14T01:50:08.329Z,13.70
2023-05-14T01:51:08.270Z,8.60
2023-05-14T01:52:08.381Z,11.00
2023-05-14T01:53:08.189Z,9.40
2023-05-14T01:54:08.320Z,10.40
2023-05-14T01:55:08.179Z,11.80
2023-05-14T01:56:08.342Z,7.70
2023-05-14T01:57:08.319Z,7.70
2023-05-14T01:58:08.875Z,8.80
2023-05-14T01:59:08.332Z,9.90
2023-05-14T02:00:08.089Z,8.00
2023-05-14T02:01:08.466Z,8.30
2023-05-14T02:02:08.047Z,9.80
2023-05-14T02:03:08.604Z,7.90
2023-05-14T02:04:08.136Z,7.90
2023-05-14T02:05:08.242Z,7.40
2023-05-14T02:06:08.101Z,10.10
2023-05-14T02:07:08.311Z,9.10
2023-05-14T02:08:08.111Z,10.30
2023-05-14T02:09:08.130Z,10.30
2023-05-14T02:10:08.081Z,12.30
2023-05-14T02:11:08.169Z,11.40
2023-05-14T02:12:08.055Z,10.90
2023-05-14T02:13:08.879Z,9.90
2023-05-14T02:14:09.160Z,11.40
2023-05-14T02:15:08.910Z,10.50
2023-05-14T02:16:09.124Z,10.10
2023-05-14T02:17:07.889Z,10.90
2023-05-14T02:18:09.138Z,7.80
2023-05-14T02:19:08.929Z,10.00
2023-05-14T02:20:09.061Z,9.40
2023-05-14T02:21:09.001Z,9.70
2023-05-14T02:22:09.050Z,12.00
2023-05-14T02:23:08.871Z,10.00
2023-05-14T02:24:09.200Z,8.30
2023-05-14T02:25:08.882Z,9.70
2023-05-14T02:26:08.941Z,12.50
2023-05-14T02:27:08.923Z,9.20
2023-05-14T02:28:08.745Z,12.40
2023-05-14T02:29:08.913Z,9.80
2023-05-14T02:30:08.729Z,14.20
2023-05-14T02:31:08.924Z,9.70
2023-05-14T02:32:08.801Z,12.10
2023-05-14T02:33:08.990Z,7.50
2023-05-14T02:34:08.928Z,7.30
2023-05-14T02:35:08.934Z,9.00
2023-05-14T02:36:08.828Z,8.90
2023-05-14T02:37:08.884Z,8.60
2023-05-14T02:38:08.242Z,8.90
2023-05-14T02:39:08.972Z,8.40
2023-05-14T02:40:08.896Z,9.70
2023-05-14T02:41:08.853Z,12.20
2023-05-14T02:42:08.796Z,10.60
2023-05-14T02:43:08.801Z,7.70
2023-05-14T02:44:08.907Z,6.20
2023-05-14T02:45:08.716Z,10.70
2023-05-14T02:46:08.954Z,9.50
2023-05-14T02:47:07.714Z,10.10
2023-05-14T02:48:08.975Z,9.10
2023-05-14T02:49:08.603Z,7.50
2023-05-14T02:50:07.877Z,12.00
2023-05-14T02:51:08.564Z,9.40
2023-05-14T02:52:08.763Z,9.00
2023-05-14T02:53:08.575Z,9.60
2023-05-14T02:54:08.688Z,9.70
2023-05-14T02:55:08.644Z,8.40
2023-05-14T02:56:08.674Z,8.20
2023-05-14T02:57:08.704Z,9.50
2023-05-14T02:58:08.842Z,8.80
2023-05-14T02:59:08.563Z,6.00
2023-05-14T03:00:08.423Z,9.50
2023-05-14T03:01:07.778Z,8.20
2023-05-14T03:02:08.499Z,7.80
2023-05-14T03:03:08.711Z,7.10
2023-05-14T03:04:08.440Z,7.30
2023-05-14T03:05:08.581Z,10.30
2023-05-14T03:06:08.467Z,9.20
2023-05-14T03:07:08.533Z,8.50
2023-05-14T03:08:08.477Z,9.90
2023-05-14T03:09:08.494Z,8.00
2023-05-14T03:10:07.452Z,8.60
2023-05-14T03:11:08.505Z,8.70
2023-05-14T03:12:08.737Z,5.80
2023-05-14T03:13:08.498Z,7.20
2023-05-14T03:14:07.498Z,7.00
2023-05-14T03:15:08.287Z,9.00
2023-05-14T03:16:08.402Z,6.30
2023-05-14T03:17:08.486Z,7.50
2023-05-14T03:18:07.568Z,6.30
2023-05-14T03:19:08.340Z,7.00
2023-05-14T03:20:08.467Z,8.10
2023-05-14T03:21:07.315Z,10.30
2023-05-14T03:22:08.452Z,7.80
2023-05-14T03:23:07.472Z,9.20
2023-05-14T03:24:07.430Z,7.30
2023-05-14T03:25:08.254Z,9.20
2023-05-14T03:26:08.350Z,8.30
2023-05-14T03:27:07.390Z,7.50
2023-05-14T03:28:08.311Z,9.90
2023-05-14T03:29:06.554Z,9.40
2023-05-14T03:30:07.268Z,8.70
2023-05-14T03:31:08.366Z,8.20
2023-05-14T03:32:08.162Z,6.30
2023-05-14T03:33:08.413Z,8.00
2023-05-14T03:34:08.375Z,9.10
2023-05-14T03:35:08.293Z,9.60
2023-05-14T03:36:08.127Z,8.60
2023-05-14T03:37:08.405Z,8.50
2023-05-14T03:38:08.257Z,6.70
2023-05-14T03:39:08.324Z,7.00
2023-05-14T03:40:08.142Z,11.70
2023-05-14T03:41:08.373Z,8.70
2023-05-14T03:42:08.123Z,8.10
2023-05-14T03:43:08.176Z,8.50
2023-05-14T03:44:08.284Z,10.20
2023-05-14T03:45:08.226Z,8.50
2023-05-14T03:46:08.167Z,8.90
2023-05-14T03:47:08.024Z,8.30
2023-05-14T03:48:07.251Z,8.40
2023-05-14T03:49:07.988Z,8.00
2023-05-14T03:50:08.205Z,7.80
2023-05-14T03:51:07.999Z,9.70
2023-05-14T03:52:08.152Z,6.30
2023-05-14T03:53:08.004Z,8.90
2023-05-14T03:54:08.093Z,7.70
2023-05-14T03:55:07.912Z,9.20
2023-05-14T03:56:08.051Z,6.30
2023-05-14T03:57:08.052Z,8.80
2023-05-14T03:58:08.032Z,9.80
2023-05-14T03:59:07.964Z,5.80
2023-05-14T04:00:08.163Z,6.30
2023-05-14T04:01:08.064Z,7.80
2023-05-14T04:02:07.796Z,9.80
2023-05-14T04:03:08.036Z,9.10
2023-05-14T04:04:07.025Z,7.40
2023-05-14T04:05:08.107Z,8.50
2023-05-14T04:06:06.822Z,6.90
2023-05-14T04:07:08.066Z,8.40
2023-05-14T04:08:06.772Z,7.40
2023-05-14T04:09:06.966Z,8.40
2023-05-14T04:10:07.805Z,8.20
2023-05-14T04:11:06.898Z,4.90
2023-05-14T04:12:06.776Z,7.70
2023-05-14T04:13:08.135Z,7.70
2023-05-14T04:14:07.610Z,7.10
2023-05-14T04:15:07.903Z,11.00
2023-05-14T04:16:06.806Z,7.20
2023-05-14T04:17:06.645Z,6.30
2023-05-14T04:18:07.940Z,9.70
2023-05-14T04:19:06.758Z,8.80
2023-05-14T04:20:06.852Z,7.50
2023-05-14T04:21:07.734Z,14.40
2023-05-14T04:22:07.509Z,6.50
2023-05-14T04:23:06.759Z,6.40
2023-05-14T04:24:06.013Z,6.80
2023-05-14T04:25:06.677Z,6.60
2023-05-14T04:26:08.657Z,8.90
2023-05-14T04:27:07.248Z,8.00
2023-05-14T04:28:07.764Z,12.20
2023-05-14T04:29:06.685Z,7.50
2023-05-14T04:30:05.915Z,6.90
2023-05-14T04:31:06.762Z,9.00
2023-05-14T04:32:06.011Z,6.80
2023-05-14T04:33:07.758Z,9.50
2023-05-14T04:34:05.854Z,7.60
2023-05-14T04:35:06.667Z,4.70
2023-05-14T04:36:05.828Z,6.40
2023-05-14T04:37:07.691Z,4.90
2023-05-14T04:38:05.823Z,6.50
2023-05-14T04:39:07.771Z,6.90
2023-05-14T04:40:06.806Z,10.60
2023-05-14T04:41:07.623Z,7.50
2023-05-14T04:42:07.725Z,7.80
2023-05-14T04:43:07.731Z,4.80
2023-05-14T04:44:06.569Z,7.40
2023-05-14T04:45:07.587Z,8.10
2023-05-14T04:46:07.545Z,6.50
2023-05-14T04:47:07.509Z,8.60
2023-05-14T04:48:06.995Z,6.10
2023-05-14T04:49:06.311Z,6.60
2023-05-14T04:50:06.478Z,6.60
2023-05-14T04:51:07.402Z,5.60
2023-05-14T04:52:07.471Z,5.50
2023-05-14T04:53:07.270Z,6.80
2023-05-14T04:54:07.562Z,5.50
2023-05-14T04:55:06.521Z,5.10
2023-05-14T04:56:06.438Z,5.10
2023-05-14T04:57:07.387Z,5.20
2023-05-14T04:58:07.467Z,7.60
2023-05-14T04:59:06.307Z,5.50
2023-05-14T05:00:06.389Z,9.20
2023-05-14T05:01:07.433Z,6.00
2023-05-14T05:02:06.441Z,7.80
2023-05-14T05:03:06.346Z,4.70
2023-05-14T05:04:07.264Z,6.20
2023-05-14T05:05:07.455Z,4.70
2023-05-14T05:06:07.128Z,5.20
2023-05-14T05:07:07.480Z,35.20
2023-05-14T05:08:06.124Z,7.60
2023-05-14T05:09:06.435Z,5.30
2023-05-14T05:10:07.132Z,12.30
2023-05-14T05:11:06.291Z,16.30
2023-05-14T05:12:06.278Z,251.50
2023-05-14T05:13:06.264Z,286.50
2023-05-14T05:14:07.198Z,139.50
2023-05-14T05:15:06.365Z,39.40
2023-05-14T05:16:06.107Z,80.70
2023-05-14T05:17:06.279Z,103.70
2023-05-14T05:18:06.181Z,213.50
2023-05-14T05:19:06.076Z,56.90
2023-05-14T05:20:07.306Z,35.50
2023-05-14T05:21:07.189Z,79.80
2023-05-14T05:22:06.146Z,11.10
2023-05-14T05:23:06.036Z,19.30
2023-05-14T05:24:06.276Z,12.60
2023-05-14T05:25:06.005Z,11.40
2023-05-14T05:26:06.133Z,16.70
2023-05-14T05:27:07.072Z,20.90
2023-05-14T05:28:06.086Z,11.10
2023-05-14T05:29:06.015Z,11.10
2023-05-14T05:30:06.222Z,12.20
2023-05-14T05:31:06.024Z,10.10
2023-05-14T05:32:06.050Z,6.40
2023-05-14T05:33:06.033Z,12.80
2023-05-14T05:34:05.796Z,6.80
2023-05-14T05:35:06.208Z,5.90
2023-05-14T05:36:05.858Z,9.50
2023-05-14T05:37:06.080Z,8.00
2023-05-14T05:38:06.575Z,11.10
2023-05-14T05:39:05.952Z,8.90
2023-05-14T05:40:05.889Z,8.50
2023-05-14T05:41:05.983Z,10.00
2023-05-14T05:42:06.931Z,11.10
2023-05-14T05:43:05.943Z,8.20
2023-05-14T05:44:06.926Z,8.60
2023-05-14T05:45:05.902Z,10.90
2023-05-14T05:46:05.893Z,6.90
2023-05-14T05:47:05.977Z,5.90
2023-05-14T05:48:05.865Z,4.70
2023-05-14T05:49:06.917Z,8.20
2023-05-14T05:50:06.851Z,5.90
2023-05-14T05:51:06.779Z,11.50
2023-05-14T05:52:06.869Z,6.70
2023-05-14T05:53:06.773Z,6.00
2023-05-14T05:54:06.881Z,7.20
2023-05-14T05:55:06.775Z,7.40
2023-05-14T05:56:06.762Z,5.60
2023-05-14T05:57:06.671Z,8.30
2023-05-14T05:58:06.775Z,4.80
2023-05-14T05:59:06.743Z,6.60
2023-05-14T06:00:26.309Z,5.30
2023-05-14T06:01:05.651Z,7.50
2023-05-14T06:02:06.759Z,6.40
2023-05-14T06:03:06.664Z,14.60
2023-05-14T06:04:06.779Z,7.30
2023-05-14T06:05:05.748Z,10.10
2023-05-14T06:06:06.515Z,7.50
2023-05-14T06:07:05.692Z,7.00
2023-05-14T06:08:05.530Z,7.60
2023-05-14T06:09:05.662Z,5.70
2023-05-14T06:10:06.604Z,9.00
2023-05-14T06:11:05.660Z,5.30
2023-05-14T06:12:05.490Z,6.60
2023-05-14T06:13:06.610Z,8.70
2023-05-14T06:14:05.541Z,5.40
2023-05-14T06:15:05.591Z,9.20
2023-05-14T06:16:05.589Z,5.70
2023-05-14T06:17:05.582Z,7.70
2023-05-14T06:18:05.528Z,7.90
2023-05-14T06:19:05.616Z,7.50
2023-05-14T06:20:05.522Z,8.40
2023-05-14T06:21:05.438Z,8.00
2023-05-14T06:22:05.533Z,7.10
2023-05-14T06:23:06.325Z,7.40
2023-05-14T06:24:05.551Z,5.80
2023-05-14T06:25:05.375Z,9.70
2023-05-14T06:26:05.642Z,6.50
2023-05-14T06:27:05.399Z,5.70
2023-05-14T06:28:05.554Z,9.10
2023-05-14T06:29:05.410Z,23.90
2023-05-14T06:30:05.463Z,11.90
2023-05-14T06:31:04.631Z,37.50
2023-05-14T06:32:06.166Z,197.80
2023-05-14T06:33:05.674Z,50.00
2023-05-14T06:34:05.393Z,6.30
2023-05-14T06:35:05.346Z,44.80
2023-05-14T06:36:05.189Z,65.60
2023-05-14T06:37:05.547Z,7.20
2023-05-14T06:38:04.648Z,21.40
2023-05-14T06:39:06.359Z,13.90
2023-05-14T06:40:05.967Z,4.80
2023-05-14T06:41:05.402Z,23.30
2023-05-14T06:42:05.198Z,7.70
2023-05-14T06:43:05.342Z,7.90
2023-05-14T06:44:04.585Z,8.00
2023-05-14T06:45:04.504Z,7.50
2023-05-14T06:46:04.537Z,4.70
2023-05-14T06:47:05.373Z,12.50
2023-05-14T06:48:04.569Z,6.40
2023-05-14T06:49:06.214Z,7.80
2023-05-14T06:50:05.562Z,7.40
2023-05-14T06:51:04.496Z,8.60
2023-05-14T06:52:05.887Z,6.90
2023-05-14T06:53:05.139Z,8.00
2023-05-14T06:54:05.163Z,7.00
2023-05-14T06:55:04.389Z,7.70
2023-05-14T06:56:05.982Z,8.50
2023-05-14T06:57:05.081Z,6.70
2023-05-14T06:58:04.365Z,7.30
2023-05-14T06:59:05.052Z,7.30
2023-05-14T07:00:04.341Z,7.50
2023-05-14T07:01:05.300Z,12.00
2023-05-14T07:02:05.195Z,8.90
2023-05-14T07:03:05.094Z,11.70
2023-05-14T07:04:04.357Z,7.10
2023-05-14T07:05:05.914Z,6.40
2023-05-14T07:06:05.292Z,5.60
2023-05-14T07:07:04.265Z,5.10
2023-05-14T07:08:06.045Z,10.00
2023-05-14T07:09:05.002Z,7.20
2023-05-14T07:10:04.242Z,8.20
2023-05-14T07:11:05.050Z,6.70
2023-05-14T07:12:05.004Z,7.10
2023-05-14T07:13:04.221Z,10.20
2023-05-14T07:14:05.612Z,5.80
2023-05-14T07:15:05.057Z,6.40
2023-05-14T07:16:04.825Z,5.70
2023-05-14T07:17:04.223Z,3.80
2023-05-14T07:18:04.926Z,5.50
2023-05-14T07:19:04.212Z,5.70
2023-05-14T07:20:06.067Z,5.10
2023-05-14T07:21:05.031Z,4.50
2023-05-14T07:22:04.580Z,5.60
2023-05-14T07:23:05.420Z,5.80
2023-05-14T07:24:04.101Z,3.70
2023-05-14T07:25:05.863Z,8.60
2023-05-14T07:26:05.091Z,4.10
2023-05-14T07:27:05.042Z,5.00
2023-05-14T07:28:04.091Z,6.40
2023-05-14T07:29:05.880Z,5.70
2023-05-14T07:30:04.889Z,5.90
2023-05-14T07:31:04.036Z,5.60
2023-05-14T07:32:04.968Z,11.70
2023-05-14T07:33:04.288Z,4.80
2023-05-14T07:34:05.033Z,4.30
2023-05-14T07:35:04.682Z,4.90
2023-05-14T07:36:04.763Z,4.60
2023-05-14T07:37:04.355Z,4.30
2023-05-14T07:38:06.175Z,4.80
2023-05-14T07:39:05.445Z,6.50
2023-05-14T07:40:04.262Z,4.80
2023-05-14T07:41:04.735Z,7.00
2023-05-14T07:42:04.198Z,4.50
2023-05-14T07:43:04.689Z,10.50
2023-05-14T07:44:04.702Z,22.60
2023-05-14T07:45:03.882Z,13.10
2023-05-14T07:46:05.127Z,4.20
2023-05-14T07:47:04.833Z,6.30
2023-05-14T07:48:03.947Z,6.10
2023-05-14T07:49:05.132Z,5.70
2023-05-14T07:50:05.158Z,7.40
2023-05-14T07:51:04.015Z,4.20
2023-05-14T07:52:03.813Z,7.30
2023-05-14T07:53:04.424Z,4.50
2023-05-14T07:54:04.592Z,6.00
2023-05-14T07:55:03.784Z,4.70
2023-05-14T07:56:05.561Z,5.80
2023-05-14T07:57:04.504Z,4.50
2023-05-14T07:58:03.734Z,6.70
2023-05-14T07:59:05.093Z,4.00
2023-05-14T08:00:04.633Z,3.60
2023-05-14T08:01:03.711Z,5.40
2023-05-14T08:02:05.589Z,6.60
2023-05-14T08:03:04.558Z,5.20
2023-05-14T08:04:03.740Z,15.70
2023-05-14T08:05:05.477Z,7.10
2023-05-14T08:06:04.880Z,6.40
2023-05-14T08:07:03.640Z,10.30
2023-05-14T08:08:05.655Z,4.60
2023-05-14T08:09:05.384Z,4.40
2023-05-14T08:10:04.259Z,4.90
2023-05-14T08:11:03.715Z,9.00
2023-05-14T08:12:05.508Z,5.90
2023-05-14T08:13:05.245Z,4.00
2023-05-14T08:14:04.230Z,6.10
2023-05-14T08:15:03.615Z,4.70
2023-05-14T08:16:05.323Z,4.50
2023-05-14T08:17:05.126Z,5.70
2023-05-14T08:18:03.798Z,4.70
2023-05-14T08:19:04.384Z,3.70
2023-05-14T08:20:04.316Z,4.00
2023-05-14T08:21:04.383Z,4.30
2023-05-14T08:22:04.263Z,4.40
2023-05-14T08:23:04.405Z,9.80
2023-05-14T08:24:03.478Z,5.40
2023-05-14T08:25:05.478Z,12.60
2023-05-14T08:26:04.936Z,4.10
2023-05-14T08:27:03.519Z,6.20
2023-05-14T08:28:05.364Z,5.00
2023-05-14T08:29:04.085Z,4.70
2023-05-14T08:30:03.406Z,4.60
2023-05-14T08:31:04.822Z,6.40
2023-05-14T08:32:15.543Z,3.80
2023-05-14T08:33:04.149Z,4.70
2023-05-14T08:34:03.377Z,5.60
2023-05-14T08:35:04.156Z,5.50
2023-05-14T08:36:03.336Z,4.00
2023-05-14T08:37:04.572Z,5.50
2023-05-14T08:38:04.173Z,4.50
2023-05-14T08:39:04.142Z,7.10
2023-05-14T08:40:03.318Z,3.80
2023-05-14T08:41:04.648Z,5.60
2023-05-14T08:42:04.245Z,5.20
2023-05-14T08:43:03.296Z,4.60
2023-05-14T08:44:03.907Z,4.90
2023-05-14T08:45:04.276Z,4.60
2023-05-14T08:46:03.252Z,6.30
2023-05-14T08:47:04.218Z,3.40
2023-05-14T08:48:04.049Z,7.80
2023-05-14T08:49:03.361Z,5.70
2023-05-14T08:50:05.096Z,4.70
2023-05-14T08:51:04.038Z,6.90
2023-05-14T08:52:03.192Z,5.50
2023-05-14T08:53:05.013Z,4.80
2023-05-14T08:54:04.236Z,5.20
2023-05-14T08:55:03.198Z,7.00
2023-05-14T08:56:05.039Z,5.60
2023-05-14T08:57:04.706Z,6.20
2023-05-14T08:58:04.001Z,13.10
2023-05-14T08:59:03.843Z,4.90
2023-05-14T09:00:03.937Z,4.30
2023-05-14T09:01:03.163Z,5.20
2023-05-14T09:02:04.959Z,3.70
2023-05-14T09:03:04.579Z,4.60
2023-05-14T09:04:04.039Z,3.60
2023-05-14T09:05:03.041Z,5.40
2023-05-14T09:06:05.130Z,3.80
2023-05-14T09:07:04.620Z,5.50
2023-05-14T09:08:03.027Z,5.00
2023-05-14T09:09:03.722Z,5.60
2023-05-14T09:10:03.641Z,4.70
2023-05-14T09:11:03.887Z,3.50
2023-05-14T09:12:03.655Z,4.60
2023-05-14T09:13:03.199Z,4.60
2023-05-14T09:14:05.006Z,3.00
2023-05-14T09:15:04.274Z,2.70
2023-05-14T09:16:02.950Z,8.40
2023-05-14T09:17:04.648Z,5.30
2023-05-14T09:18:04.546Z,3.90
2023-05-14T09:19:02.928Z,6.00
2023-05-14T09:20:04.792Z,4.30
2023-05-14T09:21:04.522Z,5.00
2023-05-14T09:22:03.566Z,6.70
2023-05-14T09:23:03.061Z,4.40
2023-05-14T09:24:04.266Z,3.40
2023-05-14T09:25:04.013Z,2.90
2023-05-14T09:26:02.824Z,4.70
2023-05-14T09:27:04.143Z,3.40
2023-05-14T09:28:03.642Z,5.40
2023-05-14T09:29:02.839Z,4.30
2023-05-14T09:30:04.126Z,6.40
2023-05-14T09:31:03.975Z,4.90
2023-05-14T09:32:02.817Z,4.90
2023-05-14T09:33:03.515Z,5.60
2023-05-14T09:34:02.752Z,4.30
2023-05-14T09:35:04.276Z,4.50
2023-05-14T09:36:03.644Z,4.10
2023-05-14T09:37:02.724Z,4.30
2023-05-14T09:38:03.504Z,6.10
2023-05-14T09:39:02.728Z,4.20
2023-05-14T09:40:03.515Z,4.60
2023-05-14T09:41:03.493Z,6.30
2023-05-14T09:42:02.652Z,3.60
2023-05-14T09:43:04.514Z,4.90
2023-05-14T09:44:06.098Z,4.90
2023-05-14T09:45:02.631Z,3.50
2023-05-14T09:46:03.381Z,4.90
2023-05-14T09:47:02.706Z,4.40
2023-05-14T09:48:04.491Z,5.10
2023-05-14T09:49:03.432Z,6.30
2023-05-14T09:50:02.573Z,3.60
2023-05-14T09:51:04.915Z,4.90
2023-05-14T09:52:03.247Z,6.60
2023-05-14T09:53:02.644Z,3.20
2023-05-14T09:54:04.137Z,2.90
2023-05-14T09:55:03.967Z,1.60
2023-05-14T09:56:03.241Z,3.90
2023-05-14T09:57:02.505Z,1.70
2023-05-14T09:58:04.099Z,2.90
2023-05-14T09:59:03.977Z,3.70
2023-05-14T10:00:03.248Z,1.80
2023-05-14T10:01:03.102Z,2.30
2023-05-14T10:02:02.453Z,2.80
2023-05-14T10:03:04.320Z,0.90
2023-05-14T10:04:04.150Z,2.10
2023-05-14T10:05:02.418Z,1.20
2023-05-14T10:06:03.203Z,2.10
2023-05-14T10:07:02.404Z,1.60
2023-05-14T10:08:03.273Z,1.20
2023-05-14T10:09:02.400Z,2.80
2023-05-14T10:10:03.259Z,2.20
2023-05-14T10:11:02.392Z,2.30
2023-05-14T10:12:02.969Z,1.70
2023-05-14T10:13:03.140Z,0.50
2023-05-14T10:14:02.931Z,3.50
2023-05-14T10:15:02.333Z,1.40
2023-05-14T10:16:04.166Z,1.60
2023-05-14T10:17:03.173Z,2.00
2023-05-14T10:18:03.128Z,2.20
2023-05-14T10:19:03.132Z,3.40
2023-05-14T10:20:03.009Z,3.20
2023-05-14T10:21:03.176Z,2.10
2023-05-14T10:22:02.241Z,2.80
2023-05-14T10:23:03.212Z,0.70
2023-05-14T10:24:03.007Z,1.30
2023-05-14T10:25:03.520Z,2.70
2023-05-14T10:26:02.209Z,2.10
2023-05-14T10:27:03.100Z,1.20
2023-05-14T10:28:03.055Z,4.40
2023-05-14T10:29:02.826Z,1.50
2023-05-14T10:30:03.027Z,2.10
2023-05-14T10:31:02.213Z,1.20
2023-05-14T10:32:03.080Z,3.10
2023-05-14T10:33:02.242Z,1.50
2023-05-14T10:34:02.963Z,1.20
2023-05-14T10:35:02.855Z,0.50
2023-05-14T10:36:02.872Z,4.10
2023-05-14T10:37:02.088Z,3.60
2023-05-14T10:38:03.922Z,3.70
2023-05-14T10:39:02.799Z,1.70
2023-05-14T10:40:02.880Z,1.00
2023-05-14T10:41:02.767Z,1.30
2023-05-14T10:42:03.127Z,2.20
2023-05-14T10:43:02.771Z,1.00
2023-05-14T10:44:02.164Z,2.60
2023-05-14T10:45:03.566Z,1.60
2023-05-14T10:46:02.752Z,1.30
2023-05-14T10:47:02.178Z,3.10
2023-05-14T10:48:02.784Z,2.20
2023-05-14T10:49:02.813Z,3.60
2023-05-14T10:50:02.657Z,1.40
2023-05-14T10:51:02.146Z,2.20
2023-05-14T10:52:03.681Z,1.70
2023-05-14T10:53:03.713Z,2.30
2023-05-14T10:54:02.938Z,2.00
2023-05-14T10:55:03.667Z,1.40
2023-05-14T10:56:02.631Z,5.40
2023-05-14T10:57:02.865Z,0.90
2023-05-14T10:58:02.641Z,12.40
2023-05-14T10:59:02.523Z,3.20
2023-05-14T11:00:02.287Z,2.70
2023-05-14T11:01:03.933Z,1.00
2023-05-14T11:02:02.756Z,2.40
2023-05-14T11:03:02.210Z,2.20
2023-05-14T11:04:03.425Z,1.70
2023-05-14T11:05:02.511Z,1.40
2023-05-14T11:06:03.191Z,1.30
2023-05-14T11:07:02.752Z,1.50
2023-05-14T11:08:02.571Z,2.20
2023-05-14T11:09:02.149Z,0.70
2023-05-14T11:10:03.000Z,1.90
2023-05-14T11:11:02.722Z,1.10
2023-05-14T11:12:03.067Z,0.80
2023-05-14T11:13:02.472Z,1.20
2023-05-14T11:14:02.316Z,3.30
2023-05-14T11:15:02.777Z,1.10
2023-05-14T11:16:11.955Z,0.90
2023-05-14T11:17:02.555Z,1.40
2023-05-14T11:18:02.347Z,2.80
2023-05-14T11:19:02.510Z,1.70
2023-05-14T11:20:02.444Z,2.50
2023-05-14T11:21:02.227Z,0.80
2023-05-14T11:22:03.236Z,3.60
2023-05-14T11:23:02.401Z,1.10
2023-05-14T11:24:02.332Z,1.40
2023-05-14T11:25:01.595Z,1.80
2023-05-14T11:26:03.234Z,0.50
2023-05-14T11:27:02.743Z,1.50
2023-05-14T11:28:02.467Z,1.70
2023-05-14T11:29:02.363Z,0.80
2023-05-14T11:30:02.404Z,4.50
2023-05-14T11:31:02.185Z,2.40
2023-05-14T11:32:02.397Z,12.00
2023-05-14T11:33:02.279Z,3.10
2023-05-14T11:34:02.387Z,2.70
2023-05-14T11:35:02.145Z,4.30
2023-05-14T11:36:01.495Z,2.90
2023-05-14T11:37:03.297Z,3.50
2023-05-14T11:38:02.655Z,1.50
2023-05-14T11:39:01.481Z,1.40
2023-05-14T11:40:02.291Z,2.40
2023-05-14T11:41:02.115Z,1.30
2023-05-14T11:42:02.289Z,1.40
2023-05-14T11:43:02.465Z,1.80
2023-05-14T11:44:01.460Z,1.80
2023-05-14T11:45:02.868Z,1.70
2023-05-14T11:46:03.101Z,2.10
2023-05-14T11:47:01.371Z,9.60
2023-05-14T11:48:02.031Z,3.20
2023-05-14T11:49:02.117Z,0.90
2023-05-14T11:50:02.122Z,1.40
2023-05-14T11:51:02.186Z,4.10
2023-05-14T11:52:02.045Z,2.90
2023-05-14T11:53:01.326Z,2.20
2023-05-14T11:54:01.968Z,0.80
2023-05-14T11:55:02.090Z,1.60
2023-05-14T11:56:02.163Z,6.20
2023-05-14T11:57:02.144Z,0.70
2023-05-14T11:58:02.042Z,1.30
2023-05-14T11:59:02.122Z,0.70
2023-05-14T12:00:01.969Z,2.40
2023-05-14T12:01:01.841Z,0.70
2023-05-14T12:02:01.934Z,1.10
2023-05-14T12:03:01.824Z,1.70
2023-05-14T12:04:02.219Z,2.40
2023-05-14T12:05:01.721Z,3.50
2023-05-14T12:06:01.973Z,0.60
2023-05-14T12:07:01.174Z,1.60
2023-05-14T12:08:02.167Z,1.00
2023-05-14T12:09:01.132Z,1.60
2023-05-14T12:10:02.761Z,1.20
2023-05-14T12:11:01.908Z,6.80
2023-05-14T12:12:01.942Z,1.10
2023-05-14T12:13:01.103Z,1.60
2023-05-14T12:14:01.887Z,1.40
2023-05-14T12:15:01.836Z,0.90
2023-05-14T12:16:01.686Z,1.90
2023-05-14T12:17:01.920Z,0.40
2023-05-14T12:18:02.282Z,2.20
2023-05-14T12:19:02.483Z,1.00
2023-05-14T12:20:01.661Z,1.00
2023-05-14T12:21:01.959Z,1.70
2023-05-14T12:22:02.341Z,1.00
2023-05-14T12:23:01.818Z,0.90
2023-05-14T12:24:02.369Z,1.80
2023-05-14T12:25:01.778Z,0.90
2023-05-14T12:26:03.935Z,1.90
2023-05-14T12:27:02.312Z,2.20
2023-05-14T12:28:00.951Z,1.40
2023-05-14T12:29:01.763Z,2.20
2023-05-14T12:30:12.919Z,3.30
2023-05-14T12:31:01.794Z,0.30
2023-05-14T12:32:02.544Z,3.10
2023-05-14T12:33:01.765Z,1.00
2023-05-14T12:34:02.316Z,1.10
2023-05-14T12:35:01.971Z,2.60
2023-05-14T12:36:19.843Z,2.70
2023-05-14T12:37:01.524Z,2.40
2023-05-14T12:38:00.842Z,1.90
2023-05-14T12:39:02.494Z,3.40
2023-05-14T12:40:01.897Z,1.50
2023-05-14T12:41:01.630Z,1.80
2023-05-14T12:42:01.715Z,1.10
2023-05-14T12:43:01.727Z,3.40
2023-05-14T12:44:01.705Z,3.70
2023-05-14T12:45:01.566Z,3.20
2023-05-14T12:46:00.772Z,2.50
2023-05-14T12:47:01.558Z,2.10
2023-05-14T12:48:00.851Z,1.70
2023-05-14T12:49:02.275Z,3.30
2023-05-14T12:50:01.365Z,1.40
2023-05-14T12:51:01.647Z,2.30
2023-05-14T12:52:17.313Z,1.10
2023-05-14T12:53:01.600Z,1.50
2023-05-14T12:54:01.490Z,0.80
2023-05-14T12:55:02.107Z,2.60
2023-05-14T12:56:01.434Z,1.10
2023-05-14T12:57:01.427Z,1.50
2023-05-14T12:58:02.070Z,2.50
2023-05-14T12:59:02.166Z,1.70
2023-05-14T13:00:01.333Z,1.10
2023-05-14T13:01:01.465Z,0.70
2023-05-14T13:02:02.661Z,1.40
2023-05-14T13:03:01.809Z,1.60
2023-05-14T13:04:01.339Z,1.60
2023-05-14T13:05:01.208Z,2.80
2023-05-14T13:06:01.382Z,3.90
2023-05-14T13:07:01.929Z,1.10
2023-05-14T13:08:01.458Z,2.40
2023-05-14T13:09:01.809Z,1.30
2023-05-14T13:10:01.405Z,1.60
2023-05-14T13:11:01.309Z,1.30
2023-05-14T13:12:01.417Z,2.40