createdAt,value
2023-01-11T00:09:53.801Z,0
2023-01-11T00:24:50.306Z,0
2023-01-11T00:39:46.476Z,0
2023-01-11T00:54:42.983Z,0
2023-01-11T01:09:39.336Z,0
2023-01-11T01:24:35.771Z,0
2023-01-11T01:39:32.308Z,0
2023-01-11T01:54:28.990Z,0
2023-01-11T02:09:25.127Z,0
2023-01-11T02:24:21.372Z,0
2023-01-11T02:39:17.433Z,0.01
2023-01-11T02:54:14.065Z,0
2023-01-11T03:09:09.692Z,0
2023-01-11T03:24:06.232Z,0
2023-01-11T03:39:02.225Z,0.01
2023-01-11T03:53:58.828Z,0
2023-01-11T04:08:55.200Z,0.02
2023-01-11T04:23:51.175Z,0.01
2023-01-11T04:38:47.734Z,0
2023-01-11T04:53:44.230Z,0
2023-01-11T05:08:40.538Z,0
2023-01-11T05:23:36.580Z,0
2023-01-11T05:38:32.666Z,0.02
2023-01-11T05:53:28.652Z,0
2023-01-11T06:08:24.408Z,0.01
2023-01-11T06:23:21.278Z,0
2023-01-11T06:38:17.766Z,0.01
2023-01-11T06:53:14.073Z,0.01
2023-01-11T07:08:10.575Z,0
2023-01-11T07:23:06.990Z,0.02
2023-01-11T07:38:02.851Z,0.01
2023-01-11T07:52:59.028Z,0.02
2023-01-11T08:07:54.665Z,0.02
2023-01-11T08:22:50.296Z,0.04
2023-01-11T08:37:46.457Z,0.05
2023-01-11T08:52:42.932Z,0.03
2023-01-11T09:07:38.909Z,0.05
2023-01-11T09:22:35.128Z,0.05
2023-01-11T09:37:31.455Z,0.06
2023-01-11T09:52:28.113Z,0.07
2023-01-11T10:07:24.744Z,0.07
2023-01-11T10:22:21.372Z,0.08
2023-01-11T10:37:18.001Z,0.04
2023-01-11T10:52:14.045Z,0.09
2023-01-11T11:07:10.267Z,0.13
2023-01-11T11:22:06.762Z,0.07
2023-01-11T11:37:03.123Z,0.2
2023-01-11T11:51:59.426Z,0.19
2023-01-11T12:06:56.167Z,0.16
2023-01-11T12:21:52.504Z,0.15
2023-01-11T12:36:48.752Z,0.15
2023-01-11T12:51:44.996Z,0.11
2023-01-11T13:06:40.835Z,0.12
2023-01-11T13:21:36.715Z,0.15
2023-01-11T13:36:32.920Z,0.12
2023-01-11T13:51:28.553Z,0.1
2023-01-11T14:06:24.493Z,0.1
2023-01-11T14:21:20.268Z,0.1
2023-01-11T14:36:16.316Z,0.1
2023-01-11T14:51:12.641Z,0.09
2023-01-11T15:06:08.104Z,0.05
2023-01-11T15:21:04.209Z,0.05
2023-01-11T15:35:59.355Z,0.03
2023-01-11T15:50:55.088Z,0.02
2023-01-11T16:05:50.717Z,0.02
2023-01-11T16:20:46.655Z,0.02
2023-01-11T16:35:43.124Z,0.02
2023-01-11T16:50:39.278Z,0
2023-01-11T17:05:34.980Z,0
2023-01-11T17:20:30.782Z,0
2023-01-11T17:35:26.782Z,0
2023-01-11T17:50:26.185Z,0
2023-01-11T18:05:21.912Z,0
2023-01-11T18:50:10.399Z,0
2023-01-11T19:05:07.319Z,0
2023-01-11T19:20:03.065Z,0
2023-01-11T19:34:59.825Z,0.02
2023-01-11T19:49:56.099Z,0
2023-01-11T20:04:52.605Z,0
2023-01-11T20:19:49.071Z,0
2023-01-11T20:49:41.402Z,0
2023-01-11T21:04:37.722Z,0
2023-01-11T21:19:34.788Z,0
2023-01-11T21:34:31.286Z,0
2023-01-11T21:49:28.104Z,0
2023-01-11T22:04:24.354Z,0
2023-01-11T22:19:20.833Z,0
2023-01-11T22:34:16.854Z,0
2023-01-11T22:49:13.520Z,0
2023-01-11T23:04:09.416Z,0
2023-01-11T23:34:01.605Z,0
