createdAt,value
2017-02-18T00:00:54.052Z,0
2017-02-18T00:01:54.480Z,0
2017-02-18T00:02:54.754Z,0
2017-02-18T00:03:54.530Z,0
2017-02-18T00:04:54.551Z,0
2017-02-18T00:05:54.171Z,0
2017-02-18T00:06:54.600Z,0
2017-02-18T00:07:54.482Z,0
2017-02-18T00:08:54.654Z,0
2017-02-18T00:09:55.085Z,0
2017-02-18T00:10:55.114Z,0
2017-02-18T00:11:54.772Z,0
2017-02-18T00:12:55.430Z,0
2017-02-18T00:13:54.011Z,0
2017-02-18T00:14:55.230Z,0
2017-02-18T00:15:54.459Z,0
2017-02-18T00:16:54.492Z,0
2017-02-18T00:17:54.372Z,0
2017-02-18T00:18:54.145Z,0
2017-02-18T00:19:54.955Z,0
2017-02-18T00:20:54.592Z,0
2017-02-18T00:21:54.616Z,0
2017-02-18T00:22:55.704Z,0
2017-02-18T00:23:55.073Z,0
2017-02-18T00:24:54.373Z,0
2017-02-18T00:25:54.326Z,0
2017-02-18T00:26:55.166Z,0
2017-02-18T00:27:54.780Z,0
2017-02-18T00:28:54.821Z,0
2017-02-18T00:29:54.830Z,0
2017-02-18T00:30:55.270Z,0
2017-02-18T00:31:54.895Z,0
2017-02-18T00:32:54.927Z,0
2017-02-18T00:33:54.941Z,0
2017-02-18T00:34:55.769Z,0
2017-02-18T00:35:55.396Z,0
2017-02-18T00:36:55.031Z,0
2017-02-18T00:37:54.694Z,0
2017-02-18T00:38:55.472Z,0
2017-02-18T00:39:55.109Z,0
2017-02-18T00:40:55.529Z,0
2017-02-18T00:41:55.171Z,0
2017-02-18T00:42:55.187Z,0
2017-02-18T00:43:55.216Z,0
2017-02-18T00:44:55.653Z,0
2017-02-18T00:45:55.665Z,0
2017-02-18T00:46:56.102Z,0
2017-02-18T00:47:56.122Z,0
2017-02-18T00:48:55.764Z,0
2017-02-18T00:49:56.184Z,0
2017-02-18T00:50:55.821Z,0
2017-02-18T00:51:55.438Z,0
2017-02-18T00:52:55.867Z,0
2017-02-18T00:53:55.744Z,0
2017-02-18T00:54:55.544Z,0
2017-02-18T00:55:55.961Z,0
2017-02-18T00:56:55.970Z,0
2017-02-18T00:57:56.391Z,0
2017-02-18T00:58:55.491Z,0
2017-02-18T00:59:56.056Z,0
2017-02-18T01:00:56.469Z,0
2017-02-18T01:01:56.515Z,0
2017-02-18T01:02:56.544Z,0
2017-02-18T01:03:56.411Z,0
2017-02-18T01:04:56.203Z,0
2017-02-18T01:05:56.213Z,0
2017-02-18T01:06:56.276Z,0
2017-02-18T01:07:56.269Z,0
2017-02-18T01:08:56.171Z,0
2017-02-18T01:09:55.932Z,0
2017-02-18T01:10:56.368Z,0
2017-02-18T01:11:56.389Z,0
2017-02-18T01:12:56.018Z,0
2017-02-18T01:13:56.291Z,0
2017-02-18T01:14:56.863Z,0
2017-02-18T01:15:56.891Z,0
2017-02-18T01:16:56.521Z,0
2017-02-18T01:17:56.563Z,0
2017-02-18T01:18:57.211Z,0
2017-02-18T01:19:57.026Z,0
2017-02-18T01:20:56.627Z,0
2017-02-18T01:21:57.045Z,0
2017-02-18T01:22:56.300Z,0
2017-02-18T01:23:56.244Z,0
2017-02-18T01:24:56.339Z,0
2017-02-18T01:25:56.364Z,0
2017-02-18T01:26:57.184Z,0
2017-02-18T01:27:57.204Z,0
2017-02-18T01:28:57.485Z,0
2017-02-18T01:29:56.894Z,0
2017-02-18T01:30:56.903Z,0
2017-02-18T01:31:56.946Z,0
2017-02-18T01:32:56.973Z,0
2017-02-18T01:33:56.841Z,0
2017-02-18T01:34:56.214Z,0
2017-02-18T01:35:57.034Z,0
2017-02-18T01:36:56.660Z,0
2017-02-18T01:37:57.089Z,0
2017-02-18T01:38:56.993Z,0
2017-02-18T01:39:57.141Z,0
2017-02-18T01:40:57.569Z,0
2017-02-18T01:41:57.188Z,0
2017-02-18T01:42:57.628Z,0
2017-02-18T01:43:57.909Z,0
2017-02-18T01:44:57.301Z,0
2017-02-18T01:45:56.918Z,0
2017-02-18T01:46:56.947Z,0
2017-02-18T01:47:56.968Z,0
2017-02-18T01:48:57.636Z,0
2017-02-18T01:49:57.021Z,0
2017-02-18T01:50:57.055Z,0
2017-02-18T01:51:57.063Z,0
2017-02-18T01:52:57.111Z,0
2017-02-18T01:53:58.183Z,0
2017-02-18T01:54:57.557Z,0
2017-02-18T01:55:57.590Z,0
2017-02-18T01:56:56.830Z,0
2017-02-18T01:57:57.255Z,0
2017-02-18T01:58:57.660Z,0
2017-02-18T01:59:58.080Z,0
2017-02-18T02:00:58.103Z,0
2017-02-18T02:01:57.755Z,0
2017-02-18T02:02:57.771Z,0
2017-02-18T02:03:57.808Z,0
2017-02-18T02:04:57.429Z,0
2017-02-18T02:05:57.844Z,0
2017-02-18T02:06:57.490Z,0
2017-02-18T02:07:57.503Z,0
2017-02-18T02:08:57.155Z,0
2017-02-18T02:09:57.819Z,0
2017-02-18T02:10:58.401Z,0
2017-02-18T02:11:57.998Z,0
2017-02-18T02:12:57.650Z,0
2017-02-18T02:13:57.668Z,0
2017-02-18T02:14:58.352Z,0
2017-02-18T02:15:57.720Z,0
2017-02-18T02:16:58.614Z,0
2017-02-18T02:17:58.182Z,0
2017-02-18T02:18:58.603Z,0
2017-02-18T02:19:58.484Z,0
2017-02-18T02:20:58.660Z,0
2017-02-18T02:21:58.281Z,0
2017-02-18T02:22:58.308Z,0
2017-02-18T02:23:57.947Z,0
2017-02-18T02:24:58.614Z,0
2017-02-18T02:25:58.420Z,0
2017-02-18T02:26:58.418Z,0
2017-02-18T02:27:58.454Z,0
2017-02-18T02:28:58.084Z,0
2017-02-18T02:29:59.160Z,0
2017-02-18T02:30:58.920Z,0
2017-02-18T02:31:58.561Z,0
2017-02-18T02:32:58.204Z,0
2017-02-18T02:33:58.627Z,0
2017-02-18T02:34:58.895Z,0
2017-02-18T02:35:57.872Z,0
2017-02-18T02:36:58.312Z,0
2017-02-18T02:37:58.334Z,0
2017-02-18T02:38:59.161Z,0
2017-02-18T02:39:58.227Z,0
2017-02-18T02:40:59.200Z,0
2017-02-18T02:41:58.420Z,0
2017-02-18T02:42:58.465Z,0
2017-02-18T02:43:59.258Z,0
2017-02-18T02:44:59.562Z,0
2017-02-18T02:45:58.526Z,0
2017-02-18T02:46:59.367Z,0
2017-02-18T02:47:58.588Z,0
2017-02-18T02:48:59.406Z,0
2017-02-18T02:49:58.514Z,0
2017-02-18T02:50:59.079Z,0
2017-02-18T02:51:59.491Z,0
2017-02-18T02:52:58.717Z,0
2017-02-18T02:53:59.142Z,0
2017-02-18T02:54:59.426Z,0
2017-02-18T02:55:59.602Z,0
2017-02-18T02:56:59.618Z,0
2017-02-18T02:57:58.859Z,0
2017-02-18T02:58:58.899Z,0
2017-02-18T02:59:59.586Z,0
2017-02-18T03:00:58.954Z,0
2017-02-18T03:01:59.376Z,0
2017-02-18T03:02:58.994Z,0
2017-02-18T03:03:58.628Z,0
2017-02-18T03:04:58.654Z,0
2017-02-18T03:05:59.078Z,0
2017-02-18T03:06:59.519Z,0
2017-02-18T03:07:59.934Z,0
2017-02-18T03:08:59.964Z,0
2017-02-18T03:09:59.586Z,0
2017-02-18T03:10:59.998Z,0
2017-02-18T03:11:59.247Z,0
2017-02-18T03:12:59.327Z,0
2017-02-18T03:14:00.096Z,0
2017-02-18T03:14:59.328Z,0
2017-02-18T03:15:59.588Z,0
2017-02-18T03:17:00.186Z,0
2017-02-18T03:17:59.385Z,0
2017-02-18T03:18:59.822Z,0
2017-02-18T03:20:00.230Z,0
2017-02-18T03:21:00.514Z,0
2017-02-18T03:22:00.304Z,0
2017-02-18T03:22:59.555Z,0
2017-02-18T03:23:59.944Z,0
2017-02-18T03:24:59.587Z,0
2017-02-18T03:26:00.269Z,0
2017-02-18T03:27:00.445Z,0
2017-02-18T03:28:00.062Z,0
2017-02-18T03:29:00.100Z,0
2017-02-18T03:30:00.133Z,0
2017-02-18T03:30:59.995Z,0
2017-02-18T03:32:00.574Z,0
2017-02-18T03:33:00.203Z,0
2017-02-18T03:34:00.232Z,0
2017-02-18T03:35:00.266Z,0
2017-02-18T03:36:00.929Z,0
2017-02-18T03:37:00.314Z,0
2017-02-18T03:38:00.350Z,0
2017-02-18T03:38:59.983Z,0
2017-02-18T03:40:00.386Z,0
2017-02-18T03:41:00.679Z,0
2017-02-18T03:42:00.841Z,0
2017-02-18T03:43:00.866Z,0
2017-02-18T03:44:00.491Z,0
2017-02-18T03:45:00.912Z,0
2017-02-18T03:46:00.409Z,0
2017-02-18T03:47:00.581Z,0
2017-02-18T03:48:01.014Z,0
2017-02-18T03:49:00.234Z,0
2017-02-18T03:50:00.662Z,0
2017-02-18T03:51:00.536Z,0
2017-02-18T03:52:00.721Z,0
2017-02-18T03:52:59.965Z,0
2017-02-18T03:53:59.982Z,0
2017-02-18T03:54:59.999Z,0
2017-02-18T03:56:00.685Z,0
2017-02-18T03:57:00.468Z,0
2017-02-18T03:58:00.886Z,0
2017-02-18T03:59:01.308Z,0
2017-02-18T04:00:00.945Z,0
2017-02-18T04:01:01.615Z,0
2017-02-18T04:02:01.383Z,0
2017-02-18T04:03:01.418Z,0
2017-02-18T04:04:01.052Z,0
2017-02-18T04:05:01.447Z,0
2017-02-18T04:06:01.078Z,0
2017-02-18T04:07:00.321Z,0
2017-02-18T04:08:01.568Z,0
2017-02-18T04:09:00.770Z,0
2017-02-18T04:10:00.815Z,0
2017-02-18T04:11:00.823Z,0
2017-02-18T04:12:00.731Z,0
2017-02-18T04:13:01.273Z,0
2017-02-18T04:14:01.299Z,0
2017-02-18T04:15:01.729Z,0
2017-02-18T04:16:00.590Z,0
2017-02-18T04:17:01.642Z,0
2017-02-18T04:18:01.413Z,0
2017-02-18T04:19:01.901Z,0
2017-02-18T04:20:01.474Z,0
2017-02-18T04:21:01.499Z,0
2017-02-18T04:22:02.193Z,0
2017-02-18T04:23:01.606Z,0
2017-02-18T04:24:01.570Z,0
2017-02-18T04:25:01.606Z,0
2017-02-18T04:26:01.622Z,0
2017-02-18T04:27:01.507Z,0
2017-02-18T04:28:02.088Z,0
2017-02-18T04:29:02.109Z,0
2017-02-18T04:30:01.336Z,0
2017-02-18T04:31:01.774Z,0
2017-02-18T04:32:01.654Z,0
2017-02-18T04:33:01.051Z,0
2017-02-18T04:34:01.846Z,0
2017-02-18T04:35:01.072Z,0
2017-02-18T04:36:01.901Z,0
2017-02-18T04:37:01.783Z,0
2017-02-18T04:38:01.952Z,0
2017-02-18T04:39:02.373Z,0
2017-02-18T04:40:02.051Z,0
2017-02-18T04:41:02.441Z,0
2017-02-18T04:42:02.294Z,0
2017-02-18T04:43:02.083Z,0
2017-02-18T04:44:02.517Z,0
2017-02-18T04:45:02.149Z,0
2017-02-18T04:46:02.568Z,0
2017-02-18T04:47:02.450Z,0
2017-02-18T04:48:01.823Z,0
2017-02-18T04:49:02.240Z,0
2017-02-18T04:50:02.269Z,0
2017-02-18T04:51:01.914Z,0
2017-02-18T04:52:02.595Z,0
2017-02-18T04:53:01.951Z,0
2017-02-18T04:54:02.000Z,0
2017-02-18T04:55:02.397Z,0
2017-02-18T04:56:02.436Z,0
2017-02-18T04:57:02.706Z,0
2017-02-18T04:58:02.888Z,0
2017-02-18T04:59:02.509Z,0
2017-02-18T05:00:02.541Z,0
2017-02-18T05:01:02.954Z,0
2017-02-18T05:02:03.297Z,0
2017-02-18T05:03:02.233Z,0
2017-02-18T05:04:03.051Z,0
2017-02-18T05:05:03.072Z,0
2017-02-18T05:06:02.320Z,0
2017-02-18T05:07:02.988Z,0
2017-02-18T05:08:02.357Z,0
2017-02-18T05:09:02.407Z,0
2017-02-18T05:10:02.810Z,0
2017-02-18T05:11:02.441Z,0
2017-02-18T05:12:02.313Z,0
2017-02-18T05:13:02.521Z,0
2017-02-18T05:14:02.522Z,0
2017-02-18T05:15:02.947Z,0
2017-02-18T05:16:03.355Z,0
2017-02-18T05:17:03.645Z,0
2017-02-18T05:18:02.625Z,0
2017-02-18T05:19:02.662Z,0
2017-02-18T05:20:03.075Z,0
2017-02-18T05:21:02.704Z,0
2017-02-18T05:22:03.396Z,0
2017-02-18T05:23:02.779Z,0
2017-02-18T05:24:02.791Z,0
2017-02-18T05:25:02.419Z,0
2017-02-18T05:26:03.232Z,0
2017-02-18T05:27:03.937Z,0
2017-02-18T05:28:03.295Z,0
2017-02-18T05:29:03.748Z,0
2017-02-18T05:30:03.760Z,0
2017-02-18T05:31:02.604Z,0
2017-02-18T05:32:03.019Z,0
2017-02-18T05:33:03.417Z,0
2017-02-18T05:34:03.862Z,0
2017-02-18T05:35:03.487Z,0
2017-02-18T05:36:03.099Z,0
2017-02-18T05:37:02.727Z,0
2017-02-18T05:38:03.417Z,0
2017-02-18T05:39:03.188Z,0
2017-02-18T05:40:04.007Z,0
2017-02-18T05:41:03.283Z,0
2017-02-18T05:42:03.660Z,0
2017-02-18T05:43:03.935Z,0
2017-02-18T05:44:03.750Z,0
2017-02-18T05:45:03.748Z,0
2017-02-18T05:46:03.390Z,0
2017-02-18T05:47:03.816Z,0
2017-02-18T05:48:03.673Z,0
2017-02-18T05:49:04.249Z,0
2017-02-18T05:50:03.154Z,0
2017-02-18T05:51:03.899Z,0
2017-02-18T05:52:03.948Z,0
2017-02-18T05:53:04.233Z,0
2017-02-18T05:54:04.377Z,0
2017-02-18T05:55:04.009Z,0
2017-02-18T05:56:04.103Z,0
2017-02-18T05:57:04.092Z,0
2017-02-18T05:58:04.343Z,0
2017-02-18T05:59:04.516Z,0
2017-02-18T06:00:04.557Z,0
2017-02-18T06:01:04.567Z,0
2017-02-18T06:02:03.814Z,0
2017-02-18T06:03:03.708Z,0
2017-02-18T06:04:03.868Z,0
2017-02-18T06:05:04.287Z,0
2017-02-18T06:06:04.360Z,0
2017-02-18T06:07:04.351Z,0
2017-02-18T06:08:04.619Z,0
2017-02-18T06:09:04.792Z,0
2017-02-18T06:10:04.425Z,0
2017-02-18T06:11:04.045Z,0
2017-02-18T06:12:03.710Z,0
2017-02-18T06:13:05.161Z,4
2017-02-18T06:14:03.744Z,0
2017-02-18T06:15:04.550Z,0
2017-02-18T06:16:04.577Z,4
2017-02-18T06:17:04.606Z,0
2017-02-18T06:18:05.275Z,4
2017-02-18T06:19:05.060Z,8
2017-02-18T06:20:04.696Z,4
2017-02-18T06:21:04.328Z,8
2017-02-18T06:22:04.413Z,8
2017-02-18T06:23:05.415Z,12
2017-02-18T06:24:04.814Z,12
2017-02-18T06:25:04.829Z,12
2017-02-18T06:26:04.861Z,12
2017-02-18T06:27:05.284Z,16
2017-02-18T06:28:05.564Z,20
2017-02-18T06:29:05.339Z,20
2017-02-18T06:30:04.969Z,28
2017-02-18T06:31:04.980Z,28
2017-02-18T06:32:05.428Z,32
2017-02-18T06:33:04.918Z,32
2017-02-18T06:34:04.680Z,32
2017-02-18T06:35:05.113Z,36
2017-02-18T06:36:04.343Z,40
2017-02-18T06:37:04.758Z,44
2017-02-18T06:38:05.821Z,48
2017-02-18T06:39:05.220Z,52
2017-02-18T06:40:05.639Z,56
2017-02-18T06:41:05.268Z,60
2017-02-18T06:42:04.493Z,60
2017-02-18T06:43:05.622Z,64
2017-02-18T06:44:05.755Z,68
2017-02-18T06:45:04.971Z,72
2017-02-18T06:46:04.604Z,76
2017-02-18T06:47:05.033Z,80
2017-02-18T06:48:05.710Z,84
2017-02-18T06:49:05.477Z,88
2017-02-18T06:50:05.115Z,88
2017-02-18T06:51:05.523Z,96
2017-02-18T06:52:05.577Z,104
2017-02-18T06:53:05.866Z,104
2017-02-18T06:54:05.607Z,104
2017-02-18T06:55:05.643Z,108
2017-02-18T06:56:06.123Z,112
2017-02-18T06:57:06.097Z,124
2017-02-18T06:58:05.973Z,128
2017-02-18T06:59:05.332Z,132
2017-02-18T07:00:06.185Z,136
2017-02-18T07:01:05.400Z,140
2017-02-18T07:02:05.446Z,140
2017-02-18T07:03:06.525Z,140
2017-02-18T07:04:05.490Z,144
2017-02-18T07:05:05.914Z,156
2017-02-18T07:06:06.328Z,160
2017-02-18T07:07:06.001Z,172
2017-02-18T07:08:06.649Z,184
2017-02-18T07:09:06.026Z,188
2017-02-18T07:10:06.451Z,192
2017-02-18T07:11:06.075Z,196
2017-02-18T07:12:06.096Z,196
2017-02-18T07:13:06.777Z,204
2017-02-18T07:14:05.773Z,204
2017-02-18T07:15:06.186Z,216
2017-02-18T07:16:06.214Z,220
2017-02-18T07:17:05.848Z,228
2017-02-18T07:18:06.144Z,236
2017-02-18T07:19:06.293Z,244
2017-02-18T07:20:05.935Z,252
2017-02-18T07:21:05.568Z,256
2017-02-18T07:22:06.377Z,264
2017-02-18T07:23:06.672Z,268
2017-02-18T07:24:06.443Z,276
2017-02-18T07:25:06.851Z,284
2017-02-18T07:26:06.897Z,288
2017-02-18T07:27:06.510Z,300
2017-02-18T07:28:07.191Z,308
2017-02-18T07:29:06.977Z,316
2017-02-18T07:30:06.193Z,324
2017-02-18T07:31:05.878Z,332
2017-02-18T07:32:06.646Z,340
2017-02-18T07:33:07.077Z,344
2017-02-18T07:34:06.318Z,352
2017-02-18T07:35:06.733Z,360
2017-02-18T07:36:06.771Z,368
2017-02-18T07:37:06.383Z,368
2017-02-18T07:38:06.424Z,372
2017-02-18T07:39:07.492Z,380
2017-02-18T07:40:06.880Z,396
2017-02-18T07:41:07.286Z,412
2017-02-18T07:42:07.326Z,420
2017-02-18T07:43:06.574Z,424
2017-02-18T07:44:07.240Z,424
2017-02-18T07:45:06.997Z,428
2017-02-18T07:46:07.042Z,436
2017-02-18T07:47:06.667Z,448
2017-02-18T07:48:06.687Z,464
2017-02-18T07:49:06.604Z,484
2017-02-18T07:50:06.765Z,508
2017-02-18T07:51:06.794Z,524
2017-02-18T07:52:07.188Z,528
2017-02-18T07:53:07.219Z,528
2017-02-18T07:54:07.515Z,528
2017-02-18T07:55:07.285Z,536
2017-02-18T07:56:06.913Z,548
2017-02-18T07:57:06.934Z,564
2017-02-18T07:58:06.980Z,560
2017-02-18T07:59:07.236Z,556
2017-02-18T08:00:07.072Z,556
2017-02-18T08:01:07.043Z,556
2017-02-18T08:02:07.513Z,564
2017-02-18T08:03:07.914Z,580
2017-02-18T08:04:07.807Z,604
2017-02-18T08:05:07.553Z,628
2017-02-18T08:06:07.571Z,648
2017-02-18T08:07:07.598Z,656
2017-02-18T08:08:07.620Z,656
2017-02-18T08:09:07.918Z,664
2017-02-18T08:10:07.683Z,676
2017-02-18T08:11:08.129Z,700
2017-02-18T08:12:07.732Z,716
2017-02-18T08:13:08.177Z,736
2017-02-18T08:14:07.241Z,752
2017-02-18T08:15:07.454Z,760
2017-02-18T08:16:07.068Z,756
2017-02-18T08:17:07.883Z,748
2017-02-18T08:18:07.888Z,748
2017-02-18T08:19:08.169Z,756
2017-02-18T08:20:07.167Z,772
2017-02-18T08:21:08.375Z,792
2017-02-18T08:22:07.615Z,820
2017-02-18T08:23:08.425Z,844
2017-02-18T08:24:08.711Z,856
2017-02-18T08:25:08.106Z,856
2017-02-18T08:26:07.739Z,848
2017-02-18T08:27:08.144Z,856
2017-02-18T08:28:08.568Z,864
2017-02-18T08:29:08.058Z,872
2017-02-18T08:30:08.656Z,884
2017-02-18T08:31:08.262Z,900
2017-02-18T08:32:08.288Z,924
2017-02-18T08:33:08.296Z,944
2017-02-18T08:34:08.199Z,952
2017-02-18T08:35:07.962Z,948
2017-02-18T08:36:08.789Z,948
2017-02-18T08:37:07.625Z,952
2017-02-18T08:38:08.058Z,964
2017-02-18T08:39:08.337Z,976
2017-02-18T08:40:08.915Z,992
2017-02-18T08:41:08.928Z,1000
2017-02-18T08:42:08.946Z,1004
2017-02-18T08:43:07.848Z,1016
2017-02-18T08:44:08.880Z,1032
2017-02-18T08:45:09.038Z,1044
2017-02-18T08:46:09.066Z,1048
2017-02-18T08:47:08.686Z,1036
2017-02-18T08:48:08.348Z,1024
2017-02-18T08:49:08.612Z,1012
2017-02-18T08:50:09.162Z,1020
2017-02-18T08:51:09.190Z,1040
2017-02-18T08:52:08.035Z,1068
2017-02-18T08:53:08.864Z,1100
2017-02-18T08:54:08.736Z,1120
2017-02-18T08:55:08.931Z,1140
2017-02-18T08:56:08.950Z,1168
2017-02-18T08:57:08.970Z,1200
2017-02-18T08:58:08.991Z,1228
2017-02-18T08:59:09.270Z,1244
2017-02-18T09:00:09.456Z,1236
2017-02-18T09:01:09.538Z,1216
2017-02-18T09:02:09.496Z,1200
2017-02-18T09:03:09.523Z,1188
2017-02-18T09:04:09.167Z,1188
2017-02-18T09:05:08.784Z,1196
2017-02-18T09:06:09.209Z,1220
2017-02-18T09:07:09.246Z,1264
2017-02-18T09:08:09.266Z,1316
2017-02-18T09:09:08.906Z,1356
2017-02-18T09:10:09.564Z,1384
2017-02-18T09:11:09.373Z,1396
2017-02-18T09:12:08.982Z,1396
2017-02-18T09:13:08.595Z,1392
2017-02-18T09:14:09.428Z,1392
2017-02-18T09:15:09.711Z,1408
2017-02-18T09:16:09.081Z,1436
2017-02-18T09:17:09.501Z,1480
2017-02-18T09:18:09.539Z,1520
2017-02-18T09:19:09.971Z,1552
2017-02-18T09:20:09.852Z,1580
2017-02-18T09:21:09.232Z,1588
2017-02-18T09:22:09.693Z,1596
2017-02-18T09:23:09.666Z,1616
2017-02-18T09:24:10.102Z,1656
2017-02-18T09:25:09.976Z,1692
2017-02-18T09:26:08.960Z,1720
2017-02-18T09:27:10.169Z,1752
2017-02-18T09:28:09.417Z,1796
2017-02-18T09:29:09.831Z,1848
2017-02-18T09:30:10.118Z,1896
2017-02-18T09:31:09.097Z,1940
2017-02-18T09:32:09.925Z,2000
2017-02-18T09:33:10.347Z,2064
2017-02-18T09:34:09.970Z,2104
2017-02-18T09:35:09.850Z,2128
2017-02-18T09:36:10.415Z,2156
2017-02-18T09:37:10.457Z,2160
2017-02-18T09:38:10.072Z,2144
2017-02-18T09:39:10.114Z,2112
2017-02-18T09:40:10.389Z,2064
2017-02-18T09:41:10.163Z,2028
2017-02-18T09:42:09.806Z,2008
2017-02-18T09:43:10.216Z,2000
2017-02-18T09:44:09.455Z,2024
2017-02-18T09:45:10.926Z,2064
2017-02-18T09:46:10.700Z,2112
2017-02-18T09:47:10.720Z,2160
2017-02-18T09:48:10.755Z,2184
2017-02-18T09:49:09.980Z,2192
2017-02-18T09:50:10.670Z,2212
2017-02-18T09:51:10.435Z,2240
2017-02-18T09:52:10.459Z,2260
2017-02-18T09:53:10.108Z,2276
2017-02-18T09:54:10.117Z,2304
2017-02-18T09:55:10.817Z,2348
2017-02-18T09:56:10.169Z,2428
2017-02-18T09:57:10.993Z,2524
2017-02-18T09:58:11.023Z,2564
2017-02-18T09:59:10.281Z,2572
2017-02-18T10:00:10.969Z,2568
2017-02-18T10:01:10.302Z,2552
2017-02-18T10:02:10.358Z,2556
2017-02-18T10:03:10.763Z,2560
2017-02-18T10:04:11.184Z,2584
2017-02-18T10:05:11.465Z,2616
2017-02-18T10:06:11.246Z,2660
2017-02-18T10:07:10.475Z,2716
2017-02-18T10:08:10.921Z,2768
2017-02-18T10:09:10.135Z,2792
2017-02-18T10:10:11.209Z,2792
2017-02-18T10:11:10.604Z,2808
2017-02-18T10:12:10.650Z,2852
2017-02-18T10:13:11.431Z,2916
2017-02-18T10:14:11.062Z,2968
2017-02-18T10:15:11.336Z,3008
2017-02-18T10:16:11.181Z,3012
2017-02-18T10:17:10.753Z,2976
2017-02-18T10:18:10.771Z,2952
2017-02-18T10:19:11.191Z,2936
2017-02-18T10:20:11.478Z,2908
2017-02-18T10:21:11.261Z,2904
2017-02-18T10:22:11.284Z,2888
2017-02-18T10:23:11.321Z,2844
2017-02-18T10:24:10.938Z,2812
2017-02-18T10:25:12.034Z,2824
2017-02-18T10:26:11.795Z,2868
2017-02-18T10:27:11.413Z,2928
2017-02-18T10:28:10.649Z,2984
2017-02-18T10:29:11.483Z,3028
2017-02-18T10:30:12.149Z,3028
2017-02-18T10:31:10.733Z,3024
2017-02-18T10:32:11.548Z,3020
2017-02-18T10:33:11.577Z,3000
2017-02-18T10:34:11.604Z,2996
2017-02-18T10:35:11.890Z,3016
2017-02-18T10:36:11.269Z,3028
2017-02-18T10:37:11.690Z,3020
2017-02-18T10:38:11.317Z,2992
2017-02-18T10:39:11.755Z,2928
2017-02-18T10:40:12.273Z,2876
2017-02-18T10:41:11.811Z,2864
2017-02-18T10:42:11.498Z,2872
2017-02-18T10:43:11.867Z,2896
2017-02-18T10:44:11.511Z,2936
2017-02-18T10:45:11.515Z,2972
2017-02-18T10:46:11.930Z,3000
2017-02-18T10:47:12.359Z,2996
2017-02-18T10:48:11.590Z,2980
2017-02-18T10:49:12.409Z,2976
2017-02-18T10:50:12.066Z,3012
2017-02-18T10:51:12.487Z,3080
2017-02-18T10:52:12.490Z,3144
2017-02-18T10:53:11.376Z,3220
2017-02-18T10:54:12.154Z,3288
2017-02-18T10:55:12.564Z,3312
2017-02-18T10:56:12.226Z,3276
2017-02-18T10:57:12.238Z,3176
2017-02-18T10:58:11.503Z,3032
2017-02-18T10:59:12.305Z,2892
2017-02-18T11:00:11.937Z,2816
2017-02-18T11:01:12.383Z,2804
2017-02-18T11:02:12.388Z,2876
2017-02-18T11:03:12.802Z,3004
2017-02-18T11:04:12.826Z,3128
2017-02-18T11:05:12.080Z,3216
2017-02-18T11:06:12.079Z,3280
2017-02-18T11:07:12.510Z,3316
2017-02-18T11:08:12.153Z,3348
2017-02-18T11:09:12.170Z,3380
2017-02-18T11:10:12.989Z,3424
2017-02-18T11:11:12.629Z,3460
2017-02-18T11:12:13.061Z,3488
2017-02-18T11:13:13.072Z,3520
2017-02-18T11:14:11.918Z,3584
2017-02-18T11:15:12.735Z,3660
2017-02-18T11:16:12.756Z,3756
2017-02-18T11:17:13.185Z,3844
2017-02-18T11:18:13.217Z,3892
2017-02-18T11:19:12.850Z,3908
2017-02-18T11:20:13.254Z,3924
2017-02-18T11:21:12.523Z,3932
2017-02-18T11:22:12.923Z,3916
2017-02-18T11:23:12.552Z,3892
2017-02-18T11:24:12.600Z,4004
2017-02-18T11:25:12.617Z,4212
2017-02-18T11:26:13.275Z,4376
2017-02-18T11:27:13.068Z,4392
2017-02-18T11:28:13.501Z,4236
2017-02-18T11:29:12.730Z,3956
2017-02-18T11:30:13.150Z,3672
2017-02-18T11:31:13.420Z,3424
2017-02-18T11:32:13.211Z,3232
2017-02-18T11:33:13.253Z,3184
2017-02-18T11:34:13.670Z,3188
2017-02-18T11:35:13.689Z,3144
2017-02-18T11:36:13.180Z,3224
2017-02-18T11:37:13.333Z,3292
2017-02-18T11:38:13.776Z,3356
2017-02-18T11:39:13.410Z,3296
2017-02-18T11:40:13.418Z,3200
2017-02-18T11:41:13.707Z,3000
2017-02-18T11:42:13.874Z,2796
2017-02-18T11:43:13.507Z,2608
2017-02-18T11:44:13.153Z,2564
2017-02-18T11:45:13.159Z,2580
2017-02-18T11:46:13.863Z,2688
2017-02-18T11:47:13.210Z,2768
2017-02-18T11:48:13.641Z,3196
2017-02-18T11:49:12.889Z,3976
2017-02-18T11:50:13.689Z,3996
2017-02-18T11:51:13.645Z,3656
2017-02-18T11:52:13.774Z,3316
2017-02-18T11:53:13.783Z,3120
2017-02-18T11:54:13.020Z,3020
2017-02-18T11:55:13.050Z,2976
2017-02-18T11:56:13.356Z,2964
2017-02-18T11:57:13.494Z,3000
2017-02-18T11:58:13.527Z,3212
2017-02-18T11:59:13.967Z,3376
2017-02-18T12:00:13.969Z,3436
2017-02-18T12:01:14.262Z,3328
2017-02-18T12:02:13.641Z,3168
2017-02-18T12:03:13.661Z,2888
2017-02-18T12:04:13.299Z,2516
2017-02-18T12:05:13.707Z,2148
2017-02-18T12:06:14.393Z,2028
2017-02-18T12:07:13.822Z,2028
2017-02-18T12:08:14.189Z,2084
2017-02-18T12:09:13.431Z,2140
2017-02-18T12:10:14.244Z,2168
2017-02-18T12:11:14.928Z,2204
2017-02-18T12:12:14.709Z,2260
2017-02-18T12:13:14.746Z,2368
2017-02-18T12:14:14.354Z,2508
2017-02-18T12:15:13.988Z,2540
2017-02-18T12:16:14.282Z,2588
2017-02-18T12:17:14.061Z,2692
2017-02-18T12:18:14.858Z,2944
2017-02-18T12:19:13.721Z,8544
2017-02-18T12:20:14.918Z,3704
2017-02-18T12:21:15.208Z,3248
2017-02-18T12:22:14.993Z,2840
2017-02-18T12:23:14.220Z,3068
2017-02-18T12:24:15.041Z,3044
2017-02-18T12:25:14.671Z,2888
2017-02-18T12:26:14.574Z,2464
2017-02-18T12:27:15.124Z,2400
2017-02-18T12:28:14.745Z,2316
2017-02-18T12:29:14.377Z,2172
2017-02-18T12:30:14.804Z,2096
2017-02-18T12:31:15.091Z,2096
2017-02-18T12:32:15.260Z,2168
2017-02-18T12:33:14.493Z,2256
2017-02-18T12:34:14.113Z,2312
2017-02-18T12:35:14.930Z,2308
2017-02-18T12:36:14.825Z,2276
2017-02-18T12:37:14.999Z,2248
2017-02-18T12:38:15.421Z,2316
2017-02-18T12:39:14.673Z,2404
2017-02-18T12:40:15.081Z,2420
2017-02-18T12:41:14.956Z,2372
2017-02-18T12:42:15.520Z,2352
2017-02-18T12:43:15.157Z,2312
2017-02-18T12:44:14.776Z,2260
2017-02-18T12:45:14.816Z,2240
2017-02-18T12:46:15.108Z,2248
2017-02-18T12:47:15.271Z,2264
2017-02-18T12:48:14.504Z,2296
2017-02-18T12:49:15.328Z,2404
2017-02-18T12:50:15.748Z,2608
2017-02-18T12:51:16.021Z,2800
2017-02-18T12:52:15.794Z,2964
2017-02-18T12:53:15.435Z,3160
2017-02-18T12:54:15.083Z,3428
2017-02-18T12:55:15.494Z,3720
2017-02-18T12:56:15.776Z,3972
2017-02-18T12:57:15.950Z,4092
2017-02-18T12:58:15.587Z,4224
2017-02-18T12:59:15.995Z,4588
2017-02-18T13:00:15.640Z,5056
2017-02-18T13:01:16.304Z,5332
2017-02-18T13:02:14.893Z,5252
2017-02-18T13:03:15.707Z,5180
2017-02-18T13:04:16.127Z,5056
2017-02-18T13:05:15.375Z,4768
2017-02-18T13:06:15.001Z,4848
2017-02-18T13:07:15.827Z,5296
2017-02-18T13:08:16.263Z,5940
2017-02-18T13:09:15.891Z,6468
2017-02-18T13:10:15.499Z,6992
2017-02-18T13:11:16.348Z,6792
2017-02-18T13:12:15.975Z,6876
2017-02-18T13:13:15.994Z,6868
2017-02-18T13:14:15.615Z,8108
2017-02-18T13:15:15.658Z,6716
2017-02-18T13:16:16.066Z,6776
2017-02-18T13:17:15.452Z,7124
2017-02-18T13:18:16.138Z,7584
2017-02-18T13:19:15.757Z,9008
2017-02-18T13:20:16.184Z,10016
2017-02-18T13:21:16.601Z,8840
2017-02-18T13:22:16.682Z,11372
2017-02-18T13:23:16.248Z,10220
2017-02-18T13:24:15.894Z,9984
2017-02-18T13:25:16.317Z,8040
2017-02-18T13:26:15.943Z,9372
2017-02-18T13:27:15.839Z,8840
2017-02-18T13:28:16.402Z,7052
2017-02-18T13:29:15.658Z,5836
2017-02-18T13:30:16.852Z,6548
2017-02-18T13:31:16.903Z,9096
2017-02-18T13:32:17.173Z,8796
2017-02-18T13:33:16.553Z,8492
2017-02-18T13:34:16.978Z,7524
2017-02-18T13:35:17.010Z,8816
2017-02-18T13:36:15.847Z,9052
2017-02-18T13:37:16.908Z,9448
2017-02-18T13:38:17.092Z,9172
2017-02-18T13:39:17.118Z,6612
2017-02-18T13:40:16.743Z,6416
2017-02-18T13:41:16.407Z,6092
2017-02-18T13:42:17.054Z,5680
2017-02-18T13:43:17.232Z,5292
2017-02-18T13:44:16.459Z,5072
2017-02-18T13:45:16.510Z,6536
2017-02-18T13:46:16.522Z,6336
2017-02-18T13:47:17.592Z,5612
2017-02-18T13:48:16.577Z,6320
2017-02-18T13:49:16.214Z,6124
2017-02-18T13:50:16.629Z,5872
2017-02-18T13:51:17.474Z,5704
2017-02-18T13:52:17.332Z,5368
2017-02-18T13:53:17.112Z,4992
2017-02-18T13:54:17.546Z,5008
2017-02-18T13:55:17.569Z,5104
2017-02-18T13:56:17.605Z,4092
2017-02-18T13:57:17.499Z,4124
2017-02-18T13:58:16.876Z,4604
2017-02-18T13:59:17.308Z,4836
2017-02-18T14:00:16.937Z,4892
2017-02-18T14:01:17.352Z,6576
2017-02-18T14:02:17.643Z,7492
2017-02-18T14:03:17.426Z,7320