createdAt,value
2022-08-17T00:00:33.355Z,18.69
2022-08-17T00:03:11.478Z,18.63
2022-08-17T00:05:43.875Z,18.55
2022-08-17T00:08:14.630Z,18.55
2022-08-17T00:10:44.561Z,18.54
2022-08-17T00:13:18.865Z,18.57
2022-08-17T00:15:46.722Z,18.62
2022-08-17T00:19:00.382Z,18.60
2022-08-17T00:21:10.474Z,18.61
2022-08-17T00:23:47.788Z,18.68
2022-08-17T00:26:43.442Z,18.74
2022-08-17T00:29:07.646Z,18.74
2022-08-17T00:31:37.811Z,18.77
2022-08-17T00:34:08.895Z,18.87
2022-08-17T00:36:36.401Z,18.82
2022-08-17T00:39:05.087Z,18.93
2022-08-17T00:41:32.824Z,18.92
2022-08-17T00:44:02.633Z,18.91
2022-08-17T00:46:36.948Z,18.76
2022-08-17T00:49:06.220Z,18.77
2022-08-17T00:51:44.447Z,18.78
2022-08-17T00:54:20.863Z,18.88
2022-08-17T00:56:53.097Z,18.81
2022-08-17T00:59:24.179Z,18.78
2022-08-17T01:01:52.323Z,18.80
2022-08-17T01:04:22.713Z,18.77
2022-08-17T01:06:51.302Z,18.71
2022-08-17T01:09:19.752Z,18.74
2022-08-17T01:11:53.248Z,18.73
2022-08-17T01:14:23.762Z,18.70
2022-08-17T01:16:54.578Z,18.76
2022-08-17T01:19:26.332Z,18.80
2022-08-17T01:21:57.486Z,18.86
2022-08-17T01:24:25.068Z,18.81
2022-08-17T01:26:52.009Z,18.83
2022-08-17T01:29:22.015Z,18.71
2022-08-17T01:31:58.038Z,18.73
2022-08-17T01:34:28.210Z,18.71
2022-08-17T01:37:10.071Z,18.75
2022-08-17T01:39:44.502Z,18.80
2022-08-17T01:42:23.561Z,18.74
2022-08-17T01:44:57.052Z,18.75
2022-08-17T01:47:24.348Z,18.65
2022-08-17T01:49:51.313Z,18.65
2022-08-17T01:52:19.259Z,18.67
2022-08-17T01:54:47.828Z,18.60
2022-08-17T01:57:15.293Z,18.60
2022-08-17T01:59:42.669Z,18.55
2022-08-17T02:02:10.415Z,18.51
2022-08-17T02:04:37.368Z,18.48
2022-08-17T02:07:05.474Z,18.51
2022-08-17T02:09:32.477Z,18.48
2022-08-17T02:12:38.358Z,18.42
2022-08-17T02:14:52.038Z,18.36
2022-08-17T02:17:18.989Z,18.43
2022-08-17T02:19:46.199Z,18.48
2022-08-17T02:22:13.728Z,18.53
2022-08-17T02:25:00.858Z,18.56
2022-08-17T02:27:29.604Z,18.55
2022-08-17T02:29:56.539Z,18.51
2022-08-17T02:32:28.061Z,18.48
2022-08-17T02:34:57.773Z,18.51
2022-08-17T02:37:26.139Z,18.51
2022-08-17T02:39:53.616Z,18.36
2022-08-17T02:42:28.068Z,18.39
2022-08-17T02:44:55.407Z,18.29
2022-08-17T02:47:22.480Z,18.20
2022-08-17T02:49:55.382Z,18.12
2022-08-17T02:52:53.520Z,18.18
2022-08-17T02:55:15.652Z,18.22
2022-08-17T02:57:43.572Z,18.22
2022-08-17T03:00:18.437Z,18.25
2022-08-17T03:02:45.948Z,18.25
2022-08-17T03:05:16.411Z,18.16
2022-08-17T03:07:45.898Z,18.08
2022-08-17T03:10:14.566Z,18.02
2022-08-17T03:12:43.479Z,17.96
2022-08-17T03:15:27.686Z,17.95
2022-08-17T03:17:56.817Z,17.91
2022-08-17T03:20:25.029Z,17.84
2022-08-17T03:22:55.843Z,17.80
2022-08-17T03:25:34.412Z,17.71
2022-08-17T03:28:02.311Z,17.68
2022-08-17T03:30:29.731Z,17.65
2022-08-17T03:33:00.204Z,17.62
2022-08-17T03:35:31.067Z,17.56
2022-08-17T03:38:00.792Z,17.53
2022-08-17T03:40:55.691Z,17.53
2022-08-17T03:43:18.310Z,17.49
2022-08-17T03:46:03.614Z,17.51
2022-08-17T03:48:52.523Z,17.48
2022-08-17T03:51:42.084Z,17.37
2022-08-17T03:54:29.376Z,17.31
2022-08-17T03:57:06.478Z,17.47
2022-08-17T03:59:35.282Z,17.47
2022-08-17T04:02:09.670Z,17.56
2022-08-17T04:04:38.358Z,17.56
2022-08-17T04:07:06.292Z,17.56
2022-08-17T04:09:33.666Z,17.50
2022-08-17T04:12:04.728Z,17.63
2022-08-17T04:14:51.841Z,17.67
2022-08-17T04:17:27.149Z,17.76
2022-08-17T04:19:55.575Z,17.80
2022-08-17T04:22:33.039Z,17.90
2022-08-17T04:25:05.266Z,18.02
2022-08-17T04:27:32.808Z,18.12
2022-08-17T04:29:59.829Z,18.24
2022-08-17T04:33:03.989Z,18.34
2022-08-17T04:35:22.978Z,18.46
2022-08-17T04:37:51.410Z,18.53
2022-08-17T04:40:39.408Z,18.58
2022-08-17T04:43:29.089Z,18.68
2022-08-17T04:46:02.497Z,18.75
2022-08-17T04:48:36.512Z,18.85
2022-08-17T04:51:19.679Z,18.89
2022-08-17T04:53:54.570Z,18.97
2022-08-17T04:56:24.118Z,19.01
2022-08-17T04:58:53.762Z,19.02
2022-08-17T05:01:24.003Z,19.14
2022-08-17T05:03:58.189Z,19.15
2022-08-17T05:06:26.971Z,19.13
2022-08-17T05:08:54.633Z,19.12
2022-08-17T05:11:23.558Z,19.14
2022-08-17T05:13:50.557Z,19.17
2022-08-17T05:16:19.995Z,19.17
2022-08-17T05:18:47.649Z,19.25
2022-08-17T05:21:15.690Z,19.33
2022-08-17T05:23:43.799Z,19.42
2022-08-17T05:26:25.694Z,19.46
2022-08-17T05:28:59.781Z,19.54
2022-08-17T05:31:30.908Z,19.64
2022-08-17T05:33:58.084Z,19.62
2022-08-17T05:36:41.592Z,19.81
2022-08-17T05:39:15.868Z,20.04
2022-08-17T05:41:48.010Z,20.21
2022-08-17T05:44:16.900Z,20.38
2022-08-17T05:46:50.295Z,20.59
2022-08-17T05:49:23.989Z,20.73
2022-08-17T05:52:00.271Z,20.92
2022-08-17T05:54:57.771Z,21.08
2022-08-17T05:57:57.017Z,21.09
2022-08-17T06:00:35.861Z,21.05
2022-08-17T06:03:19.054Z,21.20
2022-08-17T06:05:49.919Z,21.32
2022-08-17T06:08:17.852Z,21.45
2022-08-17T06:11:21.006Z,21.66
2022-08-17T06:13:58.896Z,21.75
2022-08-17T06:16:34.280Z,21.90
2022-08-17T06:19:17.777Z,22.04
2022-08-17T06:21:49.174Z,22.14
2022-08-17T06:24:25.121Z,22.10
2022-08-17T06:26:54.271Z,22.14
2022-08-17T06:29:27.222Z,22.19
2022-08-17T06:31:54.575Z,22.16
2022-08-17T06:34:22.185Z,22.29
2022-08-17T06:37:27.548Z,22.46
2022-08-17T06:40:33.304Z,22.62
2022-08-17T06:43:34.121Z,22.76
2022-08-17T06:46:18.547Z,22.95
2022-08-17T06:48:52.480Z,23.08
2022-08-17T06:51:33.753Z,23.22
2022-08-17T06:54:10.531Z,23.34
2022-08-17T06:56:54.155Z,23.45
2022-08-17T06:59:56.397Z,23.66
2022-08-17T07:02:55.894Z,23.90
2022-08-17T07:05:31.045Z,23.88
2022-08-17T07:08:29.180Z,23.53
2022-08-17T07:11:03.159Z,23.33
2022-08-17T07:13:55.671Z,23.25
2022-08-17T07:16:32.675Z,23.26
2022-08-17T07:19:00.639Z,23.36
2022-08-17T07:21:52.088Z,23.45
2022-08-17T07:24:41.836Z,23.62
2022-08-17T07:27:27.774Z,23.65
2022-08-17T07:29:59.404Z,23.76
2022-08-17T07:32:31.915Z,23.64
2022-08-17T07:35:19.939Z,23.39
2022-08-17T07:37:54.234Z,23.52
2022-08-17T07:40:28.880Z,23.66
2022-08-17T07:43:15.633Z,23.90
2022-08-17T07:46:22.011Z,24.04
2022-08-17T07:48:54.372Z,24.12
2022-08-17T07:51:31.619Z,24.23
2022-08-17T07:54:14.020Z,24.38
2022-08-17T07:56:56.696Z,24.41
2022-08-17T07:59:28.676Z,24.59
2022-08-17T08:02:18.381Z,24.45
2022-08-17T08:05:29.932Z,24.42
2022-08-17T08:08:18.979Z,24.55
2022-08-17T08:11:01.877Z,24.84
2022-08-17T08:13:32.661Z,25.05
2022-08-17T08:16:20.026Z,25.25
2022-08-17T08:18:54.843Z,25.39
2022-08-17T08:21:47.289Z,25.45
2022-08-17T08:24:31.536Z,25.47
2022-08-17T08:27:07.336Z,25.61
2022-08-17T08:30:05.118Z,25.75
2022-08-17T08:32:50.287Z,26.01
2022-08-17T08:35:40.683Z,26.24
2022-08-17T08:38:25.569Z,26.36
2022-08-17T08:41:07.057Z,26.48
2022-08-17T08:44:07.013Z,26.67
2022-08-17T08:47:28.580Z,26.74
2022-08-17T08:50:38.208Z,26.93
2022-08-17T08:53:25.587Z,27.13
2022-08-17T08:56:06.803Z,27.25
2022-08-17T08:58:56.151Z,27.42
2022-08-17T09:01:23.952Z,27.55
2022-08-17T09:04:25.748Z,27.69
2022-08-17T09:07:01.758Z,27.62
2022-08-17T09:10:08.308Z,27.72
2022-08-17T09:13:09.168Z,27.81
2022-08-17T09:15:48.627Z,27.99
2022-08-17T09:19:00.223Z,28.14
2022-08-17T09:21:50.738Z,28.26
2022-08-17T09:24:43.459Z,28.24
2022-08-17T09:27:20.781Z,28.07
2022-08-17T09:30:02.773Z,28.17
2022-08-17T09:32:57.438Z,28.33
2022-08-17T09:35:37.026Z,28.15
2022-08-17T09:38:35.619Z,28.28
2022-08-17T09:41:31.527Z,28.32
2022-08-17T09:44:26.399Z,28.42
2022-08-17T09:46:56.164Z,28.47
2022-08-17T09:49:35.676Z,28.45
2022-08-17T09:52:24.899Z,28.67
2022-08-17T09:54:55.348Z,28.78
2022-08-17T09:57:40.948Z,28.82
2022-08-17T10:00:17.324Z,28.94
2022-08-17T10:03:22.258Z,29.08
2022-08-17T10:06:09.101Z,29.09
2022-08-17T10:08:40.802Z,29.15
2022-08-17T10:11:52.229Z,29.33
2022-08-17T10:14:37.887Z,29.36
2022-08-17T10:17:15.034Z,29.52
2022-08-17T10:19:54.099Z,29.68
2022-08-17T10:23:00.430Z,29.74
2022-08-17T10:25:55.032Z,29.82
2022-08-17T10:28:30.320Z,30.04
2022-08-17T10:31:30.859Z,30.13
2022-08-17T10:34:08.228Z,30.05
2022-08-17T10:36:50.262Z,29.98
2022-08-17T10:39:34.755Z,29.95
2022-08-17T10:42:32.427Z,30.20
2022-08-17T10:45:16.893Z,30.31
2022-08-17T10:48:05.823Z,30.32
2022-08-17T10:51:03.668Z,30.58
2022-08-17T10:53:33.701Z,30.67
2022-08-17T10:56:15.194Z,30.68
2022-08-17T10:58:54.474Z,30.93
2022-08-17T11:01:47.744Z,31.04
2022-08-17T11:04:42.038Z,31.13
2022-08-17T11:07:44.089Z,31.49
2022-08-17T11:11:04.455Z,31.59
2022-08-17T11:14:09.442Z,31.79
2022-08-17T11:17:01.688Z,31.49
2022-08-17T11:19:53.021Z,31.42
2022-08-17T11:22:33.602Z,31.36
2022-08-17T11:25:20.801Z,31.61
2022-08-17T11:27:54.011Z,31.61
2022-08-17T11:42:27.092Z,33.47
2022-08-17T11:48:27.044Z,33.34
2022-08-17T11:51:19.125Z,33.45
2022-08-17T11:53:46.881Z,33.86
2022-08-17T11:56:35.206Z,34.33
2022-08-17T11:59:23.781Z,33.88
2022-08-17T12:01:56.805Z,34.10
2022-08-17T12:04:32.706Z,34.60
2022-08-17T12:07:19.375Z,34.65
2022-08-17T12:09:50.992Z,34.61
2022-08-17T12:12:22.899Z,35.08
2022-08-17T12:15:12.903Z,35.20
2022-08-17T12:17:52.025Z,35.31
2022-08-17T12:20:40.743Z,35.39
2022-08-17T12:23:41.947Z,34.76
2022-08-17T12:26:22.481Z,35.36
2022-08-17T12:28:57.445Z,35.43
2022-08-17T12:31:35.540Z,36.00
2022-08-17T12:34:05.127Z,36.55
2022-08-17T12:36:33.436Z,36.86
2022-08-17T12:39:12.852Z,36.09
2022-08-17T12:41:50.308Z,35.99
2022-08-17T12:44:19.551Z,36.22
2022-08-17T12:46:54.850Z,36.66
2022-08-17T12:49:32.605Z,36.93
2022-08-17T12:52:20.055Z,37.03
2022-08-17T12:55:06.810Z,37.62
2022-08-17T12:57:44.398Z,37.90
2022-08-17T13:00:18.174Z,38.22
2022-08-17T13:03:19.323Z,38.19
2022-08-17T13:05:53.080Z,38.13
2022-08-17T13:08:38.210Z,37.19
2022-08-17T13:11:18.862Z,36.26
2022-08-17T13:13:56.888Z,36.12
2022-08-17T13:16:27.798Z,35.61
2022-08-17T13:19:15.786Z,36.01
2022-08-17T13:21:52.109Z,35.49
2022-08-17T13:24:26.304Z,35.86
2022-08-17T13:27:08.157Z,36.07
2022-08-17T13:29:44.783Z,36.08
2022-08-17T13:32:16.495Z,36.31
2022-08-17T13:35:12.325Z,36.56
2022-08-17T13:37:40.688Z,37.03
2022-08-17T13:40:09.980Z,37.24
2022-08-17T13:42:51.629Z,37.99
2022-08-17T13:45:35.095Z,38.81
2022-08-17T13:48:07.681Z,39.35
2022-08-17T13:50:37.030Z,39.03
2022-08-17T13:53:18.110Z,37.83
2022-08-17T13:56:08.200Z,37.20
2022-08-17T13:58:54.954Z,36.45
2022-08-17T14:01:41.559Z,36.28
2022-08-17T14:04:18.872Z,36.37
2022-08-17T14:06:54.385Z,36.28
2022-08-17T14:09:29.206Z,36.09
2022-08-17T14:11:59.673Z,35.88
2022-08-17T14:14:27.595Z,36.62
2022-08-17T14:16:57.279Z,36.52
2022-08-17T14:19:25.464Z,36.40
2022-08-17T14:21:59.321Z,36.92
2022-08-17T14:24:39.991Z,37.54
2022-08-17T14:27:10.323Z,37.04
2022-08-17T14:29:37.277Z,36.63
2022-08-17T14:32:17.639Z,36.34
2022-08-17T14:34:46.192Z,36.43
2022-08-17T14:37:13.596Z,36.49
2022-08-17T14:39:41.110Z,37.01
2022-08-17T14:42:11.520Z,36.72
2022-08-17T14:44:39.752Z,36.69
2022-08-17T14:47:12.784Z,36.72
2022-08-17T14:49:40.038Z,36.75
2022-08-17T14:52:07.309Z,37.25
2022-08-17T14:54:34.797Z,38.07
2022-08-17T14:57:22.495Z,38.25
2022-08-17T14:59:54.643Z,38.34
2022-08-17T15:02:29.268Z,38.22
2022-08-17T15:05:03.221Z,38.13
2022-08-17T15:07:32.477Z,38.13
2022-08-17T15:10:02.905Z,38.40
2022-08-17T15:12:33.998Z,37.82
2022-08-17T15:15:06.605Z,36.86
2022-08-17T15:17:44.397Z,36.79
2022-08-17T15:20:27.689Z,37.22
2022-08-17T15:22:57.565Z,37.87
2022-08-17T15:25:27.799Z,37.88
2022-08-17T15:27:56.068Z,37.72
2022-08-17T15:30:23.857Z,38.03
2022-08-17T15:32:55.044Z,37.99
2022-08-17T15:35:28.042Z,37.99
2022-08-17T15:38:12.137Z,37.70
2022-08-17T15:40:46.239Z,36.75
2022-08-17T15:43:24.799Z,36.93
2022-08-17T15:46:04.598Z,37.63
2022-08-17T15:48:43.757Z,38.17
2022-08-17T15:51:27.209Z,38.60
2022-08-17T15:54:04.598Z,39.13
2022-08-17T15:56:47.055Z,39.34
2022-08-17T15:59:14.277Z,39.15
2022-08-17T16:03:04.649Z,39.36
2022-08-17T16:04:29.986Z,39.88
2022-08-17T16:06:59.368Z,39.74
2022-08-17T16:09:27.304Z,39.16
2022-08-17T16:11:56.418Z,39.13
2022-08-17T16:14:32.342Z,38.35
2022-08-17T16:17:03.842Z,37.24
2022-08-17T16:19:31.097Z,37.21
2022-08-17T16:21:58.644Z,37.39
2022-08-17T16:24:26.249Z,38.15
2022-08-17T16:26:55.501Z,38.02
2022-08-17T16:29:23.130Z,37.99
2022-08-17T16:31:51.684Z,38.64
2022-08-17T16:34:19.119Z,39.04
2022-08-17T16:36:55.110Z,39.09
2022-08-17T16:39:29.467Z,39.25
2022-08-17T16:41:57.620Z,39.44
2022-08-17T16:44:26.007Z,39.47
2022-08-17T16:46:53.973Z,39.31
2022-08-17T16:49:35.466Z,38.11
2022-08-17T16:52:05.128Z,37.76
2022-08-17T16:54:32.712Z,37.80
2022-08-17T16:56:59.675Z,37.94
2022-08-17T16:59:38.776Z,37.89
2022-08-17T17:02:12.885Z,37.88
2022-08-17T17:04:48.189Z,37.68
2022-08-17T17:07:44.229Z,37.23
2022-08-17T17:10:15.579Z,35.96
2022-08-17T17:13:02.835Z,35.68
2022-08-17T17:16:01.257Z,35.01
2022-08-17T17:18:56.278Z,33.94
2022-08-17T17:21:31.573Z,33.50
2022-08-17T17:24:10.423Z,33.09
2022-08-17T17:27:21.296Z,32.63
2022-08-17T17:30:04.358Z,32.17
2022-08-17T17:32:39.660Z,31.51
2022-08-17T17:35:16.007Z,31.36
2022-08-17T17:37:46.291Z,31.08
2022-08-17T17:40:20.770Z,30.83
2022-08-17T17:42:51.536Z,30.53
2022-08-17T17:45:26.500Z,30.19
2022-08-17T17:47:53.809Z,29.94
2022-08-17T17:50:30.417Z,29.74
2022-08-17T17:53:10.026Z,29.54
2022-08-17T17:56:34.347Z,29.34
2022-08-17T17:59:12.530Z,29.18
2022-08-17T18:01:58.688Z,29.11
2022-08-17T18:04:50.319Z,29.00
2022-08-17T18:07:42.989Z,28.96
2022-08-17T18:10:40.812Z,28.93
2022-08-17T18:13:40.616Z,28.76
2022-08-17T18:16:14.280Z,28.57
2022-08-17T18:18:44.795Z,28.41
2022-08-17T18:21:20.352Z,28.28
2022-08-17T18:23:53.966Z,28.20
2022-08-17T18:26:33.708Z,28.22
2022-08-17T18:29:11.727Z,28.19
2022-08-17T18:31:39.074Z,28.04
2022-08-17T18:34:45.786Z,28.06
2022-08-17T18:37:12.712Z,28.09
2022-08-17T18:39:44.247Z,28.21
2022-08-17T18:42:27.985Z,28.43
2022-08-17T18:44:55.874Z,28.45
2022-08-17T18:47:29.902Z,28.47
2022-08-17T18:50:18.340Z,28.43
2022-08-17T18:52:49.073Z,28.35
2022-08-17T18:55:21.036Z,28.26
2022-08-17T18:57:55.828Z,28.31
2022-08-17T19:00:40.630Z,28.24
2022-08-17T19:03:20.128Z,28.11
2022-08-17T19:05:52.293Z,27.95
2022-08-17T19:08:28.765Z,27.83
2022-08-17T19:10:58.478Z,27.69
2022-08-17T19:13:39.605Z,27.70
2022-08-17T19:16:25.250Z,27.64
2022-08-17T19:18:59.157Z,27.56
2022-08-17T19:21:52.613Z,27.56
2022-08-17T19:24:23.272Z,27.44
2022-08-17T19:26:59.669Z,27.34
2022-08-17T19:29:57.904Z,27.15
2022-08-17T19:32:29.184Z,27.02
2022-08-17T19:34:57.626Z,26.96
2022-08-17T19:37:33.554Z,27.02
2022-08-17T19:40:10.115Z,26.91
2022-08-17T19:42:47.345Z,26.83
2022-08-17T19:45:33.109Z,26.76
2022-08-17T19:48:20.037Z,26.75
2022-08-17T19:50:54.210Z,26.68
2022-08-17T19:54:04.827Z,26.51
2022-08-17T19:56:45.479Z,26.33
2022-08-17T19:59:36.018Z,26.24
2022-08-17T20:02:31.205Z,26.03
2022-08-17T20:05:06.267Z,25.97
2022-08-17T20:07:49.840Z,25.87
2022-08-17T20:10:55.462Z,25.81
2022-08-17T20:13:32.782Z,25.62
2022-08-17T20:16:01.713Z,25.61
2022-08-17T20:18:52.430Z,25.69
2022-08-17T20:21:25.802Z,25.65
2022-08-17T20:23:59.269Z,25.64
2022-08-17T20:26:39.042Z,25.63
2022-08-17T20:29:37.570Z,25.62
2022-08-17T20:32:17.971Z,25.51
2022-08-17T20:34:46.979Z,25.43
2022-08-17T20:37:14.344Z,25.39
2022-08-17T20:39:49.638Z,25.35
2022-08-17T20:42:19.961Z,25.22
2022-08-17T20:44:49.113Z,25.15
2022-08-17T20:47:26.952Z,25.07
2022-08-17T20:49:57.599Z,24.94
2022-08-17T20:52:49.711Z,24.93
2022-08-17T20:55:51.770Z,24.86
2022-08-17T20:58:30.765Z,24.85
2022-08-17T21:01:01.778Z,24.81
2022-08-17T21:03:47.934Z,24.78
2022-08-17T21:06:19.438Z,24.74
2022-08-17T21:09:13.200Z,24.72
2022-08-17T21:11:56.989Z,24.72
2022-08-17T21:14:38.632Z,24.63
2022-08-17T21:17:29.712Z,24.60
2022-08-17T21:20:13.279Z,24.50
2022-08-17T21:22:51.316Z,24.50
2022-08-17T21:25:39.004Z,24.44
2022-08-17T21:28:20.588Z,24.33
2022-08-17T21:30:57.122Z,24.27
2022-08-17T21:33:34.182Z,24.25
2022-08-17T21:36:14.523Z,24.21
2022-08-17T21:38:57.779Z,24.11
2022-08-17T21:41:30.544Z,24.08
2022-08-17T21:44:19.521Z,24.12
2022-08-17T21:46:50.673Z,24.12
2022-08-17T21:49:21.472Z,24.12
2022-08-17T21:51:56.467Z,24.06
2022-08-17T21:54:42.719Z,24.04
2022-08-17T21:57:31.055Z,23.98
2022-08-17T22:00:01.414Z,23.98
2022-08-17T22:02:36.804Z,24.03
2022-08-17T22:05:15.393Z,23.94
2022-08-17T22:07:47.753Z,23.85
2022-08-17T22:10:32.321Z,23.75
2022-08-17T22:13:20.143Z,23.66
2022-08-17T22:15:51.230Z,23.55
2022-08-17T22:18:27.428Z,23.52
2022-08-17T22:21:04.739Z,23.47
2022-08-17T22:23:58.080Z,23.46
2022-08-17T22:27:02.731Z,23.39
2022-08-17T22:29:57.889Z,23.30
2022-08-17T22:32:43.160Z,23.30
2022-08-17T22:35:31.806Z,23.31
2022-08-17T22:38:22.157Z,23.28
2022-08-17T22:40:59.094Z,23.25
2022-08-17T22:43:28.817Z,23.17
2022-08-17T22:45:59.317Z,23.12
2022-08-17T22:48:29.948Z,23.17
2022-08-17T22:51:13.831Z,23.13
2022-08-17T22:54:09.257Z,23.16
2022-08-17T22:56:55.806Z,23.05
2022-08-17T22:59:50.107Z,23.12
2022-08-17T23:02:35.483Z,23.27
2022-08-17T23:05:17.122Z,23.26
2022-08-17T23:07:46.837Z,23.35
2022-08-17T23:10:14.913Z,23.40
2022-08-17T23:12:42.422Z,23.41
2022-08-17T23:15:16.045Z,23.45
2022-08-17T23:17:46.092Z,23.49
2022-08-17T23:20:15.224Z,23.49
2022-08-17T23:22:51.694Z,23.49
2022-08-17T23:25:31.896Z,23.53
2022-08-17T23:28:01.835Z,23.51
2022-08-17T23:30:31.752Z,23.47
2022-08-17T23:33:06.380Z,23.36
2022-08-17T23:35:39.966Z,23.30
2022-08-17T23:38:10.822Z,23.16
2022-08-17T23:40:39.342Z,23.14
2022-08-17T23:43:25.314Z,23.01
2022-08-17T23:45:57.681Z,22.87
2022-08-17T23:48:32.573Z,22.74
2022-08-17T23:51:09.208Z,22.59
2022-08-17T23:53:42.063Z,22.60
2022-08-17T23:56:11.075Z,22.58
2022-08-17T23:58:43.995Z,22.62
