createdAt,value
2022-12-01T00:03:16.689Z,5.50
2022-12-01T00:08:19.630Z,6.80
2022-12-01T00:13:21.201Z,6.43
2022-12-01T00:18:22.769Z,5.50
2022-12-01T00:23:24.434Z,7.97
2022-12-01T00:28:25.996Z,7.13
2022-12-01T00:33:27.683Z,6.37
2022-12-01T00:38:29.254Z,6.50
2022-12-01T00:43:30.851Z,7.17
2022-12-01T00:48:32.470Z,5.53
2022-12-01T00:53:34.158Z,7.60
2022-12-01T00:58:35.972Z,8.03
2022-12-01T01:03:37.875Z,9.30
2022-12-01T01:08:40.430Z,9.13
2022-12-01T01:13:42.054Z,7.53
2022-12-01T01:18:43.732Z,6.87
2022-12-01T01:23:45.431Z,7.13
2022-12-01T01:28:48.591Z,6.83
2022-12-01T01:33:50.344Z,6.27
2022-12-01T01:38:51.948Z,7.77
2022-12-01T01:44:02.895Z,7.80
2022-12-01T01:49:05.346Z,6.47
2022-12-01T01:54:15.608Z,6.83
2022-12-01T01:59:21.576Z,5.97
2022-12-01T02:04:24.921Z,7.37
2022-12-01T02:09:27.587Z,8.37
2022-12-01T02:14:39.153Z,6.47
2022-12-01T02:19:56.492Z,5.27
2022-12-01T02:25:03.916Z,7.90
2022-12-01T02:30:09.242Z,8.30
2022-12-01T02:35:14.896Z,6.60
2022-12-01T02:40:24.733Z,7.83
2022-12-01T02:45:43.822Z,6.63
2022-12-01T02:50:46.041Z,7.40
2022-12-01T02:55:53.882Z,7.17
2022-12-01T03:01:12.838Z,9.97
2022-12-01T03:06:37.187Z,6.97
2022-12-01T03:11:56.942Z,9.90
2022-12-01T03:17:04.345Z,8.07
2022-12-01T03:22:11.461Z,10.53
2022-12-01T03:27:14.031Z,8.70
2022-12-01T03:32:24.258Z,9.60
2022-12-01T03:37:40.339Z,9.80
2022-12-01T03:42:46.733Z,10.67
2022-12-01T03:47:48.419Z,11.33
2022-12-01T03:53:11.768Z,11.93
2022-12-01T03:58:37.533Z,12.20
2022-12-01T04:03:39.076Z,11.10
2022-12-01T04:08:40.655Z,12.77
2022-12-01T04:13:42.310Z,10.93
2022-12-01T04:18:43.888Z,13.77
2022-12-01T04:24:00.309Z,15.13
2022-12-01T04:29:04.799Z,13.07
2022-12-01T04:34:06.782Z,12.47
2022-12-01T04:39:08.392Z,12.80
2022-12-01T04:44:11.065Z,13.30
2022-12-01T04:49:12.801Z,13.23
2022-12-01T04:54:15.288Z,15.67
2022-12-01T04:59:17.384Z,13.50
2022-12-01T05:04:19.013Z,15.27
2022-12-01T05:09:21.342Z,14.47
2022-12-01T05:14:22.938Z,13.30
2022-12-01T05:19:56.719Z,18.47
2022-12-01T05:24:58.350Z,14.50
2022-12-01T05:30:00.321Z,16.93
2022-12-01T05:35:01.922Z,13.93
2022-12-01T05:40:03.738Z,17.37
2022-12-01T05:45:05.772Z,17.03
2022-12-01T05:50:08.106Z,15.57
2022-12-01T05:55:09.886Z,16.70
2022-12-01T06:00:13.285Z,16.90
2022-12-01T06:05:14.893Z,18.87
2022-12-01T06:10:16.736Z,18.90
2022-12-01T06:15:18.352Z,15.60
2022-12-01T06:20:19.924Z,16.57
2022-12-01T06:25:21.492Z,17.23
2022-12-01T06:30:23.522Z,17.73
2022-12-01T06:35:25.318Z,17.47
2022-12-01T06:40:27.543Z,16.97
2022-12-01T06:45:30.140Z,19.57
2022-12-01T06:50:31.796Z,16.20
2022-12-01T06:55:34.139Z,16.57
2022-12-01T07:00:35.943Z,17.47
2022-12-01T07:05:37.817Z,16.97
2022-12-01T07:10:39.442Z,17.63
2022-12-01T07:15:40.933Z,16.20
2022-12-01T07:20:42.535Z,17.33
2022-12-01T07:25:44.094Z,15.23
2022-12-01T07:30:46.685Z,15.60
2022-12-01T07:35:48.285Z,16.00
2022-12-01T07:40:49.841Z,16.40
2022-12-01T07:45:52.735Z,16.77
2022-12-01T07:50:55.753Z,15.20
2022-12-01T07:55:57.421Z,16.33
2022-12-01T08:00:59.377Z,19.37
2022-12-01T08:06:02.149Z,19.03
2022-12-01T08:11:10.320Z,19.07
2022-12-01T08:16:14.500Z,19.00
2022-12-01T08:21:18.608Z,15.40
2022-12-01T08:26:20.828Z,18.47
2022-12-01T08:31:28.142Z,18.47
2022-12-01T08:36:29.856Z,15.10
2022-12-01T08:41:31.773Z,18.13
2022-12-01T08:46:35.107Z,17.77
2022-12-01T08:51:36.703Z,17.07
2022-12-01T08:56:41.676Z,15.73
2022-12-01T09:01:57.393Z,19.30
2022-12-01T09:06:59.241Z,16.77
2022-12-01T09:12:00.787Z,14.43
2022-12-01T09:17:02.330Z,17.07
2022-12-01T09:22:03.868Z,15.47
2022-12-01T09:27:06.221Z,15.47
2022-12-01T09:32:08.129Z,15.53
2022-12-01T09:37:09.755Z,15.43
2022-12-01T09:42:16.478Z,13.07
2022-12-01T09:47:21.509Z,13.57
2022-12-01T09:52:24.662Z,13.17
2022-12-01T09:57:35.393Z,12.03
2022-12-01T10:02:41.296Z,10.63
2022-12-01T10:07:50.719Z,9.83
2022-12-01T10:12:52.481Z,9.10
2022-12-01T10:18:26.127Z,8.47
2022-12-01T10:23:30.666Z,8.83
2022-12-01T10:28:36.349Z,8.83
2022-12-01T10:33:46.675Z,8.23
2022-12-01T10:38:48.315Z,7.33
2022-12-01T10:43:52.731Z,7.70
2022-12-01T10:48:59.519Z,8.57
2022-12-01T10:54:08.002Z,10.93
2022-12-01T10:59:43.415Z,8.43
2022-12-01T11:04:51.767Z,7.97
2022-12-01T11:10:18.172Z,7.67
2022-12-01T11:15:22.855Z,7.20
2022-12-01T11:20:31.700Z,7.27
2022-12-01T11:25:33.285Z,8.50
2022-12-01T11:30:34.899Z,8.77
2022-12-01T11:35:37.585Z,8.03
2022-12-01T11:40:51.501Z,7.67
2022-12-01T11:45:54.819Z,7.43
2022-12-01T11:51:07.395Z,7.10
2022-12-01T11:56:23.625Z,6.60
2022-12-01T12:01:47.812Z,8.83
2022-12-01T12:07:14.488Z,9.43
2022-12-01T12:12:41.161Z,8.83
2022-12-01T12:18:20.718Z,9.87
2022-12-01T12:23:40.531Z,10.93
2022-12-01T12:29:23.282Z,13.63
2022-12-01T12:34:52.596Z,12.93
2022-12-01T12:39:57.219Z,13.13
2022-12-01T12:45:19.054Z,15.40
2022-12-01T12:50:59.015Z,15.07
2022-12-01T12:56:05.595Z,14.67
2022-12-01T13:01:12.970Z,15.67
2022-12-01T13:06:41.880Z,15.57
2022-12-01T13:12:15.944Z,15.20
2022-12-01T13:17:27.089Z,14.80
2022-12-01T13:22:32.251Z,18.93
2022-12-01T13:27:38.530Z,19.17
2022-12-01T13:32:40.761Z,17.40
2022-12-01T13:37:42.480Z,19.07
2022-12-01T13:42:52.876Z,23.60
2022-12-01T13:47:55.859Z,20.73
2022-12-01T13:53:11.231Z,22.93
2022-12-01T13:58:14.192Z,20.73
2022-12-01T14:03:16.692Z,24.70
2022-12-01T14:08:33.490Z,20.93
2022-12-01T14:13:50.404Z,20.13
2022-12-01T14:18:56.022Z,20.17
2022-12-01T14:24:04.966Z,25.87
2022-12-01T14:29:09.699Z,21.70
2022-12-01T14:34:18.870Z,23.83
2022-12-01T14:39:23.427Z,23.53
2022-12-01T14:44:33.830Z,25.47
2022-12-01T14:50:15.068Z,26.30
2022-12-01T14:55:20.500Z,24.03
2022-12-01T15:00:24.204Z,21.03
2022-12-01T15:05:27.716Z,23.63
2022-12-01T15:10:36.929Z,19.67
2022-12-01T15:15:53.441Z,25.50
2022-12-01T15:21:05.395Z,25.47
2022-12-01T15:26:06.955Z,20.23
2022-12-01T15:31:11.691Z,22.50
2022-12-01T15:36:13.518Z,20.93
2022-12-01T15:41:29.089Z,24.63
2022-12-01T15:46:34.368Z,21.47
2022-12-01T15:51:36.152Z,21.30
2022-12-01T15:56:39.774Z,21.37
2022-12-01T16:01:43.335Z,23.27
2022-12-01T16:06:59.806Z,26.40
2022-12-01T16:12:20.133Z,25.23
2022-12-01T16:17:23.303Z,24.23
2022-12-01T16:22:25.096Z,26.33
2022-12-01T16:27:28.569Z,26.50
2022-12-01T16:32:38.264Z,21.57
2022-12-01T16:37:39.879Z,19.20
2022-12-01T16:42:41.697Z,20.80
2022-12-01T16:47:44.854Z,22.23
2022-12-01T16:52:46.852Z,22.73
2022-12-01T16:57:48.492Z,21.43
2022-12-01T17:02:50.655Z,22.00
2022-12-01T17:07:52.770Z,26.80
2022-12-01T17:12:54.720Z,23.27
2022-12-01T17:17:56.287Z,18.53
2022-12-01T17:22:59.252Z,23.43
2022-12-01T17:28:01.020Z,21.00
2022-12-01T17:33:02.904Z,22.10
2022-12-01T17:38:04.837Z,20.57
2022-12-01T17:43:07.635Z,21.43
2022-12-01T17:48:10.779Z,21.47
2022-12-01T17:53:12.516Z,20.70
2022-12-01T17:58:14.329Z,23.20
2022-12-01T18:03:17.301Z,22.53
2022-12-01T18:08:18.896Z,21.70
2022-12-01T18:13:21.529Z,27.43
2022-12-01T18:18:23.207Z,25.50
2022-12-01T18:23:26.482Z,25.60
2022-12-01T18:28:28.421Z,26.97
2022-12-01T18:33:36.836Z,22.50
2022-12-01T18:38:40.207Z,22.90
2022-12-01T18:43:42.178Z,28.07
2022-12-01T18:48:52.771Z,25.43
2022-12-01T18:53:55.353Z,27.20
2022-12-01T18:59:00.089Z,26.80
2022-12-01T19:04:02.233Z,27.57
2022-12-01T19:09:05.920Z,25.33
2022-12-01T19:14:09.661Z,24.77
2022-12-01T19:19:11.379Z,28.33
2022-12-01T19:24:13.254Z,28.03
2022-12-01T19:29:14.775Z,24.87
2022-12-01T19:34:16.410Z,25.47
2022-12-01T19:39:17.964Z,25.73
2022-12-01T19:44:19.829Z,25.37
2022-12-01T19:49:21.441Z,27.50
2022-12-01T19:54:23.023Z,24.80
2022-12-01T19:59:24.604Z,23.33
2022-12-01T20:04:26.247Z,22.93
2022-12-01T20:09:27.983Z,23.70
2022-12-01T20:14:30.634Z,26.20
2022-12-01T20:19:32.464Z,24.47
2022-12-01T20:24:35.969Z,23.23
2022-12-01T20:29:37.671Z,22.13
2022-12-01T20:34:39.944Z,23.53
2022-12-01T20:39:41.674Z,18.90
2022-12-01T20:44:43.292Z,22.57
2022-12-01T20:49:45.404Z,21.30
2022-12-01T20:54:47.012Z,24.63
2022-12-01T20:59:48.608Z,23.17
2022-12-01T21:04:52.276Z,26.67
2022-12-01T21:09:55.917Z,21.30
2022-12-01T21:15:02.129Z,24.43
2022-12-01T21:20:09.853Z,23.03
2022-12-01T21:25:18.633Z,20.00
2022-12-01T21:30:25.763Z,19.67
2022-12-01T21:35:27.631Z,24.67
2022-12-01T21:40:29.372Z,24.70
2022-12-01T21:45:32.116Z,21.03
2022-12-01T21:50:33.844Z,19.40
2022-12-01T21:55:37.718Z,19.90
2022-12-01T22:00:39.749Z,19.47
2022-12-01T22:06:01.091Z,19.33
2022-12-01T22:11:20.738Z,17.37
2022-12-01T22:16:29.874Z,17.00
2022-12-01T22:21:33.566Z,17.93
2022-12-01T22:26:41.169Z,17.10
2022-12-01T22:31:42.888Z,18.83
2022-12-01T22:36:44.703Z,14.70
2022-12-01T22:41:46.396Z,17.00
2022-12-01T22:46:48.175Z,15.20
2022-12-01T22:52:10.088Z,14.67
2022-12-01T22:57:25.496Z,13.87
2022-12-01T23:02:31.928Z,13.37
2022-12-01T23:07:34.419Z,13.97
2022-12-01T23:12:37.214Z,14.27
2022-12-01T23:17:40.633Z,12.23
2022-12-01T23:22:42.400Z,12.20
2022-12-01T23:27:48.651Z,14.57
2022-12-01T23:33:15.946Z,12.77
2022-12-01T23:38:35.233Z,13.20
2022-12-01T23:43:42.110Z,12.97
2022-12-01T23:48:46.463Z,13.60
2022-12-01T23:53:48.153Z,14.53
2022-12-01T23:58:50.724Z,11.73
