createdAt,value
2023-05-10T04:00:12.881Z,8.00
2023-05-10T04:01:13.046Z,8.00
2023-05-10T04:02:13.139Z,12.00
2023-05-10T04:03:13.255Z,14.00
2023-05-10T04:04:13.500Z,14.00
2023-05-10T04:05:14.168Z,9.00
2023-05-10T04:06:14.518Z,8.00
2023-05-10T04:07:13.731Z,10.00
2023-05-10T04:08:13.864Z,15.00
2023-05-10T04:09:13.962Z,14.00
2023-05-10T04:10:14.323Z,15.00
2023-05-10T04:11:15.205Z,15.00
2023-05-10T04:12:15.308Z,15.00
2023-05-10T04:13:14.530Z,14.00
2023-05-10T04:14:15.535Z,18.00
2023-05-10T04:15:14.688Z,15.00
2023-05-10T04:16:14.842Z,18.00
2023-05-10T04:17:14.986Z,17.00
2023-05-10T04:18:15.046Z,19.00
2023-05-10T04:19:15.185Z,20.00
2023-05-10T04:20:15.539Z,20.00
2023-05-10T04:21:15.518Z,19.00
2023-05-10T04:22:15.653Z,22.00
2023-05-10T04:23:15.796Z,25.00
2023-05-10T04:24:15.962Z,20.00
2023-05-10T04:25:16.086Z,23.00
2023-05-10T04:26:16.220Z,26.00
2023-05-10T04:27:16.349Z,25.00
2023-05-10T04:28:16.441Z,26.00
2023-05-10T04:29:16.601Z,29.00
2023-05-10T04:30:16.981Z,31.00
2023-05-10T04:31:17.022Z,33.00
2023-05-10T04:32:16.978Z,35.00
2023-05-10T04:33:17.108Z,34.00
2023-05-10T04:34:17.314Z,33.00
2023-05-10T04:35:17.516Z,35.00
2023-05-10T04:36:17.542Z,35.00
2023-05-10T04:37:17.642Z,33.00
2023-05-10T04:38:17.770Z,33.00
2023-05-10T04:39:17.891Z,35.00
2023-05-10T04:40:18.283Z,33.00
2023-05-10T04:41:18.161Z,37.00
2023-05-10T04:42:18.278Z,39.00
2023-05-10T04:43:18.442Z,42.00
2023-05-10T04:44:18.584Z,48.00
2023-05-10T04:45:18.673Z,48.00
2023-05-10T04:46:18.845Z,51.00
2023-05-10T04:47:18.967Z,51.00
2023-05-10T04:48:19.131Z,53.00
2023-05-10T04:49:20.266Z,57.00
2023-05-10T04:50:19.552Z,56.00
2023-05-10T04:51:19.577Z,58.00
2023-05-10T04:52:19.670Z,61.00
2023-05-10T04:53:20.548Z,58.00
2023-05-10T04:54:19.905Z,59.00
2023-05-10T04:55:20.020Z,56.00
2023-05-10T04:56:20.129Z,60.00
2023-05-10T04:57:20.273Z,60.00
2023-05-10T04:58:20.393Z,50.00
2023-05-10T04:59:20.559Z,65.00
2023-05-10T05:00:20.691Z,69.00
2023-05-10T05:01:20.906Z,74.00
2023-05-10T05:02:21.016Z,71.00
2023-05-10T05:03:21.146Z,71.00
2023-05-10T05:04:21.209Z,67.00
2023-05-10T05:05:21.354Z,78.00
2023-05-10T05:06:21.473Z,81.00
2023-05-10T05:07:21.610Z,90.00
2023-05-10T05:08:21.726Z,86.00
2023-05-10T05:09:21.858Z,89.00
2023-05-10T05:10:21.969Z,76.00
2023-05-10T05:11:22.117Z,69.00
2023-05-10T05:12:22.219Z,78.00
2023-05-10T05:13:22.437Z,88.00
2023-05-10T05:14:22.541Z,97.00
2023-05-10T05:15:22.689Z,85.00
2023-05-10T05:16:22.952Z,106.00
2023-05-10T05:17:22.981Z,111.00
2023-05-10T05:18:23.792Z,118.00
2023-05-10T05:19:23.229Z,127.00
2023-05-10T05:20:23.394Z,114.00
2023-05-10T05:21:23.547Z,127.00
2023-05-10T05:22:23.686Z,122.00
2023-05-10T05:23:23.805Z,128.00
2023-05-10T05:24:23.927Z,132.00
2023-05-10T05:25:24.093Z,140.00
2023-05-10T05:26:24.212Z,139.00
2023-05-10T05:27:25.060Z,141.00
2023-05-10T05:28:24.494Z,139.00
2023-05-10T05:29:25.288Z,141.00
2023-05-10T05:30:24.780Z,145.00
2023-05-10T05:31:25.893Z,139.00
2023-05-10T05:32:25.077Z,151.00
2023-05-10T05:33:25.185Z,166.00
2023-05-10T05:35:40.877Z,170.00
2023-05-10T05:36:41.081Z,183.00
2023-05-10T05:37:41.082Z,187.00
2023-05-10T05:38:41.219Z,195.00
2023-05-10T05:39:41.492Z,205.00
2023-05-10T05:40:41.651Z,218.00
2023-05-10T05:41:41.703Z,223.00
2023-05-10T05:42:41.770Z,240.00
2023-05-10T05:43:42.677Z,249.00
2023-05-10T05:44:42.109Z,260.00
2023-05-10T05:45:42.178Z,266.00
2023-05-10T05:46:42.519Z,278.00
2023-05-10T05:47:42.684Z,287.00
2023-05-10T05:48:42.565Z,295.00
2023-05-10T05:49:42.736Z,302.00
2023-05-10T05:50:43.715Z,317.00
2023-05-10T05:51:43.003Z,316.00
2023-05-10T05:52:43.165Z,316.00
2023-05-10T05:53:43.377Z,316.00
2023-05-10T05:54:43.450Z,318.00
2023-05-10T05:55:43.596Z,325.00
2023-05-10T05:56:43.764Z,319.00
2023-05-10T05:57:44.020Z,322.00
2023-05-10T05:58:44.137Z,329.00
2023-05-10T05:59:44.144Z,332.00
2023-05-10T06:00:45.398Z,335.00
2023-05-10T06:01:44.608Z,311.00
2023-05-10T06:02:44.746Z,313.00
2023-05-10T06:03:44.723Z,328.00
2023-05-10T06:04:45.080Z,323.00
2023-05-10T06:05:44.878Z,333.00
2023-05-10T06:06:45.057Z,352.00
2023-05-10T06:07:45.103Z,366.00
2023-05-10T06:08:45.131Z,394.00
2023-05-10T06:09:45.307Z,388.00
2023-05-10T06:10:45.565Z,413.00
2023-05-10T06:11:45.594Z,409.00
2023-05-10T06:12:45.704Z,378.00
2023-05-10T06:13:45.848Z,360.00
2023-05-10T06:14:46.035Z,427.00
2023-05-10T06:15:46.116Z,394.00
2023-05-10T06:16:46.295Z,319.00
2023-05-10T06:17:46.450Z,421.00
2023-05-10T06:18:46.623Z,404.00
2023-05-10T06:19:46.674Z,396.00
2023-05-10T06:20:46.816Z,437.00
2023-05-10T06:21:47.213Z,400.00
2023-05-10T06:22:47.088Z,399.00
2023-05-10T06:23:47.359Z,363.00
2023-05-10T06:24:47.444Z,315.00
2023-05-10T06:25:47.510Z,279.00
2023-05-10T06:26:47.865Z,255.00
2023-05-10T06:27:51.119Z,273.00
2023-05-10T06:28:48.851Z,288.00
2023-05-10T06:29:49.210Z,295.00
2023-05-10T06:30:48.116Z,385.00
2023-05-10T06:31:48.366Z,396.00
2023-05-10T06:32:48.451Z,386.00
2023-05-10T06:33:48.530Z,448.00
2023-05-10T06:34:48.857Z,447.00
2023-05-10T06:35:49.993Z,401.00
2023-05-10T06:36:48.987Z,431.00
2023-05-10T06:37:49.136Z,421.00
2023-05-10T06:38:49.350Z,465.00
2023-05-10T06:39:50.681Z,437.00
2023-05-10T06:40:49.574Z,463.00
2023-05-10T06:41:49.880Z,402.00
2023-05-10T06:42:49.839Z,320.00
2023-05-10T06:43:49.976Z,273.00
2023-05-10T06:44:50.153Z,334.00
2023-05-10T06:45:50.265Z,358.00
2023-05-10T06:46:51.452Z,403.00
2023-05-10T06:47:50.661Z,402.00
2023-05-10T06:48:51.667Z,564.00
2023-05-10T06:49:51.036Z,526.00
2023-05-10T06:50:51.033Z,526.00
2023-05-10T06:51:51.826Z,407.00
2023-05-10T06:52:53.139Z,529.00
2023-05-10T06:53:51.353Z,375.00
2023-05-10T06:54:51.529Z,341.00
2023-05-10T06:55:52.653Z,333.00
2023-05-10T06:56:52.702Z,247.00
2023-05-10T06:57:51.934Z,201.00
2023-05-10T06:58:52.052Z,203.00
2023-05-10T06:59:52.154Z,193.00
2023-05-10T07:00:52.360Z,332.00
2023-05-10T07:01:52.455Z,308.00
2023-05-10T07:02:52.589Z,283.00
2023-05-10T07:03:52.706Z,355.00
2023-05-10T07:04:53.082Z,344.00
2023-05-10T07:05:52.934Z,432.00
2023-05-10T07:06:53.175Z,497.00
2023-05-10T07:07:53.274Z,595.00
2023-05-10T07:08:53.407Z,473.00
2023-05-10T07:09:53.558Z,411.00
2023-05-10T07:10:53.595Z,372.00
2023-05-10T07:11:53.793Z,395.00
2023-05-10T07:12:53.972Z,368.00
2023-05-10T07:13:54.012Z,363.00
2023-05-10T07:14:54.156Z,411.00
2023-05-10T07:15:54.298Z,357.00
2023-05-10T07:16:54.366Z,460.00
2023-05-10T07:17:54.676Z,494.00
2023-05-10T07:18:54.747Z,515.00
2023-05-10T07:19:54.852Z,500.00
2023-05-10T07:20:54.976Z,444.00
2023-05-10T07:21:55.115Z,463.00
2023-05-10T07:22:55.212Z,434.00
2023-05-10T07:23:55.447Z,437.00
2023-05-10T07:24:55.552Z,455.00
2023-05-10T07:25:55.622Z,416.00
2023-05-10T07:26:56.680Z,372.00
2023-05-10T07:27:55.933Z,507.00
2023-05-10T07:28:56.130Z,482.00
2023-05-10T07:29:56.302Z,577.00
2023-05-10T07:30:56.608Z,683.00
2023-05-10T07:31:58.817Z,704.00
2023-05-10T07:34:12.585Z,820.00
2023-05-10T07:35:12.607Z,845.00
2023-05-10T07:36:12.509Z,895.00
2023-05-10T07:37:12.597Z,919.00
2023-05-10T07:38:12.772Z,884.00
2023-05-10T07:39:21.201Z,916.00
2023-05-10T07:40:14.023Z,1013.00
2023-05-10T07:41:13.113Z,906.00
2023-05-10T07:42:13.163Z,827.00
2023-05-10T07:43:14.072Z,854.00
2023-05-10T07:44:13.371Z,947.00
2023-05-10T07:45:13.588Z,791.00
2023-05-10T07:46:13.723Z,695.00
2023-05-10T07:47:13.783Z,612.00
2023-05-10T07:48:13.972Z,648.00
2023-05-10T07:49:14.088Z,793.00
2023-05-10T07:50:14.153Z,717.00
2023-05-10T07:51:14.358Z,727.00
2023-05-10T07:52:14.444Z,774.00
2023-05-10T07:53:15.636Z,894.00
2023-05-10T07:54:14.741Z,846.00
2023-05-10T07:55:15.158Z,843.00
2023-05-10T07:56:14.899Z,864.00
2023-05-10T07:57:15.207Z,686.00
2023-05-10T07:58:15.186Z,702.00
2023-05-10T07:59:15.334Z,762.00
2023-05-10T08:00:15.450Z,730.00
2023-05-10T08:01:15.640Z,760.00
2023-05-10T08:02:15.802Z,746.00
2023-05-10T08:03:16.269Z,685.00
2023-05-10T08:04:16.144Z,518.00
2023-05-10T08:05:16.351Z,490.00
2023-05-10T08:06:16.261Z,477.00
2023-05-10T08:07:17.164Z,506.00
2023-05-10T08:08:16.525Z,477.00
2023-05-10T08:09:16.914Z,493.00
2023-05-10T08:10:16.846Z,551.00
2023-05-10T08:11:17.967Z,601.00
2023-05-10T08:12:17.086Z,632.00
2023-05-10T08:13:17.280Z,719.00
2023-05-10T08:14:18.020Z,874.00
2023-05-10T08:15:17.765Z,811.00
2023-05-10T08:16:18.830Z,730.00
2023-05-10T08:17:19.723Z,638.00
2023-05-10T08:18:20.600Z,632.00
2023-05-10T08:19:18.841Z,630.00
2023-05-10T08:20:18.312Z,520.00
2023-05-10T08:21:18.209Z,527.00
2023-05-10T08:22:18.439Z,550.00
2023-05-10T08:23:18.488Z,572.00
2023-05-10T08:24:18.617Z,511.00
2023-05-10T08:25:19.037Z,521.00
2023-05-10T08:26:19.963Z,686.00
2023-05-10T08:27:19.032Z,777.00
2023-05-10T08:28:20.052Z,610.00
2023-05-10T08:29:19.367Z,577.00
2023-05-10T08:30:19.497Z,543.00
2023-05-10T08:31:21.506Z,584.00
2023-05-10T08:32:19.635Z,544.00
2023-05-10T08:33:19.807Z,516.00
2023-05-10T08:34:20.022Z,532.00
2023-05-10T08:35:20.065Z,709.00
2023-05-10T08:36:20.222Z,793.00
2023-05-10T08:37:20.458Z,638.00
2023-05-10T08:38:21.634Z,703.00
2023-05-10T08:39:29.796Z,618.00
2023-05-10T08:40:21.818Z,498.00
2023-05-10T08:41:21.937Z,406.00
2023-05-10T08:42:20.994Z,677.00
2023-05-10T08:43:21.304Z,1067.00
2023-05-10T08:44:21.269Z,1135.00
2023-05-10T08:45:21.474Z,1180.00
2023-05-10T08:46:21.621Z,1100.00
2023-05-10T08:47:22.486Z,1194.00
2023-05-10T08:48:21.832Z,1117.00
2023-05-10T08:49:21.963Z,1076.00
2023-05-10T08:50:24.257Z,1125.00
2023-05-10T08:51:22.325Z,1117.00
2023-05-10T08:52:22.309Z,1080.00
2023-05-10T08:53:22.491Z,1177.00
2023-05-10T08:54:22.601Z,1227.00
2023-05-10T08:55:22.695Z,1233.00
2023-05-10T08:56:22.873Z,1075.00
2023-05-10T08:57:23.026Z,1012.00
2023-05-10T08:58:23.216Z,1129.00
2023-05-10T08:59:23.504Z,1228.00
2023-05-10T09:00:23.500Z,1088.00
2023-05-10T09:01:23.737Z,1052.00
2023-05-10T09:02:23.911Z,1151.00
2023-05-10T09:03:23.905Z,1134.00
2023-05-10T09:04:24.204Z,1227.00
2023-05-10T09:05:24.146Z,989.00
2023-05-10T09:06:24.456Z,941.00
2023-05-10T09:07:24.430Z,1147.00
2023-05-10T09:08:25.461Z,846.00
2023-05-10T09:09:24.704Z,1039.00
2023-05-10T09:10:24.799Z,1214.00
2023-05-10T09:11:24.975Z,758.00
2023-05-10T09:12:25.160Z,912.00
2023-05-10T09:13:25.201Z,1477.00
2023-05-10T09:14:25.310Z,2244.00
2023-05-10T09:15:26.457Z,1718.00
2023-05-10T09:16:27.706Z,1223.00
2023-05-10T09:17:26.122Z,578.00
2023-05-10T09:18:27.927Z,385.00
2023-05-10T09:19:26.945Z,449.00
2023-05-10T09:21:41.759Z,739.00
2023-05-10T09:22:41.920Z,953.00
2023-05-10T09:23:47.409Z,1195.00
2023-05-10T09:24:43.215Z,1227.00
2023-05-10T09:25:43.388Z,1386.00
2023-05-10T09:26:42.590Z,1419.00
2023-05-10T09:27:42.733Z,1517.00
2023-05-10T09:28:42.917Z,1367.00
2023-05-10T09:29:43.181Z,1500.00
2023-05-10T09:30:44.105Z,1380.00
2023-05-10T09:31:43.348Z,1697.00
2023-05-10T09:32:43.413Z,1347.00
2023-05-10T09:33:44.216Z,1451.00
2023-05-10T09:34:46.713Z,1486.00
2023-05-10T09:35:43.702Z,1623.00
2023-05-10T09:36:43.752Z,1722.00
2023-05-10T09:37:43.862Z,1643.00
2023-05-10T09:38:43.971Z,1746.00
2023-05-10T09:39:44.302Z,1530.00
2023-05-10T09:40:44.349Z,1132.00
2023-05-10T09:41:44.447Z,1277.00
2023-05-10T09:42:44.628Z,1232.00
2023-05-10T09:43:44.778Z,722.00
2023-05-10T09:44:45.380Z,543.00
2023-05-10T09:45:46.134Z,738.00
2023-05-10T09:46:45.821Z,929.00
2023-05-10T09:47:45.351Z,1021.00
2023-05-10T09:48:47.051Z,1227.00
2023-05-10T09:49:45.633Z,926.00
2023-05-10T09:50:45.657Z,1123.00
2023-05-10T09:51:45.835Z,1110.00
2023-05-10T09:52:45.973Z,827.00
2023-05-10T09:53:46.054Z,912.00
2023-05-10T09:54:46.797Z,807.00
2023-05-10T09:55:46.294Z,488.00
2023-05-10T09:56:46.596Z,441.00
2023-05-10T09:57:46.826Z,415.00
2023-05-10T09:58:46.784Z,331.00
2023-05-10T09:59:47.623Z,301.00
2023-05-10T10:00:47.767Z,318.00
2023-05-10T10:01:49.222Z,351.00
2023-05-10T10:13:24.912Z,1859.00
2023-05-10T10:14:25.021Z,1840.00
2023-05-10T10:15:25.205Z,1687.00
2023-05-10T10:16:25.334Z,1544.00
2023-05-10T10:17:25.534Z,1698.00
2023-05-10T10:18:25.761Z,1842.00
2023-05-10T10:19:25.801Z,1530.00
2023-05-10T10:20:25.888Z,1342.00
2023-05-10T10:21:26.072Z,1536.00
2023-05-10T10:22:26.130Z,1412.00
2023-05-10T10:23:26.321Z,1393.00
2023-05-10T10:24:26.419Z,1372.00
2023-05-10T10:25:26.623Z,1527.00
2023-05-10T10:26:26.558Z,1377.00
2023-05-10T10:27:26.775Z,1470.00
2023-05-10T10:28:28.262Z,1387.00
2023-05-10T10:29:27.079Z,1374.00
2023-05-10T10:30:27.210Z,1374.00
2023-05-10T10:31:28.074Z,1233.00
2023-05-10T10:32:27.551Z,942.00
2023-05-10T10:33:28.692Z,1226.00
2023-05-10T10:34:27.934Z,1798.00
2023-05-10T10:35:28.498Z,1639.00
2023-05-10T10:36:27.947Z,918.00
2023-05-10T10:37:28.316Z,1747.00
2023-05-10T10:38:28.189Z,1297.00
2023-05-10T10:39:28.377Z,1578.00
2023-05-10T10:40:28.505Z,1770.00
2023-05-10T10:41:28.577Z,1573.00
2023-05-10T10:42:28.727Z,1693.00
2023-05-10T10:43:28.852Z,1515.00
2023-05-10T10:44:29.146Z,1611.00
2023-05-10T10:45:29.149Z,2328.00
2023-05-10T10:46:29.503Z,2252.00
2023-05-10T10:47:29.503Z,1667.00
2023-05-10T10:48:29.604Z,1580.00
2023-05-10T10:49:29.745Z,1353.00
2023-05-10T10:50:30.877Z,1367.00
2023-05-10T10:51:30.093Z,1197.00
2023-05-10T10:52:30.117Z,1149.00
2023-05-10T10:53:30.376Z,957.00
2023-05-10T10:54:31.364Z,796.00
2023-05-10T10:55:31.485Z,752.00
2023-05-10T10:56:30.617Z,481.00
2023-05-10T10:57:30.791Z,523.00
2023-05-10T10:58:30.955Z,1212.00
2023-05-10T10:59:31.130Z,1631.00
2023-05-10T11:00:31.247Z,1847.00
2023-05-10T11:01:31.519Z,1672.00
2023-05-10T11:02:31.771Z,1400.00
2023-05-10T11:03:32.651Z,1110.00
2023-05-10T11:04:31.989Z,1471.00
2023-05-10T11:05:32.879Z,2071.00
2023-05-10T11:06:32.125Z,2221.00
2023-05-10T11:07:32.218Z,1826.00
2023-05-10T11:08:32.407Z,1312.00
2023-05-10T11:09:32.546Z,1632.00
2023-05-10T11:10:32.615Z,1767.00
2023-05-10T11:11:32.757Z,1217.00
2023-05-10T11:12:33.995Z,1668.00
2023-05-10T11:13:34.095Z,2398.00
2023-05-10T11:14:34.162Z,2248.00
2023-05-10T11:15:33.523Z,1369.00
2023-05-10T11:16:33.609Z,1099.00
2023-05-10T11:17:33.607Z,1531.00
2023-05-10T11:18:33.839Z,1490.00
2023-05-10T11:19:34.775Z,1956.00
2023-05-10T11:20:34.061Z,2343.00
2023-05-10T11:21:34.324Z,2179.00
2023-05-10T11:22:34.276Z,2000.00
2023-05-10T11:23:34.405Z,1872.00
2023-05-10T11:24:34.622Z,1331.00
2023-05-10T11:25:34.704Z,1839.00
2023-05-10T11:26:34.985Z,1905.00
2023-05-10T11:27:35.013Z,1635.00
2023-05-10T11:28:35.121Z,2745.00
2023-05-10T11:29:35.237Z,3029.00
2023-05-10T11:30:36.304Z,2091.00
2023-05-10T11:31:35.570Z,2323.00
2023-05-10T11:32:35.711Z,1728.00
2023-05-10T11:33:35.831Z,882.00
2023-05-10T11:34:35.945Z,1743.00
2023-05-10T11:35:36.059Z,1992.00
2023-05-10T11:36:36.262Z,1573.00
2023-05-10T11:37:36.416Z,1313.00
2023-05-10T11:38:36.627Z,1393.00
2023-05-10T11:39:36.716Z,1310.00
2023-05-10T11:40:36.730Z,1054.00
2023-05-10T11:41:36.866Z,1092.00
2023-05-10T11:42:37.108Z,517.00
2023-05-10T11:43:37.147Z,648.00
2023-05-10T11:44:37.338Z,692.00
2023-05-10T11:45:37.376Z,1423.00
2023-05-10T11:46:37.527Z,1840.00
2023-05-10T11:47:37.750Z,2260.00
2023-05-10T11:48:37.729Z,3131.00
2023-05-10T11:49:37.859Z,1872.00
2023-05-10T11:50:38.036Z,2386.00
2023-05-10T11:51:38.149Z,2457.00
2023-05-10T11:52:38.316Z,2487.00
2023-05-10T11:53:38.372Z,2282.00
2023-05-10T11:54:38.508Z,1980.00
2023-05-10T11:55:38.670Z,1804.00
2023-05-10T11:56:38.834Z,1185.00
2023-05-10T11:57:39.010Z,2330.00
2023-05-10T11:58:39.111Z,2854.00
2023-05-10T11:59:40.639Z,2918.00
2023-05-10T12:00:39.345Z,3326.00
2023-05-10T12:01:39.521Z,3380.00
2023-05-10T12:02:39.730Z,3660.00
2023-05-10T12:03:39.932Z,3714.00
2023-05-10T12:04:40.087Z,2668.00
2023-05-10T12:06:58.471Z,2189.00
2023-05-10T12:07:55.663Z,2350.00
2023-05-10T12:08:55.796Z,3210.00
2023-05-10T12:09:55.918Z,3257.00
2023-05-10T12:10:56.024Z,3281.00
2023-05-10T12:11:56.156Z,4133.00
2023-05-10T12:12:56.290Z,2894.00
2023-05-10T12:13:56.403Z,3510.00
2023-05-10T12:14:56.519Z,4457.00
2023-05-10T12:15:56.716Z,4535.00
2023-05-10T12:16:56.933Z,4298.00
2023-05-10T12:17:57.915Z,4463.00
2023-05-10T12:18:57.266Z,3539.00
2023-05-10T12:19:57.389Z,4592.00
2023-05-10T12:20:57.451Z,5017.00
2023-05-10T12:21:57.601Z,5275.00
2023-05-10T12:22:59.737Z,5217.00
2023-05-10T12:23:57.875Z,5261.00
2023-05-10T12:24:58.745Z,1176.00
2023-05-10T12:25:58.235Z,1537.00
2023-05-10T12:26:58.319Z,1554.00
2023-05-10T12:27:58.449Z,1608.00
2023-05-10T12:28:58.596Z,1476.00
2023-05-10T12:29:58.734Z,2189.00
2023-05-10T12:30:58.922Z,1264.00
2023-05-10T12:32:00.021Z,13622.00
2023-05-10T12:32:59.121Z,21394.00
2023-05-10T12:34:00.207Z,29514.00
2023-05-10T12:34:59.359Z,10643.00
2023-05-10T12:35:59.506Z,25868.00
2023-05-10T12:36:59.644Z,33737.00
2023-05-10T12:37:59.778Z,20782.00
2023-05-10T12:38:59.916Z,4689.00
2023-05-10T12:40:00.079Z,3688.00
2023-05-10T12:41:00.352Z,7598.00
2023-05-10T12:42:00.421Z,9915.00
2023-05-10T12:43:00.491Z,9072.00
2023-05-10T12:44:00.865Z,31540.00
2023-05-10T12:45:00.789Z,20980.00
2023-05-10T12:46:00.929Z,31839.00
2023-05-10T12:47:01.034Z,35309.00
2023-05-10T12:48:01.208Z,11253.00
2023-05-10T12:49:08.652Z,5369.00
2023-05-10T12:50:02.421Z,7581.00
2023-05-10T12:51:02.504Z,4528.00
2023-05-10T12:52:01.756Z,14970.00
2023-05-10T12:53:01.886Z,3764.00
2023-05-10T12:54:02.059Z,12508.00
2023-05-10T12:55:02.175Z,5520.00
2023-05-10T12:56:02.302Z,16379.00
2023-05-10T12:57:02.411Z,9672.00
2023-05-10T12:58:03.477Z,4837.00
2023-05-10T12:59:02.706Z,13149.00
2023-05-10T13:00:02.873Z,5492.00
2023-05-10T13:01:03.059Z,8911.00
2023-05-10T13:02:03.292Z,20185.00
2023-05-10T13:03:03.216Z,26511.00
2023-05-10T13:04:03.368Z,20582.00
2023-05-10T13:05:03.551Z,3108.00
2023-05-10T13:06:03.721Z,11410.00
2023-05-10T13:07:03.684Z,15224.00
2023-05-10T13:08:03.880Z,18802.00
2023-05-10T13:09:03.992Z,10898.00
2023-05-10T13:10:04.117Z,12069.00
2023-05-10T13:11:04.673Z,16047.00
2023-05-10T13:12:04.749Z,28231.00
2023-05-10T13:13:04.491Z,19995.00
2023-05-10T13:14:04.965Z,24281.00
2023-05-10T13:15:04.874Z,18966.00
2023-05-10T13:16:05.941Z,10335.00
2023-05-10T13:17:05.209Z,4893.00
2023-05-10T13:18:05.216Z,15872.00
2023-05-10T13:19:05.540Z,5169.00
2023-05-10T13:20:05.816Z,29608.00
2023-05-10T13:21:05.515Z,34201.00
2023-05-10T13:22:05.653Z,32543.00
2023-05-10T13:23:05.761Z,14643.00
2023-05-10T13:24:05.903Z,30494.00
2023-05-10T13:25:05.998Z,21137.00
2023-05-10T13:26:06.097Z,8198.00
2023-05-10T13:27:06.249Z,6188.00
2023-05-10T13:28:06.384Z,12471.00
2023-05-10T13:29:06.501Z,11150.00
2023-05-10T13:30:06.631Z,13672.00
2023-05-10T13:31:06.741Z,29083.00
2023-05-10T13:32:06.867Z,33289.00
2023-05-10T13:33:07.056Z,29724.00
2023-05-10T13:34:07.131Z,23710.00
2023-05-10T13:35:07.263Z,18864.00
2023-05-10T13:36:07.409Z,17931.00
2023-05-10T13:37:07.503Z,19852.00
2023-05-10T13:38:07.635Z,10590.00
2023-05-10T13:39:07.798Z,8743.00
2023-05-10T13:40:07.890Z,17443.00
2023-05-10T13:41:07.996Z,29686.00
2023-05-10T13:42:08.137Z,30272.00
2023-05-10T13:43:08.258Z,27643.00
2023-05-10T13:44:08.349Z,26685.00
2023-05-10T13:45:08.491Z,27981.00
2023-05-10T13:46:08.731Z,28525.00
2023-05-10T13:47:08.775Z,30635.00
2023-05-10T13:50:25.560Z,30546.00
2023-05-10T13:51:25.662Z,27012.00
2023-05-10T13:52:25.784Z,27209.00
2023-05-10T13:53:25.874Z,30309.00
2023-05-10T13:54:26.149Z,31783.00
2023-05-10T13:55:26.102Z,24840.00
2023-05-10T13:56:27.157Z,27044.00
2023-05-10T13:57:26.347Z,29133.00
2023-05-10T13:58:26.499Z,7396.00
2023-05-10T13:59:26.637Z,3382.00
2023-05-10T14:00:26.740Z,1185.00
2023-05-10T14:01:26.980Z,773.00
2023-05-10T14:02:27.140Z,29904.00
2023-05-10T14:03:27.215Z,20325.00
2023-05-10T14:04:27.236Z,30266.00
2023-05-10T14:05:27.700Z,28287.00
2023-05-10T14:06:27.585Z,22457.00
2023-05-10T14:07:27.696Z,21553.00
2023-05-10T14:08:27.854Z,7647.00
2023-05-10T14:09:27.977Z,19996.00
2023-05-10T14:10:28.092Z,23883.00
2023-05-10T14:11:28.214Z,2656.00
2023-05-10T14:12:28.314Z,1862.00
2023-05-10T14:13:28.484Z,1781.00
2023-05-10T14:14:28.657Z,1379.00
2023-05-10T14:15:28.722Z,742.00
2023-05-10T14:16:28.863Z,5680.00
2023-05-10T14:17:28.974Z,2215.00
2023-05-10T14:18:29.088Z,3882.00
2023-05-10T14:19:29.180Z,2506.00
2023-05-10T14:20:29.274Z,2717.00
2023-05-10T14:21:29.475Z,3968.00
2023-05-10T14:22:29.622Z,2780.00
2023-05-10T14:23:29.879Z,2154.00
2023-05-10T14:24:29.828Z,1400.00
2023-05-10T14:25:29.934Z,1267.00
2023-05-10T14:26:30.089Z,1404.00
2023-05-10T14:27:30.219Z,2366.00
2023-05-10T14:28:30.370Z,1711.00
2023-05-10T14:29:30.461Z,1440.00
2023-05-10T14:30:30.600Z,1541.00
2023-05-10T14:31:30.722Z,1939.00
2023-05-10T14:32:30.875Z,1792.00
2023-05-10T14:33:30.998Z,1457.00
2023-05-10T14:34:31.058Z,1265.00
2023-05-10T14:35:31.175Z,1127.00
2023-05-10T14:36:31.304Z,1555.00
2023-05-10T14:37:31.393Z,1884.00
2023-05-10T14:38:31.639Z,2064.00
2023-05-10T14:39:31.706Z,1150.00
2023-05-10T14:40:31.836Z,648.00
2023-05-10T14:41:31.926Z,716.00
2023-05-10T14:42:32.039Z,2464.00
2023-05-10T14:43:32.222Z,2398.00
2023-05-10T14:44:32.333Z,2054.00
2023-05-10T14:45:32.498Z,1928.00
2023-05-10T14:46:32.653Z,2034.00
2023-05-10T14:47:32.722Z,2732.00
2023-05-10T14:48:32.890Z,2840.00
2023-05-10T14:49:32.978Z,2147.00
2023-05-10T14:50:37.031Z,1558.00
2023-05-10T14:51:33.256Z,2008.00
2023-05-10T14:52:34.343Z,1761.00
2023-05-10T14:53:33.511Z,1590.00
2023-05-10T14:54:33.607Z,1310.00
2023-05-10T14:55:33.801Z,1280.00
2023-05-10T14:56:33.928Z,1143.00
2023-05-10T14:57:34.016Z,866.00
2023-05-10T14:58:34.477Z,961.00
2023-05-10T14:59:34.278Z,1567.00
2023-05-10T15:00:34.395Z,2446.00
2023-05-10T15:01:34.541Z,1916.00
2023-05-10T15:02:36.647Z,1514.00
2023-05-10T15:03:34.946Z,1376.00
2023-05-10T15:04:34.889Z,1109.00
2023-05-10T15:05:35.074Z,891.00
2023-05-10T15:06:35.153Z,685.00
2023-05-10T15:07:35.271Z,351.00
2023-05-10T15:08:35.404Z,573.00
2023-05-10T15:09:35.551Z,1193.00
2023-05-10T15:10:35.724Z,2048.00
2023-05-10T15:11:35.801Z,1859.00
2023-05-10T15:12:35.919Z,1818.00
2023-05-10T15:13:36.093Z,1729.00
2023-05-10T15:14:36.178Z,1337.00
2023-05-10T15:15:36.327Z,895.00
2023-05-10T15:16:36.630Z,882.00
2023-05-10T15:17:36.545Z,657.00
2023-05-10T15:18:36.694Z,527.00
2023-05-10T15:19:36.776Z,479.00
2023-05-10T15:20:36.914Z,462.00
2023-05-10T15:21:37.021Z,639.00
2023-05-10T15:22:37.228Z,781.00
2023-05-10T15:23:37.316Z,653.00
2023-05-10T15:24:37.524Z,552.00
2023-05-10T15:25:37.668Z,503.00
2023-05-10T15:26:37.755Z,503.00
2023-05-10T15:27:37.924Z,427.00
2023-05-10T15:28:38.045Z,378.00
2023-05-10T15:29:38.194Z,311.00
2023-05-10T15:30:38.288Z,280.00
2023-05-10T15:31:38.457Z,254.00
2023-05-10T15:32:38.564Z,223.00
2023-05-10T15:33:38.661Z,227.00
2023-05-10T15:34:38.829Z,203.00
2023-05-10T15:35:38.980Z,182.00
2023-05-10T15:36:39.159Z,201.00
2023-05-10T15:37:39.295Z,213.00
2023-05-10T15:38:39.395Z,246.00
2023-05-10T15:39:39.537Z,299.00
2023-05-10T15:40:39.731Z,395.00
2023-05-10T15:41:39.851Z,443.00
2023-05-10T15:42:39.996Z,439.00
2023-05-10T15:43:41.060Z,490.00
2023-05-10T15:44:40.288Z,618.00
2023-05-10T15:45:40.358Z,739.00
2023-05-10T15:46:40.601Z,776.00
2023-05-10T15:47:40.830Z,705.00
2023-05-10T15:48:40.864Z,522.00
2023-05-10T15:49:40.999Z,377.00
2023-05-10T15:50:41.119Z,311.00
2023-05-10T15:51:41.237Z,276.00
2023-05-10T15:52:41.428Z,230.00
2023-05-10T15:53:52.696Z,197.00
2023-05-10T15:54:42.703Z,171.00
2023-05-10T15:55:41.833Z,155.00
2023-05-10T15:56:41.978Z,148.00
2023-05-10T15:57:42.148Z,139.00
2023-05-10T15:58:42.210Z,123.00
2023-05-10T15:59:42.316Z,104.00
2023-05-10T16:00:42.522Z,93.00
2023-05-10T16:12:39.747Z,72.00
2023-05-10T16:13:40.799Z,65.00
2023-05-10T16:14:40.020Z,55.00
2023-05-10T16:15:41.083Z,59.00
2023-05-10T16:16:40.353Z,73.00
2023-05-10T16:17:40.541Z,96.00
2023-05-10T16:18:40.629Z,117.00
2023-05-10T16:19:40.658Z,121.00
2023-05-10T16:20:40.832Z,113.00
2023-05-10T16:21:40.942Z,106.00
2023-05-10T16:22:41.095Z,82.00
2023-05-10T16:23:41.190Z,60.00
2023-05-10T16:24:41.296Z,61.00
2023-05-10T16:25:41.478Z,63.00
2023-05-10T16:26:42.549Z,53.00
2023-05-10T16:27:41.774Z,40.00
2023-05-10T16:28:42.831Z,37.00
2023-05-10T16:29:42.068Z,41.00
2023-05-10T16:30:42.343Z,57.00
2023-05-10T16:31:42.335Z,71.00
2023-05-10T16:32:43.510Z,67.00
2023-05-10T16:33:42.640Z,47.00
2023-05-10T16:34:42.769Z,41.00
2023-05-10T16:35:42.891Z,37.00
2023-05-10T16:36:43.050Z,37.00
2023-05-10T16:37:44.154Z,40.00
2023-05-10T16:38:43.269Z,46.00
2023-05-10T16:39:43.492Z,42.00
2023-05-10T16:40:43.588Z,37.00
2023-05-10T16:41:43.725Z,51.00
2023-05-10T16:42:43.915Z,66.00
2023-05-10T16:43:43.991Z,75.00
2023-05-10T16:44:45.070Z,65.00
2023-05-10T16:45:44.313Z,44.00
2023-05-10T16:46:44.662Z,40.00
2023-05-10T16:47:44.639Z,37.00
2023-05-10T16:48:44.671Z,34.00
2023-05-10T16:49:44.827Z,33.00