createdAt,value
2023-03-01T13:51:44.545Z,25.54
2023-03-01T13:55:27.424Z,25.89
2023-03-01T13:58:12.072Z,24.81
2023-03-01T14:00:51.139Z,24.89
2023-03-01T14:03:30.333Z,24.71
2023-03-01T14:06:15.921Z,24.65
2023-03-01T14:08:58.976Z,24.60
2023-03-01T14:12:09.755Z,24.53
2023-03-01T14:14:57.772Z,24.45
2023-03-01T14:18:14.638Z,24.11
2023-03-01T14:20:54.478Z,24.60
2023-03-01T14:23:36.416Z,25.79
2023-03-01T14:26:18.052Z,26.78
2023-03-01T14:29:02.182Z,27.44
2023-03-01T14:31:52.970Z,27.76
2023-03-01T14:34:33.130Z,27.95
2023-03-01T14:37:28.435Z,28.08
2023-03-01T14:40:09.420Z,28.20
2023-03-01T14:42:48.666Z,28.31
2023-03-01T14:45:35.318Z,28.46
2023-03-01T14:48:15.925Z,28.63
2023-03-01T14:50:55.557Z,28.74
2023-03-01T14:53:50.316Z,28.79
2023-03-01T14:56:29.945Z,28.82
2023-03-01T14:59:10.060Z,28.93
2023-03-01T15:01:55.078Z,29.04
2023-03-01T15:04:37.011Z,29.08
2023-03-01T15:07:21.729Z,29.07
2023-03-01T15:10:01.105Z,29.07
2023-03-01T15:12:45.903Z,29.05
2023-03-01T15:15:31.949Z,28.99
2023-03-01T15:18:25.731Z,28.93
2023-03-01T15:21:14.693Z,28.88
2023-03-01T15:23:58.497Z,28.84
2023-03-01T15:26:40.884Z,28.82
2023-03-01T15:29:28.945Z,28.81
2023-03-01T15:32:11.884Z,28.66
2023-03-01T15:34:56.028Z,28.40
2023-03-01T15:37:49.652Z,28.02
2023-03-01T15:40:33.352Z,27.63
2023-03-01T15:43:14.658Z,27.52
2023-03-01T15:46:04.827Z,27.51
2023-03-01T15:48:43.904Z,27.48
2023-03-01T15:51:36.251Z,27.32
2023-03-01T15:54:27.002Z,27.00
2023-03-01T15:57:05.878Z,26.51
2023-03-01T15:59:46.419Z,26.04
2023-03-01T16:02:25.464Z,25.77
2023-03-01T16:05:04.443Z,25.57
2023-03-01T16:07:48.425Z,25.39
2023-03-01T16:10:28.034Z,25.27
2023-03-01T16:13:07.060Z,25.11
2023-03-01T16:15:46.923Z,24.86
2023-03-01T16:18:25.719Z,24.59
2023-03-01T16:21:04.609Z,24.08
2023-03-01T16:23:48.470Z,23.63
2023-03-01T16:26:27.397Z,22.92
2023-03-01T16:29:06.736Z,22.52
2023-03-01T16:31:45.919Z,22.12
2023-03-01T16:34:25.461Z,21.10
2023-03-01T16:37:04.291Z,19.78
2023-03-01T16:39:48.189Z,19.05
2023-03-01T16:42:27.036Z,18.23
2023-03-01T16:45:13.983Z,16.95
2023-03-01T16:48:01.908Z,15.88
2023-03-01T16:50:40.734Z,15.39
2023-03-01T16:53:19.580Z,15.00
2023-03-01T16:56:07.063Z,14.68
2023-03-01T16:58:47.670Z,14.42
2023-03-01T17:01:36.945Z,14.17
2023-03-01T17:04:20.328Z,13.94
2023-03-01T17:06:59.216Z,13.69
2023-03-01T17:09:38.079Z,13.46
2023-03-01T17:12:22.935Z,13.24
2023-03-01T17:15:02.248Z,13.09
2023-03-01T17:17:41.703Z,12.94
2023-03-01T17:20:21.085Z,12.81
2023-03-01T17:23:00.608Z,12.67
2023-03-01T17:25:39.475Z,12.51
2023-03-01T17:28:23.361Z,12.37
2023-03-01T17:31:02.641Z,12.25
2023-03-01T17:33:42.019Z,12.12
2023-03-01T17:36:21.166Z,11.98
2023-03-01T17:39:00.024Z,11.85
2023-03-01T17:41:39.181Z,11.75
2023-03-01T17:44:23.056Z,11.66
2023-03-01T17:47:01.885Z,11.57
2023-03-01T17:49:41.125Z,11.46
2023-03-01T17:52:24.819Z,11.35
2023-03-01T17:55:03.787Z,11.24
2023-03-01T17:57:46.100Z,11.13
2023-03-01T18:00:31.021Z,11.03
2023-03-01T18:03:10.832Z,10.93
2023-03-01T18:05:50.001Z,10.85
2023-03-01T18:08:28.808Z,10.76
2023-03-01T18:11:09.041Z,10.70
2023-03-01T18:13:48.645Z,10.64
2023-03-01T18:16:33.021Z,10.56
2023-03-01T18:19:12.265Z,10.48
2023-03-01T18:21:51.070Z,10.39
2023-03-01T18:24:30.068Z,10.27
2023-03-01T18:27:08.984Z,10.15
2023-03-01T18:29:47.895Z,10.04
2023-03-01T18:32:32.771Z,9.95
2023-03-01T18:35:12.756Z,9.86
2023-03-01T18:37:51.588Z,9.77
2023-03-01T18:40:30.433Z,9.67
2023-03-01T18:43:09.216Z,9.57
2023-03-01T18:45:49.874Z,9.48
2023-03-01T18:48:33.991Z,9.41
2023-03-01T18:51:18.132Z,9.31
2023-03-01T18:53:56.996Z,9.24
2023-03-01T18:56:37.665Z,9.18
2023-03-01T18:59:16.463Z,9.14
2023-03-01T19:01:55.338Z,9.08
2023-03-01T19:04:39.262Z,9.03
2023-03-01T19:07:18.117Z,8.96
2023-03-01T19:09:57.113Z,8.89
2023-03-01T19:12:36.089Z,8.82
2023-03-01T19:15:17.195Z,8.74
2023-03-01T19:17:56.054Z,8.65
2023-03-01T19:20:40.561Z,8.58
2023-03-01T19:23:19.720Z,8.51
2023-03-01T19:25:58.577Z,8.47
2023-03-01T19:28:39.582Z,8.43
2023-03-01T19:31:21.081Z,8.38
2023-03-01T19:34:16.382Z,8.32
2023-03-01T19:37:00.323Z,8.26
2023-03-01T19:39:39.136Z,8.21
2023-03-01T19:42:18.051Z,8.17
2023-03-01T19:44:56.888Z,8.14
2023-03-01T19:47:35.677Z,8.11
2023-03-01T19:50:15.546Z,8.07
2023-03-01T19:52:59.518Z,8.01
2023-03-01T19:55:38.391Z,7.95
2023-03-01T19:58:18.204Z,7.91
2023-03-01T20:00:59.665Z,7.87
2023-03-01T20:03:40.744Z,7.84
2023-03-01T20:06:22.657Z,7.81
2023-03-01T20:09:20.367Z,7.80
2023-03-01T20:11:59.683Z,7.78
2023-03-01T20:17:21.977Z,7.71
2023-03-01T20:20:00.820Z,7.68
2023-03-01T20:22:39.658Z,7.67
2023-03-01T20:25:23.702Z,7.63
2023-03-01T20:28:02.635Z,7.60
2023-03-01T20:30:41.452Z,7.58
2023-03-01T20:33:20.321Z,7.56
2023-03-01T20:35:59.160Z,7.53
2023-03-01T20:38:38.151Z,7.50
2023-03-01T20:41:22.015Z,7.48
2023-03-01T20:44:01.332Z,7.45
2023-03-01T20:46:40.924Z,7.41
2023-03-01T20:49:19.772Z,7.37
2023-03-01T20:51:58.762Z,7.32
2023-03-01T20:54:37.710Z,7.27
2023-03-01T20:57:21.790Z,7.23
2023-03-01T21:00:00.806Z,7.18
2023-03-01T21:02:44.299Z,7.16
2023-03-01T21:05:23.765Z,7.14
2023-03-01T21:08:03.850Z,7.13
2023-03-01T21:10:42.657Z,7.12
2023-03-01T21:16:14.761Z,7.09
2023-03-01T21:18:54.301Z,7.08
2023-03-01T21:21:33.126Z,7.07
2023-03-01T21:24:12.942Z,7.06
2023-03-01T21:26:51.775Z,7.05
2023-03-01T21:29:35.658Z,7.04
2023-03-01T21:32:16.421Z,7.02
2023-03-01T21:34:55.453Z,7.00
2023-03-01T21:37:34.480Z,6.97
2023-03-01T21:40:15.030Z,6.94
2023-03-01T21:42:53.857Z,6.91
2023-03-01T21:45:37.787Z,6.86
2023-03-01T21:48:16.665Z,6.83
2023-03-01T21:51:02.099Z,6.80
2023-03-01T21:53:42.501Z,6.77
2023-03-01T21:56:23.766Z,6.73
2023-03-01T21:59:04.588Z,6.67
2023-03-01T22:01:48.582Z,6.64
2023-03-01T22:04:27.433Z,6.60
2023-03-01T22:07:06.278Z,6.55
2023-03-01T22:09:45.941Z,6.49
2023-03-01T22:12:24.758Z,6.43
2023-03-01T22:15:03.822Z,6.41
2023-03-01T22:17:47.699Z,6.39
2023-03-01T22:20:27.436Z,6.36
2023-03-01T22:23:06.224Z,6.33
2023-03-01T22:25:48.900Z,6.30
2023-03-01T22:28:27.739Z,6.27
2023-03-01T22:31:10.809Z,6.25
2023-03-01T22:33:55.300Z,6.21
2023-03-01T22:36:35.210Z,6.15
2023-03-01T22:39:14.580Z,6.11
2023-03-01T22:41:55.669Z,6.08
2023-03-01T22:44:34.648Z,6.04
2023-03-01T22:47:13.635Z,6.02
2023-03-01T22:49:57.591Z,6.00
2023-03-01T22:52:36.917Z,5.98
2023-03-01T22:55:16.760Z,5.93
2023-03-01T22:57:57.516Z,5.87
2023-03-01T23:00:36.533Z,5.84
2023-03-01T23:03:15.465Z,5.82
2023-03-01T23:05:59.461Z,5.79
2023-03-01T23:08:38.682Z,5.79
2023-03-01T23:11:20.184Z,5.77
2023-03-01T23:14:00.633Z,5.76
2023-03-01T23:16:39.456Z,5.75
2023-03-01T23:19:18.405Z,5.72
2023-03-01T23:22:02.301Z,5.69
2023-03-01T23:24:41.191Z,5.67
2023-03-01T23:27:20.133Z,5.67
2023-03-01T23:29:59.508Z,5.67
2023-03-01T23:32:41.629Z,5.67
2023-03-01T23:35:20.482Z,5.65
2023-03-01T23:38:04.385Z,5.63
2023-03-01T23:40:45.483Z,5.62
2023-03-01T23:43:24.265Z,5.62
2023-03-01T23:46:03.103Z,5.59
2023-03-01T23:48:41.918Z,5.56
2023-03-01T23:51:21.957Z,5.53
2023-03-01T23:54:08.895Z,5.53
2023-03-01T23:56:50.200Z,5.54
2023-03-01T23:59:30.612Z,5.54
