createdAt,value
2022-08-20T00:02:14.970Z,23.45
2022-08-20T00:04:42.892Z,23.47
2022-08-20T00:07:11.016Z,23.46
2022-08-20T00:09:38.885Z,23.45
2022-08-20T00:12:08.241Z,23.51
2022-08-20T00:14:37.326Z,23.49
2022-08-20T00:17:06.904Z,23.41
2022-08-20T00:19:34.933Z,23.31
2022-08-20T00:22:02.753Z,23.22
2022-08-20T00:24:30.690Z,23.20
2022-08-20T00:26:58.556Z,23.23
2022-08-20T00:29:26.889Z,23.13
2022-08-20T00:31:54.586Z,23.10
2022-08-20T00:34:22.450Z,23.15
2022-08-20T00:36:50.418Z,23.17
2022-08-20T00:39:18.143Z,23.18
2022-08-20T00:41:45.998Z,23.23
2022-08-20T00:44:22.121Z,23.26
2022-08-20T00:46:51.818Z,23.25
2022-08-20T00:49:28.560Z,23.24
2022-08-20T00:52:14.650Z,23.24
2022-08-20T00:54:53.202Z,23.24
2022-08-20T00:57:50.655Z,23.20
2022-08-20T01:00:35.070Z,23.24
2022-08-20T01:03:02.823Z,23.31
2022-08-20T01:05:30.877Z,23.37
2022-08-20T01:07:58.846Z,23.39
2022-08-20T01:10:34.744Z,23.40
2022-08-20T01:13:11.119Z,23.42
2022-08-20T01:15:43.932Z,23.38
2022-08-20T01:18:21.457Z,23.31
2022-08-20T01:21:09.786Z,23.35
2022-08-20T01:24:04.209Z,23.37
2022-08-20T01:26:42.677Z,23.36
2022-08-20T01:29:22.956Z,23.34
2022-08-20T01:31:51.258Z,23.37
2022-08-20T01:34:20.743Z,23.37
2022-08-20T01:36:57.456Z,23.37
2022-08-20T01:39:32.170Z,23.39
2022-08-20T01:42:27.420Z,23.34
2022-08-20T01:44:55.267Z,23.29
2022-08-20T01:47:31.457Z,23.21
2022-08-20T01:50:23.682Z,23.12
2022-08-20T01:53:08.830Z,23.10
2022-08-20T01:55:38.236Z,23.16
2022-08-20T01:58:06.195Z,23.20
2022-08-20T02:00:35.739Z,23.21
2022-08-20T02:03:04.600Z,23.12
2022-08-20T02:05:35.948Z,23.02
2022-08-20T02:08:04.715Z,22.92
2022-08-20T02:13:17.897Z,22.84
2022-08-20T02:15:45.591Z,22.91
2022-08-20T02:18:15.772Z,22.96
2022-08-20T02:20:44.913Z,22.95
2022-08-20T02:23:13.245Z,22.94
2022-08-20T02:25:43.668Z,22.87
2022-08-20T02:28:15.784Z,22.86
2022-08-20T02:30:49.881Z,22.85
2022-08-20T02:33:20.807Z,22.81
2022-08-20T02:35:56.923Z,22.84
2022-08-20T02:38:25.380Z,22.95
2022-08-20T02:40:53.378Z,23.10
2022-08-20T02:43:21.716Z,23.17
2022-08-20T02:45:49.658Z,23.10
2022-08-20T02:48:21.571Z,22.98
2022-08-20T02:50:58.789Z,22.93
2022-08-20T02:53:29.317Z,22.94
2022-08-20T02:55:57.664Z,22.98
2022-08-20T02:58:25.896Z,23.01
2022-08-20T03:00:54.171Z,23.08
2022-08-20T03:03:22.901Z,23.07
2022-08-20T03:05:57.243Z,23.01
2022-08-20T03:08:27.247Z,22.99
2022-08-20T03:10:55.933Z,23.02
2022-08-20T03:13:24.287Z,23.07
2022-08-20T03:15:59.026Z,23.09
2022-08-20T03:18:33.046Z,23.03
2022-08-20T03:21:01.869Z,22.95
2022-08-20T03:23:30.068Z,22.87
2022-08-20T03:25:58.536Z,22.66
2022-08-20T03:28:27.424Z,22.53
2022-08-20T03:30:58.018Z,22.52
2022-08-20T03:33:28.016Z,22.53
2022-08-20T03:35:56.211Z,22.58
2022-08-20T03:38:32.475Z,22.66
2022-08-20T03:41:03.206Z,22.69
2022-08-20T03:43:31.761Z,22.75
2022-08-20T03:46:00.374Z,22.81
2022-08-20T03:48:28.424Z,22.84
2022-08-20T03:50:57.640Z,22.88
2022-08-20T03:53:25.386Z,22.91
2022-08-20T03:55:56.450Z,22.96
2022-08-20T03:58:35.270Z,22.97
2022-08-20T04:01:07.275Z,22.99
2022-08-20T04:03:36.738Z,23.06
2022-08-20T04:06:04.680Z,23.14
2022-08-20T04:08:32.400Z,23.17
2022-08-20T04:11:00.338Z,23.15
2022-08-20T04:13:30.479Z,23.10
2022-08-20T04:16:01.051Z,23.06
2022-08-20T04:18:28.761Z,22.98
2022-08-20T04:20:56.472Z,22.96
2022-08-20T04:23:24.287Z,22.98
2022-08-20T04:25:52.021Z,22.73
2022-08-20T04:28:27.048Z,22.53
2022-08-20T04:30:58.878Z,22.52
2022-08-20T04:33:33.603Z,22.57
2022-08-20T04:36:06.250Z,22.61
2022-08-20T04:38:47.757Z,22.67
2022-08-20T04:41:23.663Z,22.71
2022-08-20T04:43:55.213Z,22.76
2022-08-20T04:46:28.858Z,22.80
2022-08-20T04:48:57.964Z,22.84
2022-08-20T04:51:26.926Z,22.83
2022-08-20T04:53:56.578Z,22.82
2022-08-20T04:56:29.156Z,22.84
2022-08-20T04:59:01.556Z,22.83
2022-08-20T05:01:29.996Z,22.83
2022-08-20T05:03:58.350Z,22.82
2022-08-20T05:06:32.185Z,22.90
2022-08-20T05:09:01.157Z,22.97
2022-08-20T05:11:34.584Z,22.97
2022-08-20T05:14:09.598Z,22.96
2022-08-20T05:16:39.506Z,22.99
2022-08-20T05:19:12.852Z,22.87
2022-08-20T05:21:41.310Z,22.85
2022-08-20T05:24:10.378Z,22.78
2022-08-20T05:26:38.314Z,22.69
2022-08-20T05:29:07.544Z,22.57
2022-08-20T05:31:35.727Z,22.36
2022-08-20T05:34:12.438Z,22.32
2022-08-20T05:36:49.559Z,22.27
2022-08-20T05:39:21.434Z,22.35
2022-08-20T05:41:50.911Z,22.44
2022-08-20T05:44:20.023Z,22.48
2022-08-20T05:46:48.527Z,22.51
2022-08-20T05:49:21.672Z,22.52
2022-08-20T05:51:53.870Z,22.53
2022-08-20T05:54:23.864Z,22.57
2022-08-20T05:56:51.738Z,22.57
2022-08-20T05:59:24.011Z,22.42
2022-08-20T06:01:52.998Z,22.43
2022-08-20T06:04:32.090Z,22.44
2022-08-20T06:07:07.280Z,22.54
2022-08-20T06:09:36.397Z,22.58
2022-08-20T06:12:07.808Z,22.56
2022-08-20T06:14:36.051Z,22.57
2022-08-20T06:17:18.629Z,22.63
2022-08-20T06:19:50.213Z,22.72
2022-08-20T06:22:22.855Z,22.80
2022-08-20T06:24:56.151Z,22.83
2022-08-20T06:27:24.401Z,22.76
2022-08-20T06:29:53.448Z,22.73
2022-08-20T06:32:31.810Z,22.71
2022-08-20T06:35:08.799Z,22.65
2022-08-20T06:37:39.780Z,22.65
2022-08-20T06:40:13.949Z,22.63
2022-08-20T06:42:47.871Z,22.62
2022-08-20T06:45:27.491Z,22.54
2022-08-20T06:48:01.209Z,22.42
2022-08-20T06:50:43.143Z,22.25
2022-08-20T06:53:19.372Z,22.13
2022-08-20T06:55:54.592Z,22.16
2022-08-20T06:58:36.126Z,22.21
2022-08-20T07:01:09.552Z,22.21
2022-08-20T07:03:55.562Z,22.21
2022-08-20T07:06:26.184Z,22.20
2022-08-20T07:08:55.855Z,22.20
2022-08-20T07:11:28.005Z,22.24
2022-08-20T07:13:59.581Z,22.27
2022-08-20T07:16:28.054Z,22.32
2022-08-20T07:18:56.207Z,22.37
2022-08-20T07:21:24.686Z,22.42
2022-08-20T07:23:53.164Z,22.47
2022-08-20T07:26:20.881Z,22.51
2022-08-20T07:28:49.108Z,22.56
2022-08-20T07:31:35.855Z,22.68
2022-08-20T07:34:04.472Z,22.65
2022-08-20T07:36:32.618Z,22.61
2022-08-20T07:39:05.946Z,22.65
2022-08-20T07:41:34.513Z,22.73
2022-08-20T07:44:02.826Z,22.83
2022-08-20T07:46:31.623Z,22.82
2022-08-20T07:48:59.929Z,22.75
2022-08-20T07:51:28.701Z,22.77
2022-08-20T07:53:58.454Z,22.70
2022-08-20T07:56:27.959Z,22.79
2022-08-20T07:58:59.271Z,22.90
2022-08-20T08:01:31.438Z,22.99
2022-08-20T08:04:00.736Z,23.06
2022-08-20T08:06:31.596Z,23.10
2022-08-20T08:09:08.414Z,23.11
2022-08-20T08:11:46.342Z,23.14
2022-08-20T08:14:26.815Z,23.18
2022-08-20T08:17:00.071Z,23.37
2022-08-20T08:19:38.836Z,23.54
2022-08-20T08:22:12.294Z,23.71
2022-08-20T08:24:57.263Z,23.82
2022-08-20T08:27:25.979Z,23.90
2022-08-20T08:29:54.634Z,23.88
2022-08-20T08:32:22.427Z,23.90
2022-08-20T08:34:50.148Z,23.97
2022-08-20T08:37:17.892Z,24.03
2022-08-20T08:39:45.818Z,24.03
2022-08-20T08:42:37.078Z,24.05
2022-08-20T08:45:10.793Z,24.12
2022-08-20T08:47:41.303Z,24.11
2022-08-20T08:50:50.181Z,24.02
2022-08-20T08:53:30.755Z,23.89
2022-08-20T08:55:59.992Z,23.88
2022-08-20T08:58:28.145Z,23.90
2022-08-20T09:00:55.874Z,23.86
2022-08-20T09:03:31.563Z,23.77
2022-08-20T09:06:02.504Z,23.73
2022-08-20T09:08:40.190Z,23.69
2022-08-20T09:11:09.565Z,23.74
2022-08-20T09:13:37.809Z,23.81
2022-08-20T09:16:06.175Z,23.84
2022-08-20T09:18:33.962Z,23.86
2022-08-20T09:21:01.795Z,23.90
2022-08-20T09:23:29.639Z,23.92
2022-08-20T09:25:57.840Z,24.00
2022-08-20T09:28:25.680Z,24.06
2022-08-20T09:31:00.366Z,24.06
2022-08-20T09:33:28.100Z,24.09
2022-08-20T09:35:55.882Z,24.09
2022-08-20T09:38:23.626Z,24.11
2022-08-20T09:40:51.399Z,24.10
2022-08-20T09:43:19.270Z,24.11
2022-08-20T09:45:46.959Z,24.10
2022-08-20T09:48:14.638Z,23.97
2022-08-20T09:50:48.618Z,23.89
2022-08-20T09:53:19.967Z,23.76
2022-08-20T09:55:53.798Z,23.68
2022-08-20T09:58:26.172Z,23.65
2022-08-20T10:00:53.976Z,23.62
2022-08-20T10:03:21.749Z,23.59
2022-08-20T10:05:49.483Z,23.54
2022-08-20T10:08:18.221Z,23.43
2022-08-20T10:10:45.969Z,23.38
2022-08-20T10:13:15.348Z,23.28
2022-08-20T10:15:43.497Z,23.18
2022-08-20T10:18:12.465Z,23.20
2022-08-20T10:20:40.752Z,23.16
2022-08-20T10:23:08.909Z,23.15
2022-08-20T10:25:37.096Z,23.22
2022-08-20T10:28:05.939Z,23.23
2022-08-20T10:30:35.318Z,23.27
2022-08-20T10:33:03.288Z,23.34
2022-08-20T10:35:31.307Z,23.29
2022-08-20T10:37:59.105Z,23.26
2022-08-20T10:40:27.155Z,23.27
2022-08-20T10:42:54.885Z,23.22
2022-08-20T10:45:22.576Z,23.17
2022-08-20T10:47:50.764Z,23.14
2022-08-20T10:50:20.148Z,23.15
2022-08-20T10:52:48.136Z,23.15
2022-08-20T10:55:16.549Z,23.15
2022-08-20T10:57:45.006Z,23.29
2022-08-20T11:00:17.279Z,23.50
2022-08-20T11:02:45.536Z,23.73
2022-08-20T11:05:13.800Z,23.94
2022-08-20T11:07:49.808Z,24.12
2022-08-20T11:10:27.924Z,24.26
2022-08-20T11:12:56.130Z,24.41
2022-08-20T11:15:24.523Z,24.57
2022-08-20T11:17:53.307Z,24.71
2022-08-20T11:20:26.106Z,24.88
2022-08-20T11:22:54.991Z,25.05
2022-08-20T11:25:22.792Z,25.16
2022-08-20T11:27:53.824Z,25.23
2022-08-20T11:30:35.889Z,25.14
2022-08-20T11:33:05.517Z,25.16
2022-08-20T11:35:48.094Z,25.15
2022-08-20T11:38:19.700Z,25.19
2022-08-20T11:40:48.759Z,25.23
2022-08-20T11:43:17.759Z,25.30
2022-08-20T11:45:50.024Z,25.43
2022-08-20T11:48:18.579Z,25.51
2022-08-20T11:50:47.528Z,25.53
2022-08-20T11:53:15.923Z,25.52
2022-08-20T11:55:44.721Z,25.56
2022-08-20T11:58:13.327Z,25.62
2022-08-20T12:00:41.523Z,25.71
2022-08-20T12:03:11.643Z,25.64
2022-08-20T12:05:44.898Z,25.62
2022-08-20T12:08:26.893Z,25.62
2022-08-20T12:11:00.042Z,25.63
2022-08-20T12:13:47.959Z,25.62
2022-08-20T12:16:19.493Z,25.62
2022-08-20T12:18:48.944Z,25.65
2022-08-20T12:21:17.152Z,25.73
2022-08-20T12:23:45.415Z,25.74
2022-08-20T12:26:13.603Z,25.79
2022-08-20T12:28:41.329Z,25.88
2022-08-20T12:31:09.220Z,25.90
2022-08-20T12:33:37.185Z,25.90
2022-08-20T12:36:05.189Z,25.93
2022-08-20T12:38:33.079Z,25.96
2022-08-20T12:41:01.282Z,25.84
2022-08-20T12:43:29.082Z,25.71
2022-08-20T12:45:56.863Z,25.59
2022-08-20T12:48:24.802Z,25.53
2022-08-20T12:50:52.941Z,25.48
2022-08-20T12:53:20.753Z,25.43
2022-08-20T12:55:48.571Z,25.31
2022-08-20T12:58:16.424Z,25.23
2022-08-20T13:00:48.629Z,25.15
2022-08-20T13:03:20.954Z,25.14
2022-08-20T13:05:50.112Z,25.10
2022-08-20T13:08:19.383Z,25.17
2022-08-20T13:10:47.694Z,25.27
2022-08-20T13:13:20.879Z,25.30
2022-08-20T13:15:50.990Z,25.33
2022-08-20T13:18:20.455Z,25.43
2022-08-20T13:20:49.719Z,25.53
2022-08-20T13:23:17.937Z,25.62
2022-08-20T13:25:45.646Z,25.67
2022-08-20T13:28:13.377Z,25.71
2022-08-20T13:30:41.581Z,25.74
2022-08-20T13:33:10.092Z,25.79
2022-08-20T13:35:37.903Z,25.89
2022-08-20T13:38:06.025Z,25.96
2022-08-20T13:40:33.829Z,25.95
2022-08-20T13:43:06.818Z,25.98
2022-08-20T13:45:37.216Z,26.08
2022-08-20T13:48:06.354Z,26.11
2022-08-20T13:50:38.035Z,26.26
2022-08-20T13:53:05.786Z,26.35
2022-08-20T13:55:38.581Z,26.26
2022-08-20T13:58:08.234Z,26.32
2022-08-20T14:00:36.841Z,26.32
2022-08-20T14:03:06.667Z,26.28
2022-08-20T14:05:35.313Z,26.18
2022-08-20T14:08:14.645Z,26.15
2022-08-20T14:10:44.367Z,26.05
2022-08-20T14:13:15.893Z,26.08
2022-08-20T14:15:45.066Z,26.11
2022-08-20T14:18:14.833Z,26.21
2022-08-20T14:20:45.367Z,26.10
2022-08-20T14:23:15.095Z,26.21
2022-08-20T14:25:47.655Z,26.23
2022-08-20T14:28:26.060Z,26.36
2022-08-20T14:30:54.900Z,26.56
2022-08-20T14:33:24.695Z,26.82
2022-08-20T14:35:54.576Z,26.81
2022-08-20T14:38:23.006Z,26.71
2022-08-20T14:40:50.866Z,26.58
2022-08-20T14:43:19.594Z,26.46
2022-08-20T14:45:47.334Z,26.36
2022-08-20T14:48:15.428Z,26.31
2022-08-20T14:50:43.390Z,26.22
2022-08-20T14:53:11.149Z,26.18
2022-08-20T14:55:39.783Z,26.02
2022-08-20T14:58:13.761Z,25.97
2022-08-20T15:00:43.128Z,25.91
2022-08-20T15:03:11.136Z,25.92
2022-08-20T15:05:39.572Z,25.92
2022-08-20T15:08:10.651Z,25.86
2022-08-20T15:10:39.762Z,25.87
2022-08-20T15:13:09.967Z,25.78
2022-08-20T15:15:39.427Z,25.78
2022-08-20T15:18:07.958Z,25.72
2022-08-20T15:20:39.939Z,25.66
2022-08-20T15:23:07.907Z,25.65
2022-08-20T15:25:38.069Z,25.75
2022-08-20T15:28:09.490Z,25.83
2022-08-20T15:30:41.194Z,25.92
2022-08-20T15:33:11.193Z,25.94
2022-08-20T15:35:39.228Z,25.92
2022-08-20T15:38:07.615Z,25.87
2022-08-20T15:40:35.653Z,25.91
2022-08-20T15:43:05.770Z,25.95
2022-08-20T15:45:35.966Z,25.93
2022-08-20T15:48:16.697Z,25.88
2022-08-20T15:51:11.986Z,25.75
2022-08-20T15:54:10.291Z,25.72
2022-08-20T15:56:53.513Z,25.68
2022-08-20T15:59:47.266Z,25.68
2022-08-20T16:03:06.304Z,25.69
2022-08-20T16:05:54.772Z,25.64
2022-08-20T16:08:51.634Z,25.60
2022-08-20T16:12:00.901Z,25.60
2022-08-20T16:14:36.496Z,25.49
2022-08-20T16:17:17.882Z,25.48
2022-08-20T16:20:22.268Z,25.44
2022-08-20T16:22:53.363Z,25.40
2022-08-20T16:25:24.646Z,25.33
2022-08-20T16:28:16.720Z,25.23
2022-08-20T16:30:50.299Z,25.15
2022-08-20T16:33:46.506Z,25.17
2022-08-20T16:36:34.725Z,25.14
2022-08-20T16:39:08.685Z,25.14
2022-08-20T16:41:41.912Z,25.15
2022-08-20T16:44:35.259Z,25.17
2022-08-20T16:47:22.199Z,25.16
2022-08-20T16:49:58.385Z,25.16
2022-08-20T16:52:26.473Z,25.13
2022-08-20T16:54:54.356Z,25.08
2022-08-20T16:57:22.365Z,25.07
2022-08-20T17:00:05.417Z,25.03
2022-08-20T17:02:33.259Z,24.94
2022-08-20T17:05:04.773Z,24.88
2022-08-20T17:07:51.323Z,24.85
2022-08-20T17:10:26.817Z,24.83
2022-08-20T17:13:00.036Z,24.79
2022-08-20T17:15:34.172Z,24.78
2022-08-20T17:18:26.512Z,24.78
2022-08-20T17:21:00.840Z,24.75
2022-08-20T17:23:40.645Z,24.73
2022-08-20T17:26:29.731Z,24.70
2022-08-20T17:29:21.257Z,24.68
2022-08-20T17:32:10.202Z,24.60
2022-08-20T17:34:49.884Z,24.54
2022-08-20T17:37:39.309Z,24.49
2022-08-20T17:40:18.779Z,24.44
2022-08-20T17:42:56.918Z,24.42
2022-08-20T17:45:41.356Z,24.41
2022-08-20T17:48:20.684Z,24.43
2022-08-20T17:50:50.052Z,24.42
2022-08-20T17:53:25.892Z,24.45
2022-08-20T17:56:01.330Z,24.49
2022-08-20T17:58:54.201Z,24.45
2022-08-20T18:01:25.918Z,24.42
2022-08-20T18:03:54.450Z,24.36
2022-08-20T18:07:18.185Z,24.32
2022-08-20T18:10:11.789Z,24.25
2022-08-20T18:13:25.180Z,24.13
2022-08-20T18:16:01.177Z,24.04
2022-08-20T18:18:57.114Z,24.02
2022-08-20T18:22:06.006Z,23.92
2022-08-20T18:25:08.857Z,23.90
2022-08-20T18:27:44.663Z,23.84
2022-08-20T18:30:22.727Z,23.77
2022-08-20T18:33:07.563Z,23.77
2022-08-20T18:35:39.111Z,23.74
2022-08-20T18:38:22.638Z,23.73
2022-08-20T18:40:55.071Z,23.73
2022-08-20T18:43:30.635Z,23.73
2022-08-20T18:46:23.562Z,23.64
2022-08-20T18:49:05.346Z,23.61
2022-08-20T18:51:50.684Z,23.64
2022-08-20T18:54:32.719Z,23.65
2022-08-20T18:57:18.289Z,23.66
2022-08-20T19:00:19.482Z,23.65
2022-08-20T19:03:37.495Z,23.62
2022-08-20T19:06:39.263Z,23.66
2022-08-20T19:09:50.209Z,23.68
2022-08-20T19:12:42.009Z,23.69
2022-08-20T19:15:19.043Z,23.70
2022-08-20T19:18:24.910Z,23.75
2022-08-20T19:21:00.276Z,23.75
2022-08-20T19:23:35.708Z,23.71
2022-08-20T19:26:25.773Z,23.60
2022-08-20T19:29:02.333Z,23.54
2022-08-20T19:31:35.196Z,23.51
2022-08-20T19:34:19.924Z,23.47
2022-08-20T19:37:27.362Z,23.49
2022-08-20T19:39:55.753Z,23.49
2022-08-20T19:42:32.144Z,23.46
2022-08-20T19:45:17.243Z,23.40
2022-08-20T19:48:10.538Z,23.32
2022-08-20T19:50:50.656Z,23.25
2022-08-20T19:53:33.372Z,23.16
2022-08-20T19:56:14.854Z,23.16
2022-08-20T19:58:43.404Z,23.14
2022-08-20T20:01:19.424Z,23.14
2022-08-20T20:04:16.549Z,23.15
2022-08-20T20:06:48.390Z,23.15
2022-08-20T20:09:28.083Z,23.17
2022-08-20T20:11:57.291Z,23.24
2022-08-20T20:14:37.452Z,23.28
2022-08-20T20:17:08.717Z,23.28
2022-08-20T20:20:02.307Z,23.26
2022-08-20T20:22:35.502Z,23.25
2022-08-20T20:25:33.781Z,23.24
2022-08-20T20:28:41.807Z,23.22
2022-08-20T20:31:28.494Z,23.21
2022-08-20T20:34:09.152Z,23.24
2022-08-20T20:36:45.139Z,23.24
2022-08-20T20:39:40.587Z,23.23
2022-08-20T20:42:25.645Z,23.20
2022-08-20T20:44:54.465Z,23.20
2022-08-20T20:47:35.959Z,23.13
2022-08-20T20:50:11.117Z,23.10
2022-08-20T20:52:55.703Z,23.08
2022-08-20T20:55:33.794Z,23.06
2022-08-20T20:58:03.179Z,23.09
2022-08-20T21:00:34.278Z,23.15
2022-08-20T21:03:04.587Z,23.20
2022-08-20T21:05:33.317Z,23.17
2022-08-20T21:08:06.125Z,23.16
2022-08-20T21:10:38.380Z,23.13
2022-08-20T21:13:09.004Z,23.14
2022-08-20T21:15:39.214Z,23.00
2022-08-20T21:18:09.289Z,22.93
2022-08-20T21:20:37.732Z,22.72
2022-08-20T21:23:06.177Z,22.54
2022-08-20T21:25:35.487Z,22.36
2022-08-20T21:28:04.307Z,22.19
2022-08-20T21:30:32.473Z,22.10
2022-08-20T21:33:00.777Z,21.91
2022-08-20T21:35:28.588Z,21.72
2022-08-20T21:37:56.277Z,21.62
2022-08-20T21:40:24.137Z,21.50
2022-08-20T21:42:56.684Z,21.46
2022-08-20T21:45:28.360Z,21.31
2022-08-20T21:47:57.771Z,21.27
2022-08-20T21:50:26.500Z,21.24
2022-08-20T21:52:59.504Z,21.24
2022-08-20T21:55:39.213Z,21.23
2022-08-20T21:58:08.860Z,21.18
2022-08-20T22:00:58.931Z,21.22
2022-08-20T22:03:35.029Z,21.11
2022-08-20T22:06:09.706Z,21.04
2022-08-20T22:08:37.926Z,21.11
2022-08-20T22:11:08.128Z,21.13
2022-08-20T22:13:36.508Z,21.08
2022-08-20T22:16:09.003Z,20.98
2022-08-20T22:18:37.482Z,20.98
2022-08-20T22:21:13.962Z,21.01
2022-08-20T22:23:42.042Z,21.00
2022-08-20T22:26:10.066Z,21.03
2022-08-20T22:28:38.709Z,21.03
2022-08-20T22:31:07.654Z,21.08
2022-08-20T22:33:36.138Z,21.10
2022-08-20T22:36:06.356Z,21.17
2022-08-20T22:38:34.223Z,21.18
2022-08-20T22:41:06.320Z,21.27
2022-08-20T22:43:37.108Z,21.38
2022-08-20T22:46:31.664Z,21.50
2022-08-20T22:48:59.756Z,21.59
2022-08-20T22:51:34.838Z,21.63
2022-08-20T22:54:06.121Z,21.67
2022-08-20T22:56:33.891Z,21.69
2022-08-20T22:59:04.227Z,21.75
2022-08-20T23:01:32.038Z,21.66
2022-08-20T23:04:34.231Z,21.65
2022-08-20T23:07:09.618Z,21.62
2022-08-20T23:09:42.185Z,21.60
2022-08-20T23:12:10.635Z,21.46
2022-08-20T23:14:38.582Z,21.36
2022-08-20T23:17:14.442Z,21.37
2022-08-20T23:19:43.069Z,21.36
2022-08-20T23:22:11.562Z,21.33
2022-08-20T23:24:39.590Z,21.32
2022-08-20T23:27:11.810Z,21.29
2022-08-20T23:29:39.726Z,21.31
2022-08-20T23:32:07.550Z,21.33
2022-08-20T23:34:35.231Z,21.38
2022-08-20T23:37:05.161Z,21.47
2022-08-20T23:39:33.896Z,21.52
2022-08-20T23:42:02.504Z,21.60
2022-08-20T23:44:30.462Z,21.65
2022-08-20T23:47:02.565Z,21.67
2022-08-20T23:49:32.324Z,21.69
2022-08-20T23:52:00.848Z,21.72
2022-08-20T23:54:32.987Z,21.72
2022-08-20T23:57:00.771Z,21.70
2022-08-20T23:59:28.561Z,21.69
