createdAt,value
2023-04-15T00:02:00.212Z,97820.72
2023-04-15T00:04:28.904Z,97822.31
2023-04-15T00:06:57.226Z,97824.19
2023-04-15T00:09:25.042Z,97822.16
2023-04-15T00:11:52.564Z,97827.06
2023-04-15T00:14:20.055Z,97826.06
2023-04-15T00:16:50.069Z,97823.44
2023-04-15T00:19:17.253Z,97824.34
2023-04-15T00:21:44.774Z,97829.31
2023-04-15T00:24:12.495Z,97822.16
2023-04-15T00:26:41.834Z,97820.72
2023-04-15T00:29:10.953Z,97824.25
2023-04-15T00:31:38.291Z,97825.34
2023-04-15T00:34:11.846Z,97823.31
2023-04-15T00:36:39.276Z,97818.81
2023-04-15T00:39:06.625Z,97816.78
2023-04-15T00:41:34.250Z,97813.84
2023-04-15T00:44:02.878Z,97817.81
2023-04-15T00:46:33.694Z,97811.75
2023-04-15T00:49:03.999Z,97808.41
2023-04-15T00:51:33.483Z,97816.59
2023-04-15T00:54:00.779Z,97816.53
2023-04-15T00:56:29.801Z,97818.34
2023-04-15T00:58:59.254Z,97819.31
2023-04-15T01:01:27.663Z,97824.78
2023-04-15T01:03:58.807Z,97819.88
2023-04-15T01:06:28.313Z,97826.69
2023-04-15T01:08:58.159Z,97824.78
2023-04-15T01:11:26.105Z,97822.94
2023-04-15T01:13:57.212Z,97830.03
2023-04-15T01:16:26.704Z,97827.16
2023-04-15T01:18:54.314Z,97821.22
2023-04-15T01:21:22.524Z,97822.78
2023-04-15T01:23:57.974Z,97829.28
2023-04-15T01:26:26.459Z,97830.56
2023-04-15T01:28:54.398Z,97827.59
2023-04-15T01:31:22.208Z,97828.91
2023-04-15T01:33:49.387Z,97823.56
2023-04-15T01:36:35.365Z,97828.13
2023-04-15T01:39:03.097Z,97825.81
2023-04-15T01:41:31.633Z,97833.53
2023-04-15T01:44:00.647Z,97827.91
2023-04-15T01:46:30.893Z,97830.03
2023-04-15T01:48:59.654Z,97827.28
2023-04-15T01:51:28.795Z,97826.91
2023-04-15T01:53:57.639Z,97823.16
2023-04-15T01:56:26.593Z,97823.84
2023-04-15T01:58:55.722Z,97825.75
2023-04-15T02:01:26.080Z,97824.78
2023-04-15T02:03:54.893Z,97826.50
2023-04-15T02:06:24.590Z,97825.03
2023-04-15T02:08:53.667Z,97817.81
2023-04-15T02:11:23.095Z,97812.63
2023-04-15T02:13:52.300Z,97818.09
2023-04-15T02:16:21.937Z,97828.09
2023-04-15T02:18:51.957Z,97819.59
2023-04-15T02:21:22.750Z,97818.75
2023-04-15T02:23:58.083Z,97815.91
2023-04-15T02:26:27.396Z,97821.34
2023-04-15T02:28:56.504Z,97815.63
2023-04-15T02:31:26.138Z,97826.97
2023-04-15T02:33:54.499Z,97819.88
2023-04-15T02:36:24.017Z,97822.25
2023-04-15T02:38:52.884Z,97820.44
2023-04-15T02:41:25.895Z,97817.63
2023-04-15T02:43:54.904Z,97821.50
2023-04-15T02:46:24.262Z,97814.47
2023-04-15T02:48:53.883Z,97813.16
2023-04-15T02:51:24.128Z,97816.59
2023-04-15T02:53:52.504Z,97813.09
2023-04-15T02:56:23.093Z,97819.44
2023-04-15T02:58:51.630Z,97808.44
2023-04-15T03:01:20.564Z,97806.09
2023-04-15T03:03:50.072Z,97818.63
2023-04-15T03:06:18.872Z,97814.50
2023-04-15T03:08:47.636Z,97813.53
2023-04-15T03:11:17.181Z,97820.59
2023-04-15T03:13:46.177Z,97822.97
2023-04-15T03:16:40.741Z,97817.28
2023-04-15T03:19:09.257Z,97820.31
2023-04-15T03:21:39.134Z,97813.47
2023-04-15T03:24:07.469Z,97810.44
2023-04-15T03:26:36.576Z,97817.41
2023-04-15T03:29:11.659Z,97816.25
2023-04-15T03:31:42.358Z,97812.41
2023-04-15T03:34:12.682Z,97818.38
2023-04-15T03:36:41.671Z,97809.06
2023-04-15T03:39:10.823Z,97816.13
2023-04-15T03:41:39.358Z,97815.88
2023-04-15T03:44:08.081Z,97820.16
2023-04-15T03:46:38.012Z,97820.09
2023-04-15T03:49:07.587Z,97815.63
2023-04-15T03:51:36.274Z,97823.59
2023-04-15T03:54:04.721Z,97822.75
2023-04-15T03:56:33.045Z,97819.09
2023-04-15T03:59:01.992Z,97814.00
2023-04-15T04:01:31.321Z,97816.88
2023-04-15T04:04:00.120Z,97820.72
2023-04-15T04:06:28.666Z,97823.09
2023-04-15T04:08:57.548Z,97823.09
2023-04-15T04:11:26.014Z,97822.94
2023-04-15T04:13:54.834Z,97824.69
2023-04-15T04:16:23.534Z,97826.19
2023-04-15T04:18:51.918Z,97828.47
2023-04-15T04:21:21.523Z,97826.72
2023-04-15T04:23:50.577Z,97842.63
2023-04-15T04:26:24.437Z,97845.47
2023-04-15T04:28:53.211Z,97834.13
2023-04-15T04:31:21.972Z,97836.59
2023-04-15T04:33:52.825Z,97841.69
2023-04-15T04:36:22.647Z,97840.13
2023-04-15T04:38:50.981Z,97849.88
2023-04-15T04:41:19.451Z,97848.50
2023-04-15T04:43:48.486Z,97842.91
2023-04-15T04:46:18.130Z,97848.75
2023-04-15T04:48:47.136Z,97849.06
2023-04-15T04:51:15.986Z,97853.47
2023-04-15T04:53:44.440Z,97855.28
2023-04-15T04:56:12.875Z,97853.31
2023-04-15T04:58:41.606Z,97848.38
2023-04-15T05:01:13.639Z,97848.03
2023-04-15T05:03:42.238Z,97857.50
2023-04-15T05:06:11.427Z,97859.34
2023-04-15T05:08:41.289Z,97852.69
2023-04-15T05:11:09.771Z,97852.88
2023-04-15T05:13:38.793Z,97856.84
2023-04-15T05:16:08.551Z,97855.81
2023-04-15T05:18:37.876Z,97855.66
2023-04-15T05:21:07.694Z,97857.19
2023-04-15T05:23:36.512Z,97858.91
2023-04-15T05:26:05.126Z,97858.91
2023-04-15T05:28:34.333Z,97855.28
2023-04-15T05:31:02.806Z,97861.00
2023-04-15T05:33:31.430Z,97862.75
2023-04-15T05:35:59.877Z,97867.63
2023-04-15T05:38:28.708Z,97868.09
2023-04-15T05:40:57.401Z,97861.56
2023-04-15T05:43:26.346Z,97867.25
2023-04-15T05:45:55.811Z,97865.97
2023-04-15T05:48:24.444Z,97865.72
2023-04-15T05:50:52.843Z,97875.25
2023-04-15T05:53:21.614Z,97868.72
2023-04-15T05:55:49.954Z,97871.38
2023-04-15T05:58:18.327Z,97872.53
2023-04-15T06:00:47.542Z,97874.38
2023-04-15T06:03:16.304Z,97872.88
2023-04-15T06:05:45.155Z,97870.78
2023-04-15T06:08:13.926Z,97873.38
2023-04-15T06:10:42.626Z,97866.66
2023-04-15T06:13:11.050Z,97868.00
2023-04-15T06:15:39.746Z,97863.63
2023-04-15T06:18:08.064Z,97878.56
2023-04-15T06:20:36.826Z,97865.72
2023-04-15T06:23:05.345Z,97875.19
2023-04-15T06:25:34.041Z,97868.94
2023-04-15T06:28:03.240Z,97865.41
2023-04-15T06:30:32.171Z,97865.75
2023-04-15T06:33:00.923Z,97869.22
2023-04-15T06:35:29.366Z,97866.78
2023-04-15T06:37:57.947Z,97870.06
2023-04-15T06:40:26.950Z,97871.84
2023-04-15T06:42:56.224Z,97874.13
2023-04-15T06:45:25.174Z,97875.91
2023-04-15T06:47:53.711Z,97881.53
2023-04-15T06:50:22.125Z,97879.38
2023-04-15T06:52:50.851Z,97887.22
2023-04-15T06:55:19.281Z,97883.63
2023-04-15T06:57:47.594Z,97873.78
2023-04-15T07:00:16.466Z,97875.13
2023-04-15T07:02:45.401Z,97874.25
2023-04-15T07:05:19.083Z,97876.25
2023-04-15T07:07:47.706Z,97868.66
2023-04-15T07:10:16.739Z,97867.84
2023-04-15T07:12:45.136Z,97868.97
2023-04-15T07:15:13.696Z,97865.63
2023-04-15T07:17:43.321Z,97861.84
2023-04-15T07:20:13.063Z,97861.06
2023-04-15T07:22:41.706Z,97860.75
2023-04-15T07:25:10.506Z,97864.78
2023-04-15T07:27:39.263Z,97864.63
2023-04-15T07:30:10.581Z,97853.16
2023-04-15T07:32:39.189Z,97858.66
2023-04-15T07:35:09.763Z,97862.38
2023-04-15T07:37:38.605Z,97859.38
2023-04-15T07:40:08.921Z,97859.69
2023-04-15T07:42:43.700Z,97857.13
2023-04-15T07:45:12.915Z,97860.09
2023-04-15T07:47:42.551Z,97851.91
2023-04-15T07:50:12.295Z,97851.22
2023-04-15T07:52:41.305Z,97860.53
2023-04-15T07:55:10.752Z,97852.31
2023-04-15T07:57:39.995Z,97844.44
2023-04-15T08:00:09.696Z,97848.88
2023-04-15T08:02:44.536Z,97849.94
2023-04-15T08:05:20.271Z,97850.28
2023-04-15T08:07:49.760Z,97848.19
2023-04-15T08:10:18.891Z,97846.38
2023-04-15T08:12:49.486Z,97838.81
2023-04-15T08:15:18.427Z,97843.66
2023-04-15T08:17:47.806Z,97840.19
2023-04-15T08:20:16.569Z,97828.50
2023-04-15T08:22:47.785Z,97842.25
2023-04-15T08:25:17.031Z,97840.09
2023-04-15T08:27:46.610Z,97828.50
2023-04-15T08:30:16.262Z,97829.19
2023-04-15T08:32:47.161Z,97833.63
2023-04-15T08:35:16.658Z,97838.47
2023-04-15T08:37:46.326Z,97830.25
2023-04-15T08:40:15.790Z,97832.44
2023-04-15T08:42:45.710Z,97830.91
2023-04-15T08:45:14.948Z,97834.47
2023-04-15T08:47:45.698Z,97824.41
2023-04-15T08:50:16.026Z,97829.66
2023-04-15T08:52:44.944Z,97830.97
2023-04-15T08:55:15.538Z,97822.06
2023-04-15T08:57:44.977Z,97820.13
2023-04-15T09:00:14.540Z,97812.25
2023-04-15T09:02:44.303Z,97820.63
2023-04-15T09:05:18.415Z,97813.34
2023-04-15T09:07:47.418Z,97810.38
2023-04-15T09:10:16.230Z,97807.78
2023-04-15T09:12:45.180Z,97811.53
2023-04-15T09:15:14.527Z,97812.00
2023-04-15T09:17:44.690Z,97815.94
2023-04-15T09:20:16.113Z,97812.75
2023-04-15T09:22:48.567Z,97823.78
2023-04-15T09:25:28.327Z,97813.31
2023-04-15T09:28:03.770Z,97817.59
2023-04-15T09:30:32.629Z,97831.06
2023-04-15T09:33:04.903Z,97818.63
2023-04-15T09:35:36.332Z,97819.97
2023-04-15T09:38:13.466Z,97824.78
2023-04-15T09:40:45.110Z,97812.78
2023-04-15T09:43:21.256Z,97821.50
2023-04-15T09:45:57.209Z,97811.44
2023-04-15T09:48:28.058Z,97814.81
2023-04-15T09:51:00.436Z,97819.38
2023-04-15T09:53:31.642Z,97815.44
2023-04-15T09:56:02.450Z,97824.59
2023-04-15T09:58:33.760Z,97831.84
2023-04-15T10:01:06.263Z,97818.06
2023-04-15T10:04:04.039Z,97822.00
2023-04-15T10:06:34.010Z,97823.53
2023-04-15T10:09:03.422Z,97825.34
2023-04-15T10:11:35.669Z,97828.22
2023-04-15T10:14:05.986Z,97827.28
2023-04-15T10:16:39.800Z,97837.88
2023-04-15T10:19:11.281Z,97831.75
2023-04-15T10:21:41.042Z,97836.31
2023-04-15T10:24:10.406Z,97843.47
2023-04-15T10:26:39.732Z,97836.38
2023-04-15T10:29:09.605Z,97844.88
2023-04-15T10:31:38.931Z,97838.88
2023-04-15T10:34:12.939Z,97837.47
2023-04-15T10:36:42.346Z,97842.19
2023-04-15T10:39:34.163Z,97847.06
2023-04-15T10:42:14.086Z,97841.25
2023-04-15T10:44:47.613Z,97848.50
2023-04-15T10:47:20.036Z,97853.63
2023-04-15T10:49:51.406Z,97854.81
2023-04-15T10:52:28.917Z,97861.69
2023-04-15T10:55:22.594Z,97859.59
2023-04-15T10:57:59.582Z,97857.59
2023-04-15T11:00:33.170Z,97868.06
2023-04-15T11:03:12.064Z,97861.88
2023-04-15T11:05:51.070Z,97862.22
2023-04-15T11:08:20.902Z,97854.03
2023-04-15T11:10:53.667Z,97857.53
2023-04-15T11:13:27.113Z,97853.06
2023-04-15T11:16:01.535Z,97856.31
2023-04-15T11:18:32.948Z,97854.59
2023-04-15T11:21:05.397Z,97863.53
2023-04-15T11:23:43.366Z,97861.13
2023-04-15T11:26:13.109Z,97866.38
2023-04-15T11:28:44.978Z,97852.00
2023-04-15T11:31:20.306Z,97861.41
2023-04-15T11:34:01.583Z,97864.25
2023-04-15T11:36:34.492Z,97873.06
2023-04-15T11:39:08.348Z,97859.41
2023-04-15T11:41:37.257Z,97861.97
2023-04-15T11:44:18.158Z,97858.56
2023-04-15T11:46:47.538Z,97867.84
2023-04-15T11:49:34.029Z,97866.09
2023-04-15T11:52:01.780Z,97858.88
2023-04-15T11:54:29.389Z,97870.50
2023-04-15T11:56:57.397Z,97871.22
2023-04-15T11:59:30.224Z,97876.50
2023-04-15T12:02:13.632Z,97886.81
2023-04-15T12:04:41.454Z,97898.31
2023-04-15T12:07:09.637Z,97920.94
2023-04-15T12:09:40.951Z,97905.97
2023-04-15T12:12:08.877Z,97919.84
2023-04-15T12:14:38.355Z,97911.63
2023-04-15T12:17:08.000Z,97910.16
2023-04-15T12:19:45.675Z,97918.63
2023-04-15T12:22:16.971Z,97918.84
2023-04-15T12:24:49.516Z,97918.09
2023-04-15T12:27:17.872Z,97915.06
2023-04-15T12:29:45.501Z,97922.88
2023-04-15T12:32:17.309Z,97917.97
2023-04-15T12:34:55.236Z,97930.69
2023-04-15T12:37:23.059Z,97939.13
2023-04-15T12:39:51.839Z,97947.44
2023-04-15T12:42:20.322Z,97976.00
2023-04-15T12:44:49.292Z,98002.81
2023-04-15T12:47:17.559Z,98016.00
2023-04-15T12:49:45.652Z,98032.78
2023-04-15T12:52:13.598Z,98036.34
2023-04-15T12:54:41.191Z,98053.38
2023-04-15T12:57:08.921Z,98056.16
2023-04-15T12:59:37.425Z,98055.63
2023-04-15T13:02:05.839Z,98056.13
2023-04-15T13:04:33.809Z,98070.13
2023-04-15T13:07:02.573Z,98055.97
2023-04-15T13:09:31.041Z,98061.59
2023-04-15T13:11:59.313Z,98058.50
2023-04-15T13:14:27.175Z,98057.97
2023-04-15T13:16:54.976Z,98073.19
2023-04-15T13:19:22.681Z,98076.09
2023-04-15T13:21:50.503Z,98067.56
2023-04-15T13:24:18.029Z,98065.56
2023-04-15T13:26:45.634Z,98062.16
2023-04-15T13:29:14.976Z,98063.94
2023-04-15T13:31:42.626Z,98065.00
2023-04-15T13:34:12.469Z,98060.78
2023-04-15T13:36:40.150Z,98065.81
2023-04-15T13:39:07.958Z,98072.91
2023-04-15T13:41:35.585Z,98070.31
2023-04-15T13:44:06.418Z,98075.97
2023-04-15T13:46:34.310Z,98075.56
2023-04-15T13:49:02.000Z,98070.91
2023-04-15T13:51:29.600Z,98073.28
2023-04-15T13:53:58.144Z,98085.91
2023-04-15T13:56:29.202Z,98085.41
2023-04-15T13:59:02.274Z,98081.81
2023-04-15T14:01:30.269Z,98077.09
2023-04-15T14:03:57.947Z,98071.88
2023-04-15T14:06:27.237Z,98068.47
2023-04-15T14:08:55.125Z,98048.25
2023-04-15T14:11:22.788Z,98058.63
2023-04-15T14:13:50.571Z,98065.03
2023-04-15T14:16:18.352Z,98064.09
2023-04-15T14:18:46.028Z,98066.25
2023-04-15T14:21:13.756Z,98072.25
2023-04-15T14:23:42.198Z,98073.41
2023-04-15T14:26:09.822Z,98076.34
2023-04-15T14:28:39.023Z,98070.03
2023-04-15T14:31:06.579Z,98072.53
2023-04-15T14:33:34.314Z,98080.00
2023-04-15T14:36:02.140Z,98088.03
2023-04-15T14:38:29.793Z,98086.25
2023-04-15T14:40:57.489Z,98088.84
2023-04-15T14:43:25.147Z,98098.41
2023-04-15T14:45:57.286Z,98102.84
2023-04-15T14:48:25.752Z,98106.31
2023-04-15T14:50:53.780Z,98116.56
2023-04-15T14:53:21.405Z,98114.56
2023-04-15T14:55:49.079Z,98113.91
2023-04-15T14:58:16.683Z,98115.19
2023-04-15T15:00:44.826Z,98121.91
2023-04-15T15:03:13.122Z,98128.56
2023-04-15T15:05:42.454Z,98130.94
2023-04-15T15:08:11.045Z,98133.78
2023-04-15T15:10:48.229Z,98127.75
2023-04-15T15:13:19.172Z,98143.53
2023-04-15T15:15:49.552Z,98137.59
2023-04-15T15:18:19.143Z,98145.31
2023-04-15T15:20:47.481Z,98156.19
2023-04-15T15:23:15.261Z,98160.66
2023-04-15T15:25:43.763Z,98166.03
2023-04-15T15:28:11.945Z,98174.41
2023-04-15T15:30:39.492Z,98176.09
2023-04-15T15:33:07.365Z,98182.03
2023-04-15T15:35:35.884Z,98173.28
2023-04-15T15:38:03.606Z,98172.59
2023-04-15T15:40:31.313Z,98175.88
2023-04-15T15:42:59.007Z,98186.66
2023-04-15T15:45:27.496Z,98189.34
2023-04-15T15:47:58.145Z,98188.97
2023-04-15T15:50:26.181Z,98191.41
2023-04-15T15:52:55.012Z,98194.78
2023-04-15T15:55:23.382Z,98203.16
2023-04-15T15:57:51.752Z,98216.59
2023-04-15T16:00:19.443Z,98216.38
2023-04-15T16:03:06.211Z,98225.25
2023-04-15T16:05:36.127Z,98221.88
2023-04-15T16:08:03.865Z,98221.78
2023-04-15T16:10:31.547Z,98217.00
2023-04-15T16:13:02.611Z,98228.94
2023-04-15T16:15:30.389Z,98239.75
2023-04-15T16:17:57.999Z,98239.94
2023-04-15T16:20:26.896Z,98249.81
2023-04-15T16:22:57.072Z,98264.53
2023-04-15T16:25:25.402Z,98275.59
2023-04-15T16:28:01.290Z,98276.03
2023-04-15T16:30:36.959Z,98277.75
2023-04-15T16:33:06.470Z,98277.97
2023-04-15T16:35:34.865Z,98295.28
2023-04-15T16:38:03.009Z,98299.50
2023-04-15T16:40:30.580Z,98296.97
2023-04-15T16:42:58.440Z,98308.06
2023-04-15T16:45:33.524Z,98303.47
2023-04-15T16:48:01.217Z,98305.69
2023-04-15T16:50:28.942Z,98306.00
2023-04-15T16:52:56.520Z,98318.28
2023-04-15T16:55:24.097Z,98320.81
2023-04-15T16:58:01.773Z,98323.94
2023-04-15T17:00:32.061Z,98325.16
2023-04-15T17:03:00.811Z,98326.88
2023-04-15T17:05:29.358Z,98333.44
2023-04-15T17:07:57.111Z,98342.84
2023-04-15T17:10:24.877Z,98348.56
2023-04-15T17:12:53.344Z,98345.56
2023-04-15T17:15:21.361Z,98353.94
2023-04-15T17:17:56.226Z,98358.28
2023-04-15T17:20:24.053Z,98360.44
2023-04-15T17:22:52.361Z,98357.28
2023-04-15T17:25:20.180Z,98369.16
2023-04-15T17:27:51.275Z,98372.47
2023-04-15T17:30:24.336Z,98377.84
2023-04-15T17:33:56.256Z,98380.84
2023-04-15T17:36:19.320Z,98387.50
2023-04-15T17:39:07.152Z,98390.94
2023-04-15T17:41:57.448Z,98390.44
2023-04-15T17:44:46.149Z,98396.72
2023-04-15T17:47:33.731Z,98403.09
2023-04-15T17:50:21.025Z,98410.13
2023-04-15T17:53:08.224Z,98420.47
2023-04-15T17:55:55.698Z,98402.91
2023-04-15T17:58:43.714Z,98413.34
2023-04-15T18:01:31.231Z,98417.69
2023-04-15T18:04:18.555Z,98416.81
2023-04-15T18:07:05.911Z,98425.28
2023-04-15T18:09:55.737Z,98427.00
2023-04-15T18:12:42.813Z,98429.63
2023-04-15T18:15:33.686Z,98435.16
2023-04-15T18:18:20.917Z,98441.84
2023-04-15T18:21:01.292Z,98446.59
2023-04-15T18:23:28.446Z,98453.72
2023-04-15T18:26:01.277Z,98448.13
2023-04-15T18:28:29.053Z,98451.84
2023-04-15T18:30:56.634Z,98461.13
2023-04-15T18:33:24.062Z,98455.47
2023-04-15T18:35:51.226Z,98462.75
2023-04-15T18:38:18.319Z,98459.09
2023-04-15T18:40:45.605Z,98461.66
2023-04-15T18:43:13.025Z,98471.31
2023-04-15T18:45:40.534Z,98472.41
2023-04-15T18:48:07.872Z,98474.34
2023-04-15T18:50:35.393Z,98489.06
2023-04-15T18:53:02.511Z,98479.16
2023-04-15T18:55:29.881Z,98490.47
2023-04-15T18:57:57.036Z,98466.44
2023-04-15T19:00:40.339Z,98484.56
2023-04-15T19:03:11.469Z,98496.91
2023-04-15T19:05:39.989Z,98504.16
2023-04-15T19:08:07.829Z,98522.59
2023-04-15T19:10:35.479Z,98521.59
2023-04-15T19:13:04.314Z,98511.94
2023-04-15T19:15:31.775Z,98513.53
2023-04-15T19:17:58.894Z,98516.94
2023-04-15T19:20:26.363Z,98522.16
2023-04-15T19:22:55.216Z,98517.06
2023-04-15T19:25:22.491Z,98533.91
2023-04-15T19:27:49.668Z,98524.38
2023-04-15T19:30:16.826Z,98525.13
2023-04-15T19:32:44.015Z,98529.00
2023-04-15T19:35:11.750Z,98532.03
2023-04-15T19:37:39.116Z,98532.09
2023-04-15T19:40:08.445Z,98531.03
2023-04-15T19:42:42.097Z,98538.56
2023-04-15T19:45:10.212Z,98533.31
2023-04-15T19:47:37.455Z,98538.19
2023-04-15T19:50:07.239Z,98538.13
2023-04-15T19:52:34.739Z,98544.47
2023-04-15T19:55:01.888Z,98535.03
2023-04-15T19:57:28.994Z,98542.78
2023-04-15T19:59:56.127Z,98535.03
2023-04-15T20:02:23.878Z,98537.88
2023-04-15T20:04:51.643Z,98537.06
2023-04-15T20:07:18.782Z,98538.56
2023-04-15T20:09:45.892Z,98535.78
2023-04-15T20:12:51.205Z,98539.84
2023-04-15T20:15:00.219Z,98542.44
2023-04-15T20:17:27.386Z,98536.41
2023-04-15T20:19:54.530Z,98538.16
2023-04-15T20:22:21.664Z,98544.06
2023-04-15T20:24:48.758Z,98542.19
2023-04-15T20:27:15.964Z,98543.94
2023-04-15T20:29:43.068Z,98542.13
2023-04-15T20:32:11.493Z,98540.38
2023-04-15T20:34:40.508Z,98537.72
2023-04-15T20:37:07.884Z,98538.69
2023-04-15T20:39:35.028Z,98541.72
2023-04-15T20:42:02.342Z,98536.19
2023-04-15T20:44:29.587Z,98536.47
2023-04-15T20:47:10.443Z,98546.41
2023-04-15T20:49:40.161Z,98549.44
2023-04-15T20:52:09.019Z,98548.06
2023-04-15T20:54:36.168Z,98547.41
2023-04-15T20:57:03.404Z,98557.91
2023-04-15T20:59:32.150Z,98557.78
2023-04-15T21:02:00.028Z,98559.31
2023-04-15T21:04:27.413Z,98562.44
2023-04-15T21:06:54.803Z,98560.31
2023-04-15T21:09:22.006Z,98563.06
2023-04-15T21:14:19.837Z,98558.09
2023-04-15T21:16:47.070Z,98567.03
2023-04-15T21:19:14.320Z,98567.16
2023-04-15T21:21:41.472Z,98567.56
2023-04-15T21:24:08.986Z,98573.69
2023-04-15T21:26:36.865Z,98572.94
2023-04-15T21:29:04.335Z,98580.59
2023-04-15T21:31:31.845Z,98585.81
2023-04-15T21:33:59.093Z,98584.03
2023-04-15T21:36:26.923Z,98582.81
2023-04-15T21:38:54.904Z,98590.94
2023-04-15T21:41:22.127Z,98590.78
2023-04-15T21:43:49.460Z,98594.81
2023-04-15T21:46:23.577Z,98597.72
2023-04-15T21:48:56.076Z,98588.25
2023-04-15T21:51:23.586Z,98604.78
2023-04-15T21:53:52.592Z,98595.44
2023-04-15T21:56:21.621Z,98601.16
2023-04-15T21:58:48.907Z,98604.66
2023-04-15T22:01:16.896Z,98613.38
2023-04-15T22:03:44.794Z,98607.38
2023-04-15T22:06:13.780Z,98608.81
2023-04-15T22:08:52.996Z,98607.72
2023-04-15T22:11:27.655Z,98619.44
2023-04-15T22:13:59.089Z,98616.34
2023-04-15T22:16:27.529Z,98616.38
2023-04-15T22:18:57.098Z,98618.59
2023-04-15T22:21:27.121Z,98624.34
2023-04-15T22:24:39.275Z,98634.13
2023-04-15T22:26:48.288Z,98630.66
2023-04-15T22:29:15.435Z,98632.31
2023-04-15T22:31:42.794Z,98630.03
2023-04-15T22:34:12.048Z,98633.66
2023-04-15T22:36:39.264Z,98632.72
2023-04-15T22:39:06.689Z,98635.69
2023-04-15T22:41:34.365Z,98633.09
2023-04-15T22:44:01.813Z,98645.34
2023-04-15T22:46:29.327Z,98643.75
2023-04-15T22:48:58.551Z,98649.94
2023-04-15T22:51:29.128Z,98646.63
2023-04-15T22:53:56.505Z,98652.75
2023-04-15T22:56:24.328Z,98648.13
2023-04-15T22:58:52.006Z,98646.78
2023-04-15T23:01:25.551Z,98655.28
2023-04-15T23:03:57.215Z,98661.31
2023-04-15T23:06:33.919Z,98653.25
2023-04-15T23:09:01.116Z,98659.19
2023-04-15T23:11:28.273Z,98655.63
2023-04-15T23:13:55.418Z,98658.13
2023-04-15T23:16:23.126Z,98660.88
2023-04-15T23:18:50.388Z,98650.84
2023-04-15T23:21:17.498Z,98654.38
2023-04-15T23:23:45.241Z,98659.19
2023-04-15T23:26:13.199Z,98669.16
2023-04-15T23:28:40.496Z,98668.94
2023-04-15T23:31:07.697Z,98661.38
2023-04-15T23:33:34.871Z,98657.84
2023-04-15T23:36:02.488Z,98667.88
2023-04-15T23:38:29.940Z,98671.16
2023-04-15T23:40:57.050Z,98676.25
2023-04-15T23:43:24.431Z,98676.91
2023-04-15T23:45:57.034Z,98671.56
2023-04-15T23:48:24.297Z,98671.28
2023-04-15T23:50:52.645Z,98675.88
2023-04-15T23:53:20.081Z,98680.22
2023-04-15T23:55:48.952Z,98686.91
2023-04-15T23:58:16.080Z,98687.41
