createdAt,value
2023-02-03T00:00:09.456Z,80.10
2023-02-03T00:03:00.458Z,80.40
2023-02-03T00:07:57.734Z,80.40
2023-02-03T00:10:26.484Z,80.50
2023-02-03T00:12:54.953Z,80.20
2023-02-03T00:15:23.558Z,80.10
2023-02-03T00:17:51.872Z,80.20
2023-02-03T04:20:46.932Z,80.50
2023-02-03T04:23:15.667Z,78.10
2023-02-03T04:25:44.084Z,78.00
2023-02-03T04:28:13.044Z,78.00
2023-02-03T04:30:41.559Z,77.90
2023-02-03T04:33:10.482Z,77.90
2023-02-03T04:35:38.985Z,78.00
2023-02-03T04:38:07.794Z,77.90
2023-02-03T04:40:36.157Z,77.90
2023-02-03T04:43:08.566Z,77.80
2023-02-03T04:45:37.210Z,77.90
2023-02-03T04:48:06.330Z,77.80
2023-02-03T04:50:34.825Z,77.90
2023-02-03T04:53:03.747Z,77.60
2023-02-03T04:55:32.260Z,77.60
2023-02-03T04:58:01.297Z,77.70
2023-02-03T05:00:30.180Z,77.60
2023-02-03T05:02:59.184Z,77.60
2023-02-03T05:32:47.553Z,77.40
2023-02-03T05:35:16.118Z,76.70
2023-02-03T05:37:46.025Z,76.40
2023-02-03T05:40:33.363Z,76.30
2023-02-03T05:43:02.501Z,76.00
2023-02-03T05:45:31.701Z,75.90
2023-02-03T05:48:02.666Z,75.70
2023-02-03T05:50:36.240Z,75.50
2023-02-03T05:53:10.000Z,75.20
2023-02-03T05:55:38.616Z,74.90
2023-02-03T05:58:07.455Z,74.70
2023-02-03T06:00:36.353Z,74.40
2023-02-03T06:03:05.267Z,74.30
2023-02-03T06:05:34.613Z,74.20
2023-02-03T06:08:03.422Z,74.10
2023-02-03T06:10:31.864Z,73.70
2023-02-03T06:13:00.734Z,73.60
2023-02-03T06:15:29.287Z,73.30
2023-02-03T06:17:58.137Z,73.00
2023-02-03T06:20:26.838Z,72.90
2023-02-03T06:22:55.825Z,72.90
2023-02-03T06:25:24.546Z,72.70
2023-02-03T06:27:53.568Z,72.50
2023-02-03T06:30:24.031Z,72.30
2023-02-03T06:32:52.834Z,72.30
2023-02-03T06:35:21.383Z,72.90
2023-02-03T06:37:50.206Z,72.00
2023-02-03T06:40:18.993Z,71.90
2023-02-03T06:42:48.338Z,72.00
2023-02-03T06:45:17.011Z,72.10
2023-02-03T06:47:46.136Z,72.20
2023-02-03T06:50:15.589Z,72.30
2023-02-03T06:52:44.319Z,72.40
2023-02-03T06:55:14.867Z,72.60
2023-02-03T06:57:45.244Z,72.80
2023-02-03T07:00:18.424Z,72.90
2023-02-03T07:02:53.876Z,73.00
2023-02-03T07:05:23.298Z,73.20
2023-02-03T07:07:52.274Z,73.40
2023-02-03T07:10:21.045Z,73.60
2023-02-03T07:12:51.155Z,73.70
2023-02-03T07:15:19.653Z,73.90
2023-02-03T07:17:54.865Z,74.00
2023-02-03T07:20:23.987Z,74.20
2023-02-03T07:22:56.950Z,74.30
2023-02-03T07:25:25.838Z,74.60
2023-02-03T07:27:54.906Z,74.80
2023-02-03T07:30:23.426Z,75.30
2023-02-03T07:32:54.116Z,75.50
2023-02-03T07:35:22.477Z,75.50
2023-02-03T07:37:51.243Z,75.80
2023-02-03T07:40:19.814Z,75.80
2023-02-03T07:42:49.355Z,75.90
2023-02-03T07:45:18.268Z,76.50
2023-02-03T07:47:46.912Z,76.80
2023-02-03T07:50:15.315Z,77.30
2023-02-03T07:52:43.920Z,77.90
2023-02-03T07:55:12.202Z,77.70
2023-02-03T07:57:43.840Z,78.30
2023-02-03T08:00:14.292Z,78.10
2023-02-03T08:02:43.583Z,78.60
2023-02-03T08:05:12.645Z,78.60
2023-02-03T08:07:41.609Z,78.50
2023-02-03T08:10:11.084Z,78.50
2023-02-03T08:12:40.263Z,78.50
2023-02-03T08:15:09.642Z,78.50
2023-02-03T08:17:40.290Z,78.50
2023-02-03T08:20:12.288Z,78.50
2023-02-03T08:22:40.977Z,78.50
2023-02-03T08:25:10.185Z,78.50
2023-02-03T08:27:39.038Z,78.50
2023-02-03T08:30:09.257Z,78.60
2023-02-03T08:32:38.066Z,78.70
2023-02-03T08:35:07.767Z,78.70
2023-02-03T08:37:36.734Z,78.80
2023-02-03T08:40:06.682Z,78.90
2023-02-03T08:42:35.469Z,79.00
2023-02-03T08:45:05.166Z,79.00
2023-02-03T08:47:36.972Z,79.00
2023-02-03T08:50:06.715Z,79.10
2023-02-03T08:52:35.984Z,79.20
2023-02-03T08:55:04.681Z,79.40
2023-02-03T08:57:35.358Z,79.60
2023-02-03T09:00:05.515Z,79.80
2023-02-03T09:02:34.217Z,79.60
2023-02-03T09:05:02.822Z,79.70
2023-02-03T09:07:31.570Z,79.90
2023-02-03T09:09:59.895Z,79.90
2023-02-03T09:12:28.645Z,80.00
2023-02-03T09:14:56.959Z,80.30
2023-02-03T10:23:04.200Z,80.20
2023-02-03T10:25:46.286Z,80.90
2023-02-03T10:28:20.668Z,80.80
2023-02-03T10:31:01.300Z,80.60
2023-02-03T10:33:31.790Z,80.70
2023-02-03T10:36:15.463Z,80.90
2023-02-03T10:39:30.457Z,81.00
2023-02-03T10:42:00.453Z,80.80
2023-02-03T10:44:44.428Z,81.10
2023-02-03T10:47:36.016Z,81.00
2023-02-03T10:50:15.530Z,81.20
2023-02-03T10:52:44.449Z,81.30
2023-02-03T10:55:27.386Z,81.40
2023-02-03T10:57:56.409Z,81.40
2023-02-03T11:00:30.728Z,81.50
2023-02-03T11:03:26.518Z,81.60
2023-02-03T11:06:11.830Z,82.40
2023-02-03T11:08:46.215Z,81.70
2023-02-03T11:11:16.539Z,81.80
2023-02-03T11:13:45.452Z,81.80
2023-02-03T11:16:21.024Z,81.90
2023-02-03T11:19:08.880Z,82.00
2023-02-03T11:21:40.231Z,82.00
2023-02-03T11:24:22.532Z,82.00
2023-02-03T11:27:04.949Z,81.90
2023-02-03T11:29:36.086Z,81.80
2023-02-03T11:32:22.002Z,81.80
2023-02-03T11:35:18.452Z,81.80
2023-02-03T11:37:49.478Z,81.60
2023-02-03T11:40:27.670Z,81.60
2023-02-03T11:42:56.228Z,81.40
2023-02-03T11:45:44.613Z,81.40
2023-02-03T11:48:35.719Z,81.40
2023-02-03T11:51:30.050Z,81.30
2023-02-03T11:54:23.640Z,81.40
2023-02-03T11:57:24.749Z,81.50
2023-02-03T12:00:01.900Z,81.50
2023-02-03T12:03:20.761Z,81.40
2023-02-03T12:06:15.280Z,81.40
2023-02-03T12:09:06.023Z,81.50
2023-02-03T12:11:59.097Z,81.70
2023-02-03T12:14:53.974Z,81.90
2023-02-03T12:17:39.333Z,82.10
2023-02-03T12:20:26.303Z,82.40
2023-02-03T12:56:05.308Z,82.60
2023-02-03T12:58:52.727Z,84.70
2023-02-03T13:01:46.344Z,85.00
2023-02-03T13:20:48.788Z,85.30
2023-02-03T13:23:17.647Z,86.00
2023-02-03T13:26:08.378Z,86.20
2023-02-03T13:29:13.289Z,86.20
2023-02-03T13:32:38.359Z,86.30
2023-02-03T13:35:47.807Z,86.40
2023-02-03T13:38:53.845Z,86.60
2023-02-03T13:41:50.279Z,86.60
2023-02-03T13:44:28.937Z,86.70
2023-02-03T13:46:58.237Z,86.70
2023-02-03T15:14:26.023Z,86.70
2023-02-03T15:22:25.768Z,87.60
2023-02-03T15:59:37.267Z,88.30
2023-02-03T16:04:50.495Z,89.10
