createdAt,value
2022-10-27T00:02:15.254Z,3.30
2022-10-27T00:04:43.037Z,3.50
2022-10-27T00:07:10.882Z,3.10
2022-10-27T00:09:38.705Z,2.67
2022-10-27T00:12:06.956Z,3.20
2022-10-27T00:14:34.710Z,3.10
2022-10-27T00:17:02.457Z,3.40
2022-10-27T00:19:32.417Z,2.73
2022-10-27T00:22:00.488Z,3.40
2022-10-27T00:24:28.266Z,3.13
2022-10-27T00:26:56.023Z,3.47
2022-10-27T00:29:23.816Z,2.80
2022-10-27T00:31:51.578Z,3.37
2022-10-27T00:34:19.368Z,2.80
2022-10-27T00:36:48.571Z,3.37
2022-10-27T00:39:16.322Z,3.20
2022-10-27T00:41:44.707Z,3.03
2022-10-27T00:44:31.806Z,3.33
2022-10-27T00:47:02.529Z,3.30
2022-10-27T00:49:33.837Z,2.53
2022-10-27T00:52:05.458Z,3.10
2022-10-27T00:54:38.029Z,3.73
2022-10-27T00:57:08.320Z,2.40
2022-10-27T00:59:37.134Z,2.83
2022-10-27T01:02:05.396Z,2.93
2022-10-27T01:04:39.635Z,2.90
2022-10-27T01:07:08.929Z,2.87
2022-10-27T01:09:37.061Z,2.87
2022-10-27T01:12:04.906Z,3.40
2022-10-27T01:14:32.794Z,3.00
2022-10-27T01:17:10.451Z,2.87
2022-10-27T01:20:24.208Z,3.00
2022-10-27T01:22:57.479Z,3.27
2022-10-27T01:25:56.545Z,2.57
2022-10-27T01:28:45.794Z,3.20
2022-10-27T01:31:19.616Z,3.37
2022-10-27T01:33:50.887Z,2.90
2022-10-27T01:36:25.283Z,3.20
2022-10-27T01:39:00.625Z,2.77
2022-10-27T01:41:33.317Z,3.27
2022-10-27T01:44:05.479Z,2.90
2022-10-27T01:46:35.523Z,2.63
2022-10-27T01:49:05.667Z,2.87
2022-10-27T01:51:33.486Z,2.50
2022-10-27T01:54:01.975Z,3.20
2022-10-27T01:56:50.961Z,3.10
2022-10-27T01:59:45.778Z,2.93
2022-10-27T02:02:23.213Z,2.47
2022-10-27T02:05:00.302Z,3.30
2022-10-27T02:07:39.958Z,2.70
2022-10-27T02:10:10.413Z,3.00
2022-10-27T02:12:40.632Z,2.53
2022-10-27T02:15:16.102Z,2.27
2022-10-27T02:17:48.665Z,3.43
2022-10-27T02:20:21.988Z,3.03
2022-10-27T02:22:52.124Z,3.40
2022-10-27T02:25:23.618Z,3.27
2022-10-27T02:27:57.633Z,3.10
2022-10-27T02:30:25.527Z,3.97
2022-10-27T02:32:54.990Z,3.70
2022-10-27T02:35:23.508Z,3.47
2022-10-27T02:37:51.296Z,3.23
2022-10-27T02:40:19.877Z,3.00
2022-10-27T02:42:47.652Z,3.90
2022-10-27T02:45:15.586Z,3.00
2022-10-27T02:47:44.503Z,3.30
2022-10-27T02:50:13.628Z,3.00
2022-10-27T02:52:44.051Z,3.13
2022-10-27T02:55:12.131Z,2.60
2022-10-27T02:57:40.010Z,2.87
2022-10-27T03:00:09.326Z,2.90
2022-10-27T03:02:37.055Z,3.17
2022-10-27T03:05:05.023Z,3.43
2022-10-27T03:07:34.176Z,3.07
2022-10-27T03:10:02.114Z,3.07
2022-10-27T03:12:29.938Z,3.07
2022-10-27T03:14:57.693Z,2.53
2022-10-27T03:17:25.534Z,3.17
2022-10-27T03:19:53.549Z,3.13
2022-10-27T03:22:21.493Z,3.10
2022-10-27T03:24:50.617Z,2.80
2022-10-27T03:27:18.351Z,3.03
2022-10-27T03:32:19.157Z,3.10
2022-10-27T03:34:46.914Z,3.63
2022-10-27T03:37:14.701Z,3.40
2022-10-27T03:39:42.462Z,2.93
2022-10-27T03:42:11.592Z,2.93
2022-10-27T03:44:39.371Z,3.13
2022-10-27T03:47:07.135Z,3.70
2022-10-27T03:49:34.903Z,3.43
2022-10-27T03:52:02.987Z,3.53
2022-10-27T03:54:31.119Z,3.17
2022-10-27T03:56:59.179Z,3.93
2022-10-27T03:59:28.356Z,3.93
2022-10-27T04:01:56.234Z,4.50
2022-10-27T04:04:24.104Z,3.70
2022-10-27T04:06:52.274Z,4.10
2022-10-27T04:09:20.054Z,4.07
2022-10-27T04:11:47.981Z,3.80
2022-10-27T04:14:15.815Z,4.00
2022-10-27T04:16:44.952Z,4.30
2022-10-27T04:19:12.986Z,4.53
2022-10-27T04:21:40.709Z,4.50
2022-10-27T04:24:08.675Z,4.53
2022-10-27T04:26:36.446Z,4.37
2022-10-27T04:29:04.337Z,5.00
2022-10-27T04:31:32.124Z,4.53
2022-10-27T04:34:01.332Z,4.50
2022-10-27T04:36:30.277Z,4.70
2022-10-27T04:38:58.023Z,4.30
2022-10-27T04:41:25.789Z,5.00
2022-10-27T04:43:53.847Z,4.23
2022-10-27T04:46:21.772Z,4.73
2022-10-27T04:48:49.760Z,4.37
2022-10-27T04:51:22.112Z,4.63
2022-10-27T04:53:51.293Z,4.00
2022-10-27T04:56:19.405Z,3.63
2022-10-27T04:58:47.218Z,3.77
2022-10-27T05:01:15.812Z,3.73
2022-10-27T05:03:43.674Z,4.20
2022-10-27T05:06:11.429Z,3.97
2022-10-27T05:08:41.141Z,3.50
2022-10-27T05:11:11.342Z,4.17
2022-10-27T05:13:41.830Z,3.87
2022-10-27T05:16:10.157Z,3.73
2022-10-27T05:18:38.448Z,3.40
2022-10-27T05:21:06.259Z,3.50
2022-10-27T05:23:34.038Z,3.40
2022-10-27T05:26:03.278Z,3.43
2022-10-27T05:28:31.244Z,3.07
2022-10-27T05:30:59.629Z,3.40
2022-10-27T05:33:28.380Z,3.30
2022-10-27T05:35:56.211Z,3.40
2022-10-27T05:38:24.350Z,3.30
2022-10-27T05:40:56.261Z,3.87
2022-10-27T05:43:25.817Z,3.83
2022-10-27T05:45:53.628Z,3.87
2022-10-27T05:48:21.425Z,3.60
2022-10-27T05:50:53.770Z,4.20
2022-10-27T05:53:21.741Z,3.50
2022-10-27T05:55:53.101Z,4.53
2022-10-27T05:58:21.036Z,3.60
2022-10-27T06:00:50.285Z,3.63
2022-10-27T06:03:21.943Z,4.07
2022-10-27T06:05:50.207Z,3.90
2022-10-27T06:08:18.011Z,4.07
2022-10-27T06:10:46.355Z,4.07
2022-10-27T06:13:14.831Z,4.57
2022-10-27T06:18:14.256Z,3.87
2022-10-27T06:20:42.455Z,4.53
2022-10-27T06:23:10.288Z,4.00
2022-10-27T06:25:38.043Z,3.63
2022-10-27T06:28:06.122Z,3.63
2022-10-27T06:30:33.908Z,3.97
2022-10-27T06:33:01.716Z,3.80
2022-10-27T06:35:30.898Z,4.27
2022-10-27T06:37:58.655Z,4.37
2022-10-27T06:40:26.809Z,4.63
2022-10-27T06:43:06.136Z,4.73
2022-10-27T06:45:34.313Z,4.90
2022-10-27T06:48:02.842Z,4.60
2022-10-27T06:50:32.283Z,4.73
2022-10-27T06:53:01.300Z,4.83
2022-10-27T06:55:29.155Z,4.53
2022-10-27T06:57:57.194Z,4.90
2022-10-27T07:00:25.596Z,5.20
2022-10-27T07:02:56.268Z,5.00
2022-10-27T07:05:24.138Z,6.27
2022-10-27T07:07:54.957Z,5.53
2022-10-27T07:10:23.047Z,4.83
2022-10-27T07:12:55.470Z,5.33
2022-10-27T07:15:23.842Z,5.60
2022-10-27T07:17:58.696Z,5.33
2022-10-27T07:20:27.849Z,6.20
2022-10-27T07:22:57.507Z,6.00
2022-10-27T07:25:25.504Z,5.73
2022-10-27T07:27:55.241Z,5.67
2022-10-27T07:30:25.552Z,6.80
2022-10-27T07:32:53.619Z,6.03
2022-10-27T07:35:21.794Z,6.23
2022-10-27T07:37:50.314Z,6.53
2022-10-27T07:40:21.733Z,6.23
2022-10-27T07:42:51.553Z,7.03
2022-10-27T07:45:22.157Z,7.00
2022-10-27T07:47:51.823Z,6.50
2022-10-27T07:50:23.214Z,6.77
2022-10-27T07:52:54.662Z,7.87
2022-10-27T07:55:25.401Z,7.43
2022-10-27T07:57:59.433Z,7.70
2022-10-27T08:00:27.603Z,6.13
2022-10-27T08:02:55.745Z,6.07
2022-10-27T08:05:23.779Z,6.70
2022-10-27T08:07:51.892Z,6.30
2022-10-27T08:10:19.833Z,5.83
2022-10-27T08:12:49.051Z,5.50
2022-10-27T08:15:16.944Z,5.70
2022-10-27T08:17:44.761Z,6.17
2022-10-27T08:20:12.832Z,5.10
2022-10-27T08:22:40.622Z,5.20
2022-10-27T08:25:10.231Z,5.80
2022-10-27T08:27:38.408Z,6.30
2022-10-27T08:30:09.131Z,5.27
2022-10-27T08:32:36.879Z,5.53
2022-10-27T08:35:04.957Z,4.90
2022-10-27T08:37:32.736Z,5.43
2022-10-27T08:40:00.487Z,5.50
2022-10-27T08:42:38.982Z,5.50
2022-10-27T08:45:13.051Z,5.13
2022-10-27T08:47:41.143Z,4.60
2022-10-27T08:50:16.126Z,5.37
2022-10-27T08:52:47.100Z,4.40
2022-10-27T08:55:23.729Z,4.77
2022-10-27T08:57:59.482Z,4.47
2022-10-27T09:00:30.582Z,4.17
2022-10-27T09:03:10.896Z,4.50
2022-10-27T09:05:49.719Z,4.63
2022-10-27T09:08:26.688Z,4.20
2022-10-27T09:11:02.296Z,4.20
2022-10-27T09:13:42.960Z,4.40
2022-10-27T09:16:16.162Z,4.30
2022-10-27T09:18:47.903Z,4.10
2022-10-27T09:21:20.874Z,4.27
2022-10-27T09:23:52.748Z,4.00
2022-10-27T09:26:24.008Z,4.10
2022-10-27T09:28:54.747Z,4.17
2022-10-27T09:31:30.249Z,4.10
2022-10-27T09:34:04.573Z,3.87
2022-10-27T09:36:32.471Z,3.80
2022-10-27T09:39:00.256Z,4.00
2022-10-27T09:41:28.143Z,3.87
2022-10-27T09:43:58.784Z,3.90
2022-10-27T09:46:29.946Z,3.80
2022-10-27T09:49:08.330Z,3.60
2022-10-27T09:51:43.396Z,3.70
2022-10-27T09:54:29.737Z,3.20
2022-10-27T09:57:04.321Z,3.73
2022-10-27T09:59:32.905Z,3.13
2022-10-27T10:02:02.519Z,3.33
2022-10-27T10:04:32.776Z,3.13
2022-10-27T10:07:02.308Z,3.33
2022-10-27T10:09:31.870Z,2.93
2022-10-27T10:12:23.503Z,3.40
2022-10-27T10:14:52.670Z,3.03
2022-10-27T10:17:25.803Z,3.43
2022-10-27T10:19:55.864Z,3.13
2022-10-27T10:22:27.253Z,2.77
2022-10-27T10:24:56.241Z,3.10
2022-10-27T10:27:30.654Z,2.70
2022-10-27T10:30:00.937Z,3.00
2022-10-27T10:32:33.466Z,2.70
2022-10-27T10:35:01.343Z,2.83
2022-10-27T10:37:39.595Z,3.50
2022-10-27T10:40:24.905Z,2.87
2022-10-27T10:43:03.148Z,2.90
2022-10-27T10:45:33.959Z,2.90
2022-10-27T10:48:07.144Z,3.07
2022-10-27T10:50:46.319Z,2.80
2022-10-27T10:53:25.405Z,2.60
2022-10-27T10:55:57.563Z,2.90
2022-10-27T10:58:27.976Z,2.50
2022-10-27T11:00:58.629Z,2.53
2022-10-27T11:03:31.448Z,2.60
2022-10-27T11:06:01.696Z,2.00
2022-10-27T11:08:42.718Z,2.30
2022-10-27T11:11:18.032Z,2.20
2022-10-27T11:13:52.402Z,2.23
2022-10-27T11:16:21.184Z,2.13
2022-10-27T11:18:52.975Z,2.20
2022-10-27T11:21:31.900Z,2.27
2022-10-27T11:24:03.696Z,2.07
2022-10-27T11:26:36.166Z,2.17
2022-10-27T11:29:14.888Z,2.47
2022-10-27T11:31:50.720Z,1.90
2022-10-27T11:34:28.072Z,2.03
2022-10-27T11:37:00.574Z,1.80
2022-10-27T11:39:32.259Z,2.07
2022-10-27T11:42:11.126Z,2.43
2022-10-27T11:44:50.291Z,2.10
2022-10-27T11:47:24.806Z,2.40
2022-10-27T11:49:57.685Z,2.03
2022-10-27T11:52:31.214Z,2.17
2022-10-27T11:55:00.343Z,2.20
2022-10-27T11:57:40.932Z,1.93
2022-10-27T12:00:16.159Z,1.80
2022-10-27T12:03:14.110Z,2.20
2022-10-27T12:05:48.601Z,1.73
2022-10-27T12:08:25.508Z,1.57
2022-10-27T12:11:02.946Z,1.80
2022-10-27T12:13:38.481Z,1.67
2022-10-27T12:16:12.134Z,1.57
2022-10-27T12:18:45.293Z,1.70
2022-10-27T12:21:21.710Z,1.50
2022-10-27T12:23:56.353Z,1.30
2022-10-27T12:26:30.609Z,1.70
2022-10-27T12:28:59.392Z,1.63
2022-10-27T12:31:29.892Z,1.47
2022-10-27T12:34:00.437Z,1.43
2022-10-27T12:36:34.737Z,1.33
2022-10-27T12:39:13.454Z,1.27
2022-10-27T12:41:49.734Z,1.70
2022-10-27T12:44:27.338Z,1.53
2022-10-27T12:47:07.438Z,1.30
2022-10-27T12:49:42.115Z,1.77
2022-10-27T12:52:16.486Z,1.40
2022-10-27T12:54:59.385Z,1.40
2022-10-27T12:57:38.284Z,1.20
2022-10-27T13:00:12.157Z,1.23
2022-10-27T13:02:45.694Z,1.27
2022-10-27T13:05:33.165Z,1.70
2022-10-27T13:08:38.451Z,1.27
2022-10-27T13:11:29.348Z,1.50
2022-10-27T13:14:31.173Z,1.10
2022-10-27T13:17:10.928Z,1.50
2022-10-27T13:19:48.070Z,1.47
2022-10-27T13:22:23.436Z,1.17
2022-10-27T13:25:00.478Z,1.73
2022-10-27T13:27:34.163Z,1.40
2022-10-27T13:30:06.947Z,1.33
2022-10-27T13:32:52.063Z,1.30
2022-10-27T13:35:34.822Z,1.13
2022-10-27T13:38:20.312Z,1.47
2022-10-27T13:40:49.742Z,1.23
2022-10-27T13:43:59.631Z,1.20
2022-10-27T13:47:10.169Z,1.20
2022-10-27T13:50:01.519Z,1.40
2022-10-27T13:52:34.919Z,1.60
2022-10-27T13:55:37.397Z,1.50
2022-10-27T13:58:23.747Z,1.60
2022-10-27T14:01:04.051Z,1.30
2022-10-27T14:03:57.307Z,1.80
2022-10-27T14:06:32.195Z,1.60
2022-10-27T14:09:19.061Z,1.40
2022-10-27T14:11:48.992Z,1.50
2022-10-27T14:14:27.448Z,1.67
2022-10-27T14:16:56.393Z,1.10
2022-10-27T14:19:28.965Z,1.43
2022-10-27T14:21:58.950Z,1.57
2022-10-27T14:24:31.134Z,1.53
2022-10-27T14:27:00.402Z,1.43
2022-10-27T14:29:32.399Z,1.83
2022-10-27T14:32:19.137Z,1.63
2022-10-27T14:34:47.095Z,1.53
2022-10-27T14:37:19.745Z,1.80
2022-10-27T14:39:50.745Z,1.30
2022-10-27T14:42:26.887Z,1.80
2022-10-27T14:45:02.136Z,1.90
2022-10-27T14:47:30.321Z,1.70
2022-10-27T14:50:02.412Z,1.47
2022-10-27T14:52:34.400Z,1.97
2022-10-27T14:55:02.265Z,1.97
2022-10-27T14:57:32.986Z,1.73
2022-10-27T15:00:04.545Z,1.80
2022-10-27T15:02:32.794Z,1.67
2022-10-27T15:05:21.124Z,1.63
2022-10-27T15:07:53.448Z,1.73
2022-10-27T15:10:21.615Z,2.33
2022-10-27T15:12:53.475Z,1.80
2022-10-27T15:15:32.757Z,2.07
2022-10-27T15:18:05.729Z,1.70
2022-10-27T15:20:34.752Z,2.17
2022-10-27T15:23:03.102Z,1.70
2022-10-27T15:25:32.172Z,2.00
2022-10-27T15:28:00.765Z,1.67
2022-10-27T15:30:30.594Z,1.67
2022-10-27T15:32:58.381Z,1.97
2022-10-27T15:35:28.956Z,1.57
2022-10-27T15:37:56.911Z,2.07
2022-10-27T15:40:41.080Z,2.13
2022-10-27T15:43:24.735Z,2.00
2022-10-27T15:46:09.542Z,2.30
2022-10-27T15:48:39.826Z,2.00
2022-10-27T15:51:10.243Z,1.87
2022-10-27T15:53:45.213Z,2.63
2022-10-27T15:56:27.726Z,2.30
2022-10-27T15:59:13.003Z,2.20
2022-10-27T16:01:45.351Z,2.10
2022-10-27T16:04:25.429Z,2.03
2022-10-27T16:09:41.345Z,1.77
2022-10-27T16:12:14.692Z,2.33
2022-10-27T16:14:48.649Z,2.40
2022-10-27T16:17:23.127Z,2.40
2022-10-27T16:19:51.630Z,2.30
2022-10-27T16:22:21.117Z,2.00
2022-10-27T16:24:49.744Z,2.40
2022-10-27T16:27:20.971Z,2.53
2022-10-27T16:29:53.357Z,2.50
2022-10-27T16:32:22.587Z,2.47
2022-10-27T16:34:50.352Z,2.40
2022-10-27T16:37:21.906Z,2.30
2022-10-27T16:39:49.654Z,3.30
2022-10-27T16:42:17.866Z,2.50
2022-10-27T16:47:20.892Z,3.00
2022-10-27T16:49:52.925Z,3.00
2022-10-27T16:52:20.700Z,2.93
2022-10-27T16:54:48.440Z,3.00
2022-10-27T16:57:17.073Z,3.50
2022-10-27T16:59:44.861Z,2.50
2022-10-27T17:02:13.490Z,2.50
2022-10-27T17:04:41.612Z,2.40
2022-10-27T17:07:10.832Z,2.57
2022-10-27T17:09:38.615Z,2.83
2022-10-27T17:12:07.231Z,2.50
2022-10-27T17:14:35.041Z,2.70
2022-10-27T17:17:02.937Z,2.33
2022-10-27T17:19:31.131Z,2.63
2022-10-27T17:21:58.932Z,2.70
2022-10-27T17:24:28.161Z,3.37
2022-10-27T17:26:55.989Z,2.83
2022-10-27T17:29:23.771Z,2.60
2022-10-27T17:31:51.543Z,2.90
2022-10-27T17:34:19.271Z,3.17
2022-10-27T17:36:47.022Z,2.43
2022-10-27T17:39:14.784Z,2.77
2022-10-27T17:41:43.933Z,2.80
2022-10-27T17:44:11.768Z,3.17
2022-10-27T17:46:39.531Z,3.00
2022-10-27T17:49:07.329Z,2.67
2022-10-27T17:51:35.140Z,2.80
2022-10-27T17:54:05.055Z,3.00
2022-10-27T17:56:35.597Z,2.60
2022-10-27T17:59:07.075Z,2.97
2022-10-27T18:01:35.596Z,3.10
2022-10-27T18:04:05.493Z,2.83
2022-10-27T18:06:33.850Z,3.10
2022-10-27T18:09:02.544Z,3.37
2022-10-27T18:11:32.622Z,3.30
2022-10-27T18:14:03.742Z,3.03
2022-10-27T18:16:35.190Z,3.73
2022-10-27T18:19:04.983Z,3.40
2022-10-27T18:21:35.067Z,3.20
2022-10-27T18:24:02.950Z,2.83
2022-10-27T18:26:32.908Z,3.03
2022-10-27T18:29:01.220Z,2.93
2022-10-27T18:31:33.595Z,3.57
2022-10-27T18:34:03.590Z,2.90
2022-10-27T18:36:31.418Z,3.10
2022-10-27T18:39:01.218Z,3.60
2022-10-27T18:41:32.148Z,3.20
2022-10-27T18:44:00.166Z,3.07
2022-10-27T18:46:28.373Z,3.20
2022-10-27T18:48:58.851Z,2.90
2022-10-27T18:51:29.307Z,3.17
2022-10-27T18:53:59.000Z,3.30
2022-10-27T18:56:27.306Z,3.00
2022-10-27T18:58:55.953Z,3.03
2022-10-27T19:01:25.337Z,3.43
2022-10-27T19:03:54.451Z,3.40
2022-10-27T19:06:23.150Z,3.80
2022-10-27T19:08:52.498Z,3.37
2022-10-27T19:11:22.312Z,2.90
2022-10-27T19:13:50.067Z,3.30
2022-10-27T19:16:19.944Z,3.00
2022-10-27T19:18:48.570Z,2.93
2022-10-27T19:21:18.198Z,3.20
2022-10-27T19:23:47.308Z,3.20
2022-10-27T19:26:18.577Z,3.30
2022-10-27T19:28:47.952Z,3.50
2022-10-27T19:31:17.941Z,3.00
2022-10-27T19:33:46.622Z,3.53
2022-10-27T19:36:18.107Z,3.97
2022-10-27T19:38:46.035Z,3.63
2022-10-27T19:41:17.109Z,3.70
2022-10-27T19:43:47.210Z,3.43
2022-10-27T19:46:17.883Z,3.47
2022-10-27T19:48:45.745Z,3.70
2022-10-27T19:51:17.287Z,3.20
2022-10-27T19:53:46.508Z,3.00
2022-10-27T19:56:17.339Z,3.30
2022-10-27T19:58:45.396Z,3.00
2022-10-27T20:01:15.000Z,2.80
2022-10-27T20:03:43.074Z,2.90
2022-10-27T20:06:12.105Z,3.20
2022-10-27T20:08:41.475Z,3.40
2022-10-27T20:11:10.462Z,3.73
2022-10-27T20:13:45.063Z,3.17
2022-10-27T20:16:14.208Z,3.70
2022-10-27T20:18:42.293Z,2.97
2022-10-27T20:21:10.114Z,3.60
2022-10-27T20:23:37.886Z,3.13
2022-10-27T20:26:28.458Z,2.57
2022-10-27T20:28:57.041Z,3.00
2022-10-27T20:31:24.862Z,3.10
2022-10-27T20:33:52.631Z,3.53
2022-10-27T20:36:21.046Z,3.37
2022-10-27T20:38:48.854Z,3.03
2022-10-27T20:41:18.669Z,3.13
2022-10-27T20:43:46.575Z,3.37
2022-10-27T20:49:07.754Z,3.60
2022-10-27T20:51:35.738Z,2.70
2022-10-27T20:54:04.049Z,3.00
2022-10-27T20:56:34.757Z,3.57
2022-10-27T20:59:03.575Z,3.20
2022-10-27T21:01:34.849Z,3.00
2022-10-27T21:04:04.611Z,3.60
2022-10-27T21:06:34.020Z,3.23
2022-10-27T21:09:04.499Z,3.40
2022-10-27T21:11:32.597Z,2.93
2022-10-27T21:14:02.561Z,3.40
2022-10-27T21:16:32.416Z,3.30
2022-10-27T21:19:09.151Z,3.60
2022-10-27T21:21:37.634Z,3.00
2022-10-27T21:24:06.830Z,3.07
2022-10-27T21:26:34.913Z,3.17
2022-10-27T21:29:03.133Z,3.30
2022-10-27T21:31:32.920Z,3.23
2022-10-27T21:34:03.107Z,2.83
2022-10-27T21:36:31.182Z,3.43
2022-10-27T21:38:58.973Z,3.33
2022-10-27T21:41:27.165Z,3.37
2022-10-27T21:43:57.029Z,3.93
2022-10-27T21:46:26.801Z,3.03
2022-10-27T21:48:57.268Z,3.10
2022-10-27T21:51:25.596Z,3.73
2022-10-27T21:54:00.644Z,3.70
2022-10-27T21:56:29.961Z,3.47
2022-10-27T21:58:57.823Z,3.23
2022-10-27T22:01:26.451Z,3.30
2022-10-27T22:03:55.951Z,3.43
2022-10-27T22:06:25.181Z,2.93
2022-10-27T22:08:53.318Z,3.10
2022-10-27T22:11:22.444Z,3.50
2022-10-27T22:13:50.330Z,3.27
2022-10-27T22:16:19.838Z,3.40
2022-10-27T22:18:48.312Z,3.17
2022-10-27T22:21:17.541Z,2.70
2022-10-27T22:23:45.291Z,2.77
2022-10-27T22:26:15.579Z,3.40
2022-10-27T22:28:44.282Z,3.00
2022-10-27T22:31:15.630Z,3.30
2022-10-27T22:33:45.837Z,3.57
2022-10-27T22:36:17.753Z,3.27
2022-10-27T22:38:46.180Z,3.20
2022-10-27T22:41:15.647Z,3.57
2022-10-27T22:43:44.347Z,3.47
2022-10-27T22:46:17.348Z,3.93
2022-10-27T22:48:45.395Z,4.00
2022-10-27T22:51:14.988Z,3.17
2022-10-27T22:53:45.308Z,2.87
2022-10-27T22:56:14.631Z,3.53
2022-10-27T22:58:42.820Z,3.53
2022-10-27T23:01:12.959Z,3.50
2022-10-27T23:03:41.521Z,3.47
2022-10-27T23:06:09.858Z,3.60
2022-10-27T23:08:37.941Z,3.67
2022-10-27T23:11:08.213Z,3.50
2022-10-27T23:13:37.346Z,3.17
2022-10-27T23:16:07.102Z,3.47
2022-10-27T23:18:36.798Z,3.30
2022-10-27T23:21:06.182Z,3.40
2022-10-27T23:23:34.715Z,3.80
2022-10-27T23:26:02.898Z,3.93
2022-10-27T23:28:32.335Z,3.70
2022-10-27T23:31:02.547Z,4.07
2022-10-27T23:33:30.294Z,3.53
2022-10-27T23:35:59.176Z,3.60
2022-10-27T23:38:27.991Z,3.43
2022-10-27T23:40:58.087Z,3.50
2022-10-27T23:43:26.792Z,3.50
2022-10-27T23:46:01.889Z,3.13
2022-10-27T23:48:30.457Z,3.80
2022-10-27T23:50:58.643Z,3.63
2022-10-27T23:53:27.008Z,3.83
2022-10-27T23:55:55.699Z,3.30
2022-10-27T23:58:24.098Z,3.53
