createdAt,value
2019-05-19T00:01:07.626Z,100.00
2019-05-19T00:03:36.207Z,100.00
2019-05-19T00:06:04.849Z,100.00
2019-05-19T00:08:33.407Z,100.00
2019-05-19T00:11:01.988Z,100.00
2019-05-19T00:13:30.541Z,100.00
2019-05-19T00:15:59.221Z,100.00
2019-05-19T00:18:27.803Z,100.00
2019-05-19T00:20:56.353Z,100.00
2019-05-19T00:23:24.859Z,100.00
2019-05-19T00:25:53.505Z,100.00
2019-05-19T00:28:22.098Z,100.00
2019-05-19T00:30:50.724Z,100.00
2019-05-19T00:33:19.295Z,100.00
2019-05-19T00:35:47.933Z,100.00
2019-05-19T00:38:16.512Z,100.00
2019-05-19T00:40:45.210Z,100.00
2019-05-19T00:43:13.858Z,100.00
2019-05-19T00:45:42.550Z,100.00
2019-05-19T00:48:11.199Z,100.00
2019-05-19T00:50:39.897Z,100.00
2019-05-19T00:53:08.557Z,100.00
2019-05-19T00:55:37.195Z,100.00
2019-05-19T00:58:06.549Z,100.00
2019-05-19T01:00:35.262Z,100.00
2019-05-19T01:03:03.929Z,100.00
2019-05-19T01:05:32.493Z,100.00
2019-05-19T01:08:01.181Z,100.00
2019-05-19T01:10:29.829Z,100.00
2019-05-19T01:12:58.479Z,100.00
2019-05-19T01:15:27.180Z,100.00
2019-05-19T01:17:55.807Z,100.00
2019-05-19T01:20:24.390Z,100.00
2019-05-19T01:22:53.011Z,100.00
2019-05-19T01:25:21.704Z,100.00
2019-05-19T01:27:50.350Z,100.00
2019-05-19T01:30:19.404Z,100.00
2019-05-19T01:32:48.021Z,100.00
2019-05-19T01:35:17.871Z,100.00
2019-05-19T01:37:46.562Z,100.00
2019-05-19T01:40:16.124Z,100.00
2019-05-19T01:42:44.810Z,100.00
2019-05-19T01:45:14.621Z,100.00
2019-05-19T01:47:43.181Z,100.00
2019-05-19T01:50:19.161Z,100.00
2019-05-19T01:52:42.334Z,100.00
2019-05-19T01:55:11.787Z,100.00
2019-05-19T01:57:40.433Z,100.00
2019-05-19T02:00:10.356Z,100.00
2019-05-19T02:02:38.931Z,100.00
2019-05-19T02:05:10.938Z,100.00
2019-05-19T02:07:39.572Z,100.00
2019-05-19T02:10:11.727Z,100.00
2019-05-19T02:12:40.350Z,100.00
2019-05-19T02:15:10.299Z,100.00
2019-05-19T02:17:38.953Z,100.00
2019-05-19T02:20:08.402Z,100.00
2019-05-19T02:22:37.054Z,100.00
2019-05-19T02:25:08.851Z,100.00
2019-05-19T02:27:37.428Z,100.00
2019-05-19T02:30:07.709Z,100.00
2019-05-19T02:32:36.331Z,100.00
2019-05-19T02:35:07.148Z,100.00
2019-05-19T02:37:35.802Z,100.00
2019-05-19T02:40:06.321Z,100.00
2019-05-19T02:42:37.940Z,100.00
2019-05-19T02:45:08.185Z,100.00
2019-05-19T02:47:38.634Z,100.00
2019-05-19T02:50:07.893Z,100.00
2019-05-19T02:52:38.184Z,100.00
2019-05-19T02:55:07.437Z,100.00
2019-05-19T02:57:36.887Z,100.00
2019-05-19T03:00:09.214Z,100.00
2019-05-19T03:02:37.791Z,100.00
2019-05-19T03:05:06.685Z,100.00
2019-05-19T03:07:35.339Z,100.00
2019-05-19T03:10:05.004Z,100.00
2019-05-19T03:12:33.554Z,100.00
2019-05-19T03:15:02.148Z,100.00
2019-05-19T03:17:30.721Z,100.00
2019-05-19T03:19:59.351Z,100.00
2019-05-19T03:22:27.904Z,100.00
2019-05-19T03:24:56.549Z,100.00
2019-05-19T03:27:25.178Z,100.00
2019-05-19T03:29:58.378Z,100.00
2019-05-19T03:32:28.614Z,100.00
2019-05-19T03:34:57.089Z,100.00
2019-05-19T03:37:28.432Z,100.00
2019-05-19T03:39:57.013Z,100.00
2019-05-19T03:42:25.611Z,100.00
2019-05-19T03:44:54.204Z,100.00
2019-05-19T03:47:22.749Z,100.00
2019-05-19T03:49:51.256Z,100.00
2019-05-19T03:52:19.940Z,100.00
2019-05-19T03:54:48.518Z,100.00
2019-05-19T03:57:17.170Z,100.00
2019-05-19T03:59:45.741Z,100.00
2019-05-19T04:02:14.261Z,100.00
2019-05-19T04:04:42.879Z,100.00
2019-05-19T04:07:11.511Z,100.00
2019-05-19T04:09:40.061Z,100.00
2019-05-19T04:12:08.745Z,100.00
2019-05-19T04:14:37.243Z,100.00
2019-05-19T04:17:05.855Z,100.00
2019-05-19T04:19:34.400Z,100.00
2019-05-19T04:22:02.907Z,100.00
2019-05-19T04:24:35.677Z,100.00
2019-05-19T04:27:04.369Z,100.00
2019-05-19T04:29:32.932Z,100.00
2019-05-19T04:32:01.479Z,100.00
2019-05-19T04:34:29.985Z,100.00
2019-05-19T04:36:58.695Z,100.00
2019-05-19T04:39:27.323Z,100.00
2019-05-19T04:41:55.842Z,100.00
2019-05-19T04:44:28.223Z,100.00
2019-05-19T04:46:56.759Z,100.00
2019-05-19T04:49:25.366Z,100.00
2019-05-19T04:52:05.951Z,100.00
2019-05-19T04:54:24.813Z,100.00
2019-05-19T04:56:53.594Z,100.00
2019-05-19T04:59:22.164Z,100.00
2019-05-19T05:01:50.750Z,100.00
2019-05-19T05:04:19.391Z,100.00
2019-05-19T05:06:47.937Z,100.00
2019-05-19T05:09:16.520Z,100.00
2019-05-19T05:11:45.161Z,100.00
2019-05-19T05:14:13.866Z,100.00
2019-05-19T05:16:42.444Z,100.00
2019-05-19T05:19:11.093Z,100.00
2019-05-19T05:21:39.745Z,100.00
2019-05-19T05:24:10.679Z,100.00
2019-05-19T05:26:39.298Z,100.00
2019-05-19T05:29:07.981Z,100.00
2019-05-19T05:31:36.483Z,100.00
2019-05-19T05:34:05.190Z,100.00
2019-05-19T05:36:33.832Z,100.00
2019-05-19T05:39:02.403Z,100.00
2019-05-19T05:41:31.048Z,100.00
2019-05-19T05:43:59.692Z,100.00
2019-05-19T05:46:28.376Z,100.00
2019-05-19T05:48:56.876Z,100.00
2019-05-19T05:51:25.466Z,100.00
2019-05-19T05:53:54.099Z,97.31
2019-05-19T05:56:22.684Z,93.87
2019-05-19T05:58:51.414Z,88.74
2019-05-19T06:01:20.089Z,86.25
2019-05-19T06:03:48.665Z,93.90
2019-05-19T06:06:17.350Z,100.00
2019-05-19T06:08:45.852Z,96.21
2019-05-19T06:11:14.437Z,91.44
2019-05-19T06:13:43.039Z,95.90
2019-05-19T06:16:11.912Z,94.01
2019-05-19T06:18:40.434Z,100.00
2019-05-19T06:21:09.177Z,94.53
2019-05-19T06:23:37.749Z,94.21
2019-05-19T06:26:06.458Z,90.09
2019-05-19T06:28:35.103Z,82.24
2019-05-19T06:31:03.754Z,82.43
2019-05-19T06:33:32.333Z,91.52
2019-05-19T06:36:01.592Z,88.85
2019-05-19T06:38:30.150Z,88.62
2019-05-19T06:40:58.830Z,84.48
2019-05-19T06:43:27.589Z,84.93
2019-05-19T06:45:56.110Z,85.68
2019-05-19T06:48:24.744Z,83.48
2019-05-19T06:50:53.442Z,79.67
2019-05-19T06:53:22.073Z,78.88
2019-05-19T06:55:50.739Z,74.89
2019-05-19T06:58:19.406Z,69.31
2019-05-19T07:00:48.045Z,67.91
2019-05-19T07:03:16.696Z,67.51
2019-05-19T07:05:45.388Z,71.51
2019-05-19T07:08:14.012Z,72.44
2019-05-19T07:10:42.645Z,70.76
2019-05-19T07:13:11.295Z,59.92
2019-05-19T07:15:39.946Z,59.19
2019-05-19T07:18:08.561Z,59.87
2019-05-19T07:20:37.048Z,57.55
2019-05-19T07:23:05.785Z,59.57
2019-05-19T07:25:34.398Z,62.23
2019-05-19T07:28:02.980Z,57.38
2019-05-19T07:30:31.658Z,58.73
2019-05-19T07:33:00.299Z,56.56
2019-05-19T07:35:28.935Z,58.45
2019-05-19T07:37:57.621Z,55.75
2019-05-19T07:40:26.277Z,59.28
2019-05-19T07:42:54.948Z,59.47
2019-05-19T07:45:23.587Z,56.78
2019-05-19T07:47:52.231Z,57.86
2019-05-19T07:50:20.834Z,55.89
2019-05-19T07:52:49.404Z,51.62
2019-05-19T07:55:17.894Z,49.58
2019-05-19T07:57:46.405Z,48.53
2019-05-19T08:00:15.147Z,44.93
2019-05-19T08:02:43.673Z,46.21
2019-05-19T08:05:15.645Z,47.11
2019-05-19T08:07:44.157Z,46.68
2019-05-19T08:10:12.958Z,49.82
2019-05-19T08:12:41.644Z,50.25
2019-05-19T08:15:10.272Z,48.26
2019-05-19T08:17:38.864Z,47.13
2019-05-19T08:20:10.889Z,45.33
2019-05-19T08:22:39.536Z,45.52
2019-05-19T08:25:08.592Z,44.92
2019-05-19T08:27:37.176Z,44.20
2019-05-19T08:30:07.813Z,47.17
2019-05-19T08:32:36.382Z,50.75
2019-05-19T08:35:06.335Z,52.78
2019-05-19T08:37:34.902Z,54.82
2019-05-19T08:40:03.691Z,58.68
2019-05-19T08:42:32.332Z,57.49
2019-05-19T08:45:00.970Z,53.85
2019-05-19T08:47:29.587Z,55.97
2019-05-19T08:49:58.242Z,61.15
2019-05-19T08:52:26.803Z,61.56
2019-05-19T08:54:56.146Z,64.86
2019-05-19T08:57:24.740Z,68.42
2019-05-19T08:59:56.601Z,66.32
2019-05-19T09:02:25.279Z,66.74
2019-05-19T09:04:53.918Z,64.00
2019-05-19T09:07:22.529Z,58.15
2019-05-19T09:09:51.040Z,63.17
2019-05-19T09:12:19.649Z,62.52
2019-05-19T09:14:48.368Z,54.32
2019-05-19T09:17:16.982Z,57.55
2019-05-19T09:19:45.512Z,54.69
2019-05-19T09:22:14.122Z,57.39
2019-05-19T09:24:42.699Z,56.97
2019-05-19T09:27:11.386Z,57.11
2019-05-19T09:29:39.963Z,52.02
2019-05-19T09:32:08.610Z,52.60
2019-05-19T09:34:37.249Z,52.59
2019-05-19T09:37:05.934Z,50.82
2019-05-19T09:39:34.614Z,48.03
2019-05-19T09:42:03.248Z,50.15
2019-05-19T09:44:31.902Z,47.71
2019-05-19T09:47:00.573Z,47.63
2019-05-19T09:49:32.132Z,45.77
2019-05-19T09:52:01.637Z,44.83
2019-05-19T09:54:44.223Z,47.83
2019-05-19T09:57:01.098Z,46.12
2019-05-19T09:59:29.871Z,49.97
2019-05-19T10:01:59.121Z,49.08
2019-05-19T10:04:27.737Z,48.43
2019-05-19T10:06:56.492Z,49.16
2019-05-19T10:09:52.154Z,48.38
2019-05-19T10:12:20.801Z,47.69
2019-05-19T10:14:49.453Z,45.50
2019-05-19T10:17:18.440Z,45.90
2019-05-19T10:19:47.019Z,44.12
2019-05-19T10:22:15.664Z,46.52
2019-05-19T10:24:59.300Z,44.46
2019-05-19T10:27:14.722Z,43.70
2019-05-19T10:29:46.404Z,43.67
2019-05-19T10:32:15.088Z,42.57
2019-05-19T10:34:43.667Z,45.52
2019-05-19T10:37:13.029Z,44.32
2019-05-19T10:39:41.685Z,46.74
2019-05-19T10:42:10.324Z,49.26
2019-05-19T10:44:38.913Z,50.97
2019-05-19T10:47:07.394Z,56.12
2019-05-19T10:49:36.075Z,53.05
2019-05-19T10:52:04.818Z,53.29
2019-05-19T10:54:33.394Z,52.83
2019-05-19T10:57:01.943Z,52.43
2019-05-19T10:59:30.586Z,50.74
2019-05-19T11:01:59.168Z,48.58
2019-05-19T11:04:30.691Z,49.27
2019-05-19T11:06:59.324Z,49.85
2019-05-19T11:09:33.482Z,49.73
2019-05-19T11:12:02.050Z,49.99
2019-05-19T11:14:30.627Z,44.91
2019-05-19T11:16:59.291Z,41.39
2019-05-19T11:19:27.831Z,38.61
2019-05-19T11:21:56.472Z,40.79
2019-05-19T11:24:25.086Z,41.84
2019-05-19T11:26:53.651Z,41.88
2019-05-19T11:29:22.337Z,41.20
2019-05-19T11:31:50.975Z,42.65
2019-05-19T11:34:19.682Z,42.91
2019-05-19T11:36:48.231Z,43.47
2019-05-19T11:39:16.787Z,41.30
2019-05-19T11:41:45.422Z,43.43
2019-05-19T11:44:13.980Z,42.82
2019-05-19T11:46:42.585Z,42.58
2019-05-19T11:49:11.152Z,43.49
2019-05-19T11:51:39.662Z,44.40
2019-05-19T11:54:08.309Z,42.95
2019-05-19T11:56:36.806Z,42.97
2019-05-19T11:59:05.460Z,42.19
2019-05-19T12:01:34.039Z,43.75
2019-05-19T12:04:02.613Z,43.52
2019-05-19T12:06:39.267Z,42.78
2019-05-19T12:09:01.442Z,42.68
2019-05-19T12:11:30.017Z,41.38
2019-05-19T12:13:58.776Z,40.58
2019-05-19T12:16:27.321Z,41.83
2019-05-19T12:18:57.572Z,39.79
2019-05-19T12:21:26.353Z,38.47
2019-05-19T12:23:54.931Z,40.83
2019-05-19T12:26:23.901Z,39.31
2019-05-19T12:28:52.509Z,36.96
2019-05-19T12:31:21.175Z,36.64
2019-05-19T12:33:52.254Z,35.96
2019-05-19T12:36:20.066Z,37.91
2019-05-19T12:38:48.575Z,38.57
2019-05-19T12:41:17.086Z,37.05
2019-05-19T12:43:45.729Z,37.58
2019-05-19T12:46:16.678Z,37.03
2019-05-19T12:48:44.625Z,41.70
2019-05-19T12:51:13.255Z,41.04
2019-05-19T12:53:41.946Z,40.80
2019-05-19T12:56:10.639Z,40.17
2019-05-19T12:58:39.291Z,41.82
2019-05-19T13:01:10.999Z,42.25
2019-05-19T13:03:39.563Z,43.46
2019-05-19T13:06:08.254Z,42.02
2019-05-19T13:08:36.804Z,42.90
2019-05-19T13:11:05.456Z,41.09
2019-05-19T13:13:34.081Z,42.75
2019-05-19T13:16:02.654Z,43.52
2019-05-19T13:18:31.163Z,44.12
2019-05-19T13:21:02.674Z,40.99
2019-05-19T13:23:31.184Z,38.70
2019-05-19T13:25:59.702Z,38.70
2019-05-19T13:28:28.262Z,39.98
2019-05-19T13:30:56.909Z,40.50
2019-05-19T13:33:25.563Z,42.33
2019-05-19T13:35:54.068Z,42.04
2019-05-19T13:38:22.637Z,41.87
2019-05-19T13:40:51.252Z,43.15
2019-05-19T13:43:19.893Z,44.31
2019-05-19T13:45:48.520Z,44.99
2019-05-19T13:48:19.851Z,45.69
2019-05-19T13:50:48.418Z,43.75
2019-05-19T13:53:17.033Z,44.05
2019-05-19T13:55:45.678Z,44.77
2019-05-19T13:58:14.194Z,44.36
2019-05-19T14:00:42.842Z,42.93
2019-05-19T14:03:11.491Z,43.67
2019-05-19T14:05:40.051Z,42.17
2019-05-19T14:08:08.588Z,41.88
2019-05-19T14:10:37.152Z,43.03
2019-05-19T14:13:08.810Z,44.31
2019-05-19T14:15:37.387Z,44.73
2019-05-19T14:18:05.956Z,44.00
2019-05-19T14:20:34.532Z,43.78
2019-05-19T14:23:03.110Z,39.93
2019-05-19T14:25:31.743Z,39.90
2019-05-19T14:28:00.293Z,37.05
2019-05-19T14:30:28.851Z,34.42
2019-05-19T14:32:57.793Z,33.13
2019-05-19T14:35:26.550Z,32.46
2019-05-19T14:37:55.190Z,31.54
2019-05-19T14:40:23.864Z,29.98
2019-05-19T14:42:57.227Z,29.71
2019-05-19T14:45:25.874Z,30.05
2019-05-19T14:47:54.520Z,29.50
2019-05-19T14:50:23.188Z,28.45
2019-05-19T14:52:51.748Z,24.46
2019-05-19T14:55:20.435Z,24.88
2019-05-19T14:57:49.119Z,25.69
2019-05-19T15:00:19.594Z,27.83
2019-05-19T15:02:51.082Z,27.59
2019-05-19T15:05:19.829Z,28.77
2019-05-19T15:07:54.747Z,26.65
2019-05-19T15:10:23.455Z,26.02
2019-05-19T15:12:52.111Z,30.42
2019-05-19T15:15:20.781Z,28.21
2019-05-19T15:17:49.552Z,28.97
2019-05-19T15:20:18.318Z,32.07
2019-05-19T15:22:46.940Z,28.47
2019-05-19T15:25:15.626Z,26.55
2019-05-19T15:27:57.830Z,26.39
2019-05-19T15:30:19.005Z,27.27
2019-05-19T15:32:47.715Z,25.50
2019-05-19T15:35:16.348Z,25.69
2019-05-19T15:37:45.010Z,25.92
2019-05-19T15:40:16.836Z,25.26
2019-05-19T15:42:45.348Z,25.44
2019-05-19T15:45:14.108Z,26.23
2019-05-19T15:47:42.647Z,26.08
2019-05-19T15:50:12.857Z,25.73
2019-05-19T15:52:41.433Z,25.70
2019-05-19T15:55:10.090Z,26.09
2019-05-19T15:57:42.987Z,25.25
2019-05-19T16:00:11.932Z,25.28
2019-05-19T16:02:56.621Z,26.04
2019-05-19T16:05:13.181Z,26.61
2019-05-19T16:07:41.784Z,26.03
2019-05-19T16:10:12.193Z,25.68
2019-05-19T16:12:40.857Z,26.38
2019-05-19T16:15:13.170Z,26.39
2019-05-19T16:17:41.763Z,26.35
2019-05-19T16:20:10.504Z,24.86
2019-05-19T16:22:39.183Z,26.97
2019-05-19T16:25:08.476Z,28.46
2019-05-19T16:27:37.103Z,27.78
2019-05-19T16:30:09.412Z,26.99
2019-05-19T16:32:38.169Z,26.63
2019-05-19T16:35:07.621Z,25.94
2019-05-19T16:37:36.249Z,26.91
2019-05-19T16:40:06.148Z,27.19
2019-05-19T16:42:34.752Z,28.57
2019-05-19T16:45:03.597Z,27.60
2019-05-19T16:47:32.264Z,28.33
2019-05-19T16:50:00.754Z,27.99
2019-05-19T16:52:29.452Z,29.34
2019-05-19T16:55:15.812Z,29.38
2019-05-19T16:57:44.443Z,33.11
2019-05-19T17:00:14.710Z,33.04
2019-05-19T17:02:43.347Z,32.85
2019-05-19T17:05:12.458Z,33.63
2019-05-19T17:07:40.951Z,33.86
2019-05-19T17:10:10.542Z,33.81
2019-05-19T17:12:39.173Z,33.41
2019-05-19T17:15:09.344Z,33.39
2019-05-19T17:17:37.927Z,34.54
2019-05-19T17:20:08.114Z,35.95
2019-05-19T17:22:36.776Z,35.26
2019-05-19T17:25:06.524Z,34.83
2019-05-19T17:27:35.173Z,35.83
2019-05-19T17:30:08.570Z,36.89
2019-05-19T17:32:38.385Z,38.29
2019-05-19T17:35:08.265Z,37.23
2019-05-19T17:37:39.328Z,36.73
2019-05-19T17:40:11.806Z,35.55
2019-05-19T17:42:40.463Z,34.73
2019-05-19T17:45:09.747Z,34.84
2019-05-19T17:47:38.392Z,34.90
2019-05-19T17:50:07.441Z,35.78
2019-05-19T17:52:36.080Z,36.79
2019-05-19T17:55:06.217Z,38.07
2019-05-19T17:57:35.594Z,39.02
2019-05-19T18:00:05.833Z,37.73
2019-05-19T18:02:34.467Z,37.37
2019-05-19T18:05:03.111Z,41.44
2019-05-19T18:07:31.632Z,43.36
2019-05-19T18:10:00.285Z,41.25
2019-05-19T18:12:28.850Z,42.28
2019-05-19T18:14:57.426Z,38.75
2019-05-19T18:17:25.993Z,37.91
2019-05-19T18:19:54.600Z,36.32
2019-05-19T18:22:23.173Z,35.88
2019-05-19T18:24:54.725Z,34.84
2019-05-19T18:27:23.392Z,33.45
2019-05-19T18:29:51.974Z,33.09
2019-05-19T18:32:20.579Z,33.54
2019-05-19T18:34:49.087Z,33.97
2019-05-19T18:37:17.737Z,34.36
2019-05-19T18:39:46.234Z,34.65
2019-05-19T18:42:14.802Z,35.04
2019-05-19T18:44:43.411Z,35.08
2019-05-19T18:47:15.059Z,37.42
2019-05-19T18:49:43.600Z,35.95
2019-05-19T18:52:12.166Z,36.34
2019-05-19T18:54:40.865Z,36.22
2019-05-19T18:57:09.496Z,35.63
2019-05-19T18:59:46.812Z,35.16
2019-05-19T19:02:08.550Z,37.00
2019-05-19T19:04:37.129Z,35.92
2019-05-19T19:07:05.771Z,35.53
2019-05-19T19:09:34.334Z,35.46
2019-05-19T19:12:02.915Z,35.07
2019-05-19T19:14:31.500Z,40.11
2019-05-19T19:17:00.143Z,41.43
2019-05-19T19:19:28.681Z,44.62
2019-05-19T19:21:57.166Z,45.95
2019-05-19T19:24:25.824Z,44.66
2019-05-19T19:26:54.396Z,41.69
2019-05-19T19:29:22.974Z,42.12
2019-05-19T19:31:51.545Z,42.06
2019-05-19T19:34:20.216Z,38.94
2019-05-19T19:36:48.853Z,36.61
2019-05-19T19:39:17.460Z,36.13
2019-05-19T19:41:46.030Z,35.65
2019-05-19T19:44:14.672Z,35.72
2019-05-19T19:46:43.318Z,36.45
2019-05-19T19:49:11.976Z,36.39
2019-05-19T19:51:40.564Z,36.59
2019-05-19T19:54:09.133Z,35.95
2019-05-19T19:56:40.756Z,36.29
2019-05-19T19:59:09.255Z,36.89
2019-05-19T20:01:37.929Z,37.22
2019-05-19T20:04:06.515Z,37.47
2019-05-19T20:06:35.149Z,39.54
2019-05-19T20:09:06.976Z,40.15
2019-05-19T20:11:35.607Z,41.34
2019-05-19T20:14:04.246Z,42.94
2019-05-19T20:16:32.780Z,42.60
2019-05-19T20:19:01.272Z,42.71
2019-05-19T20:21:32.818Z,43.95
2019-05-19T20:24:01.460Z,43.17
2019-05-19T20:26:30.036Z,43.27
2019-05-19T20:28:58.600Z,44.70
2019-05-19T20:31:27.268Z,46.66
2019-05-19T20:33:55.837Z,42.51
2019-05-19T20:36:24.532Z,43.92
2019-05-19T20:38:58.502Z,45.05
2019-05-19T20:41:27.123Z,42.91
2019-05-19T20:43:55.699Z,43.29
2019-05-19T20:46:24.235Z,42.38
2019-05-19T20:48:52.722Z,42.64
2019-05-19T20:51:21.345Z,40.74
2019-05-19T20:53:53.030Z,40.21
2019-05-19T20:56:20.087Z,40.61
2019-05-19T20:58:48.652Z,41.55
2019-05-19T21:01:17.260Z,40.43
2019-05-19T21:03:45.822Z,40.17
2019-05-19T21:06:14.390Z,39.46
2019-05-19T21:08:42.963Z,38.27
2019-05-19T21:11:11.639Z,38.42
2019-05-19T21:13:40.269Z,37.69
2019-05-19T21:16:08.850Z,38.12
2019-05-19T21:18:37.446Z,37.95
2019-05-19T21:21:06.020Z,37.11
2019-05-19T21:23:34.522Z,36.29
2019-05-19T21:26:03.199Z,36.34
2019-05-19T21:28:31.767Z,36.18
2019-05-19T21:31:05.688Z,36.28
2019-05-19T21:33:30.527Z,36.17
2019-05-19T21:35:59.125Z,36.23
2019-05-19T21:38:27.664Z,36.39
2019-05-19T21:40:56.320Z,36.94
2019-05-19T21:43:24.960Z,37.71
2019-05-19T21:45:53.522Z,38.49
2019-05-19T21:48:23.743Z,38.52
2019-05-19T21:50:52.317Z,39.02
2019-05-19T21:53:20.994Z,39.74
2019-05-19T21:55:49.630Z,46.29
2019-05-19T21:58:18.218Z,53.62
2019-05-19T22:00:47.383Z,65.05
2019-05-19T22:03:15.969Z,70.29
2019-05-19T22:05:52.823Z,65.26
2019-05-19T22:08:18.665Z,75.42
2019-05-19T22:10:47.346Z,87.23
2019-05-19T22:13:16.012Z,90.30
2019-05-19T22:15:44.654Z,93.46
2019-05-19T22:18:13.218Z,96.91
2019-05-19T22:20:41.875Z,98.84
2019-05-19T22:23:10.458Z,100.00
2019-05-19T22:25:39.105Z,99.25
2019-05-19T22:28:07.722Z,100.00
2019-05-19T22:30:36.282Z,100.00
2019-05-19T22:33:04.923Z,100.00
2019-05-19T22:35:33.614Z,100.00
2019-05-19T22:38:02.249Z,100.00
2019-05-19T22:40:30.909Z,100.00
2019-05-19T22:42:59.492Z,100.00
2019-05-19T22:45:28.761Z,100.00
2019-05-19T22:47:57.455Z,97.39
2019-05-19T22:50:26.127Z,95.95
2019-05-19T22:52:54.741Z,100.00
2019-05-19T22:55:23.385Z,100.00
2019-05-19T22:57:51.994Z,100.00
2019-05-19T23:00:21.740Z,100.00
2019-05-19T23:02:50.426Z,100.00
2019-05-19T23:05:19.263Z,100.00
2019-05-19T23:07:47.901Z,100.00
2019-05-19T23:10:16.614Z,100.00
2019-05-19T23:12:45.208Z,100.00
2019-05-19T23:15:14.765Z,100.00
2019-05-19T23:17:43.401Z,100.00
2019-05-19T23:20:12.556Z,100.00
2019-05-19T23:22:41.200Z,96.16
2019-05-19T23:25:09.835Z,100.00
2019-05-19T23:27:38.516Z,100.00
2019-05-19T23:30:09.011Z,100.00
2019-05-19T23:32:37.688Z,100.00
2019-05-19T23:35:07.198Z,100.00
2019-05-19T23:37:35.771Z,100.00
2019-05-19T23:40:06.571Z,100.00
2019-05-19T23:42:35.250Z,100.00
2019-05-19T23:45:05.013Z,100.00
2019-05-19T23:47:33.690Z,100.00
2019-05-19T23:50:02.415Z,100.00
2019-05-19T23:52:31.001Z,100.00
2019-05-19T23:54:59.612Z,100.00
2019-05-19T23:57:31.369Z,100.00
2019-05-19T23:59:59.977Z,100.00
