createdAt,value
2019-01-15T00:01:40.520Z,100608.73
2019-01-15T00:06:44.597Z,100607.05
2019-01-15T00:11:48.846Z,100619.63
2019-01-15T00:16:52.995Z,100603.31
2019-01-15T00:21:57.047Z,100614.61
2019-01-15T00:27:01.184Z,100607.18
2019-01-15T00:32:05.537Z,100626.02
2019-01-15T00:37:09.676Z,100618.44
2019-01-15T00:42:15.422Z,100627.20
2019-01-15T00:47:19.753Z,100621.69
2019-01-15T00:52:23.909Z,100625.55
2019-01-15T00:57:28.065Z,100631.08
2019-01-15T01:02:33.210Z,100620.87
2019-01-15T01:07:37.300Z,100624.00
2019-01-15T01:12:41.306Z,100636.59
2019-01-15T01:17:45.333Z,100635.03
2019-01-15T01:22:49.909Z,100639.47
2019-01-15T01:27:54.236Z,100656.73
2019-01-15T01:32:58.559Z,100640.16
2019-01-15T01:38:03.146Z,100647.85
2019-01-15T01:43:07.270Z,100656.84
2019-01-15T01:48:11.378Z,100669.92
2019-01-15T01:53:15.451Z,100666.45
2019-01-15T01:58:19.914Z,100682.05
2019-01-15T02:03:24.015Z,100686.74
2019-01-15T02:08:28.117Z,100691.91
2019-01-15T02:13:32.601Z,100690.95
2019-01-15T02:18:36.675Z,100693.61
2019-01-15T02:23:40.721Z,100705.23
2019-01-15T02:28:44.720Z,100700.06
2019-01-15T02:33:48.850Z,100693.05
2019-01-15T02:38:52.887Z,100690.03
2019-01-15T02:43:57.242Z,100693.20
2019-01-15T02:49:04.756Z,100702.55
2019-01-15T02:54:08.851Z,100707.61
2019-01-15T02:59:13.170Z,100711.17
2019-01-15T03:04:17.188Z,100709.38
2019-01-15T03:09:21.201Z,100716.34
2019-01-15T03:14:25.218Z,100715.29
2019-01-15T03:19:29.369Z,100715.56
2019-01-15T03:24:33.782Z,100727.61
2019-01-15T03:29:37.880Z,100722.53
2019-01-15T03:34:41.901Z,100727.57
2019-01-15T03:39:46.227Z,100720.50
2019-01-15T03:44:50.504Z,100721.89
2019-01-15T03:49:54.534Z,100728.63
2019-01-15T03:54:58.546Z,100724.28
2019-01-15T04:00:06.890Z,100717.72
2019-01-15T04:05:12.538Z,100709.72
2019-01-15T04:10:16.761Z,100711.46
2019-01-15T04:15:20.786Z,100722.92
2019-01-15T04:20:25.086Z,100726.27
2019-01-15T04:25:29.140Z,100734.24
2019-01-15T04:30:33.246Z,100760.91
2019-01-15T04:35:37.334Z,100754.19
2019-01-15T04:40:43.764Z,100757.42
2019-01-15T04:45:47.823Z,100740.49
2019-01-15T04:50:52.741Z,100752.15
2019-01-15T04:55:56.898Z,100754.32
2019-01-15T05:01:04.975Z,100747.57
2019-01-15T05:06:09.109Z,100744.81
2019-01-15T05:11:13.189Z,100736.77
2019-01-15T05:16:17.520Z,100728.83
2019-01-15T05:21:21.834Z,100722.34
2019-01-15T05:26:28.196Z,100728.59
2019-01-15T05:31:32.500Z,100717.05
2019-01-15T05:36:36.564Z,100716.10
2019-01-15T05:41:40.908Z,100720.91
2019-01-15T05:46:45.268Z,100720.80
2019-01-15T05:51:49.301Z,100717.54
2019-01-15T05:56:54.372Z,100711.88
2019-01-15T06:01:58.486Z,100710.82
2019-01-15T06:07:02.605Z,100716.81
2019-01-15T06:12:06.663Z,100722.09
2019-01-15T06:17:10.834Z,100709.61
2019-01-15T06:22:14.961Z,100716.19
2019-01-15T06:27:19.077Z,100706.56
2019-01-15T06:32:23.149Z,100710.67
2019-01-15T06:37:27.333Z,100708.14
2019-01-15T06:42:31.428Z,100701.78
2019-01-15T06:47:35.778Z,100714.16
2019-01-15T06:52:40.050Z,100710.89
2019-01-15T06:57:44.044Z,100714.75
2019-01-15T07:02:48.472Z,100707.92
2019-01-15T07:07:52.525Z,100711.41
2019-01-15T07:12:56.635Z,100696.94
2019-01-15T07:18:00.718Z,100691.80
2019-01-15T07:23:04.731Z,100681.69
2019-01-15T07:28:08.993Z,100718.50
2019-01-15T07:33:13.295Z,100720.62
2019-01-15T07:38:17.599Z,100713.64
2019-01-15T07:43:22.022Z,100706.92
2019-01-15T07:48:26.079Z,100710.27
2019-01-15T07:53:30.403Z,100697.40
2019-01-15T07:58:34.417Z,100690.31
2019-01-15T08:03:38.753Z,100673.95
2019-01-15T08:08:43.089Z,100687.76
2019-01-15T08:13:47.157Z,100679.08
2019-01-15T08:18:51.656Z,100691.56
2019-01-15T08:23:55.749Z,100689.66
2019-01-15T08:28:59.794Z,100689.66
2019-01-15T08:34:03.821Z,100677.83
2019-01-15T08:39:08.423Z,100673.09
2019-01-15T08:44:19.040Z,100690.42
2019-01-15T08:49:18.213Z,100700.42
2019-01-15T08:54:22.217Z,100699.52
2019-01-15T08:59:26.331Z,100699.14
2019-01-15T09:04:30.521Z,100692.79
2019-01-15T09:09:34.554Z,100695.77
2019-01-15T09:14:38.601Z,100700.58
2019-01-15T09:19:42.689Z,100678.36
2019-01-15T09:24:46.810Z,100675.83
2019-01-15T09:29:50.912Z,100671.02
2019-01-15T09:34:54.951Z,100682.69
2019-01-15T09:39:58.968Z,100678.58
2019-01-15T09:45:03.285Z,100689.67
2019-01-15T09:50:09.243Z,100681.23
2019-01-15T09:55:13.674Z,100711.05
2019-01-15T10:00:17.940Z,100672.22
2019-01-15T10:05:21.963Z,100689.99
2019-01-15T10:10:25.977Z,100687.83
2019-01-15T10:15:29.962Z,100689.73
2019-01-15T10:20:33.986Z,100685.03
2019-01-15T10:25:38.003Z,100679.73
2019-01-15T10:31:07.101Z,100671.23
2019-01-15T10:36:09.385Z,100668.19
2019-01-15T10:41:13.387Z,100660.44
2019-01-15T10:46:17.398Z,100670.27
2019-01-15T10:51:21.456Z,100659.42
2019-01-15T10:56:25.499Z,100660.14
2019-01-15T11:01:29.540Z,100646.16
2019-01-15T11:06:33.831Z,100635.42
2019-01-15T11:11:37.851Z,100642.34
2019-01-15T11:16:41.919Z,100632.02
2019-01-15T11:21:46.656Z,100629.73
2019-01-15T11:26:50.736Z,100626.40
2019-01-15T11:31:54.864Z,100631.14
2019-01-15T11:37:00.153Z,100616.87
2019-01-15T11:42:05.380Z,100610.14
2019-01-15T11:47:11.237Z,100599.66
2019-01-15T11:52:16.659Z,100599.54
2019-01-15T11:57:21.206Z,100585.36
2019-01-15T12:02:26.371Z,100590.01
2019-01-15T12:07:31.068Z,100598.97
2019-01-15T12:12:36.923Z,100587.73
2019-01-15T12:17:42.418Z,100581.37
2019-01-15T12:22:46.557Z,100582.48
2019-01-15T12:27:50.688Z,100572.67
2019-01-15T12:32:55.511Z,100572.75
2019-01-15T12:38:00.176Z,100573.38
2019-01-15T12:43:05.111Z,100562.55
2019-01-15T12:48:09.177Z,100548.30
2019-01-15T12:53:13.606Z,100555.92
2019-01-15T12:58:17.611Z,100545.73
2019-01-15T13:03:21.797Z,100543.61
2019-01-15T13:08:26.582Z,100538.71
2019-01-15T13:13:30.880Z,100536.23
2019-01-15T13:18:35.242Z,100530.60
2019-01-15T13:23:39.640Z,100522.02
2019-01-15T13:28:43.687Z,100504.87
2019-01-15T13:33:47.807Z,100488.94
2019-01-15T13:38:52.771Z,100483.98
2019-01-15T13:43:57.064Z,100470.13
2019-01-15T13:49:01.436Z,100466.98
2019-01-15T13:54:06.021Z,100454.59
2019-01-15T13:59:10.157Z,100436.52
2019-01-15T14:04:14.236Z,100435.84
2019-01-15T14:09:18.326Z,100431.52
2019-01-15T14:14:22.980Z,100441.57
2019-01-15T14:19:28.127Z,100448.03
2019-01-15T14:24:32.936Z,100455.92
2019-01-15T14:29:37.460Z,100460.37
2019-01-15T14:34:41.945Z,100455.14
2019-01-15T14:39:46.143Z,100450.48
2019-01-15T14:44:51.836Z,100433.81
2019-01-15T14:49:56.942Z,100434.01
2019-01-15T14:55:01.179Z,100422.02
2019-01-15T15:00:08.437Z,100423.09
2019-01-15T15:05:13.837Z,100414.06
2019-01-15T15:10:19.586Z,100420.08
2019-01-15T15:15:23.930Z,100407.72
2019-01-15T15:20:27.960Z,100410.37
2019-01-15T15:25:31.998Z,100414.34
2019-01-15T15:30:36.070Z,100407.19
2019-01-15T15:35:40.140Z,100399.02
2019-01-15T15:40:44.192Z,100402.27
2019-01-15T15:45:49.113Z,100403.11
2019-01-15T15:50:53.181Z,100394.45
2019-01-15T15:55:57.216Z,100399.97
2019-01-15T16:01:01.260Z,100397.56
2019-01-15T16:06:05.314Z,100384.16
2019-01-15T16:11:11.047Z,100368.64
2019-01-15T16:16:18.952Z,100386.16
2019-01-15T16:21:21.265Z,100375.73
2019-01-15T16:26:25.304Z,100375.34
2019-01-15T16:31:29.356Z,100360.35
2019-01-15T16:36:33.392Z,100362.08
2019-01-15T16:41:37.439Z,100359.64
2019-01-15T16:46:41.504Z,100352.70
2019-01-15T16:51:45.621Z,100361.67
2019-01-15T16:56:50.133Z,100354.89
2019-01-15T17:01:54.271Z,100347.84
2019-01-15T17:06:58.273Z,100342.75
2019-01-15T17:12:02.456Z,100333.73
2019-01-15T17:17:06.565Z,100322.72
2019-01-15T17:22:19.072Z,100333.31
2019-01-15T17:27:23.825Z,100323.55
2019-01-15T17:32:27.864Z,100327.55
2019-01-15T17:37:31.926Z,100329.30
2019-01-15T17:42:36.061Z,100321.32
2019-01-15T17:47:40.086Z,100331.32
2019-01-15T17:52:44.185Z,100320.58
2019-01-15T17:57:49.469Z,100311.20
2019-01-15T18:02:53.486Z,100317.99
2019-01-15T18:07:57.675Z,100319.73
2019-01-15T18:13:01.748Z,100337.59
2019-01-15T18:18:06.811Z,100329.13
2019-01-15T18:23:11.366Z,100323.64
2019-01-15T18:28:15.804Z,100328.90
2019-01-15T18:33:20.869Z,100325.69
2019-01-15T18:38:25.865Z,100317.78
2019-01-15T18:43:30.773Z,100337.58
2019-01-15T18:48:35.459Z,100335.23
2019-01-15T18:53:40.284Z,100323.77
2019-01-15T18:58:44.860Z,100337.69
2019-01-15T19:03:48.949Z,100331.39
2019-01-15T19:08:52.980Z,100350.14
2019-01-15T19:13:57.301Z,100348.17
2019-01-15T19:19:01.648Z,100356.38
2019-01-15T19:24:06.202Z,100357.58
2019-01-15T19:29:11.015Z,100345.66
2019-01-15T19:34:15.158Z,100353.73
2019-01-15T19:39:19.832Z,100350.69
2019-01-15T19:44:24.185Z,100358.08
2019-01-15T19:49:29.154Z,100373.14
2019-01-15T19:54:34.631Z,100364.58
2019-01-15T19:59:39.530Z,100364.75
2019-01-15T20:04:43.858Z,100352.16
2019-01-15T20:09:48.486Z,100367.13
2019-01-15T20:14:52.742Z,100361.47
2019-01-15T20:19:56.895Z,100362.48
2019-01-15T20:25:00.965Z,100374.80
2019-01-15T20:30:06.954Z,100374.80
2019-01-15T20:35:11.090Z,100369.23
2019-01-15T20:40:15.220Z,100363.91
2019-01-15T20:45:19.515Z,100368.42
2019-01-15T20:50:23.663Z,100381.19
2019-01-15T20:55:28.355Z,100381.83
2019-01-15T21:00:32.762Z,100382.31
2019-01-15T21:05:36.935Z,100382.80
2019-01-15T21:10:41.655Z,100388.33
2019-01-15T21:15:45.986Z,100403.58
2019-01-15T21:20:50.078Z,100403.05
2019-01-15T21:25:54.115Z,100406.96
2019-01-15T21:30:58.234Z,100411.13
2019-01-15T21:36:02.359Z,100403.50
2019-01-15T21:41:06.438Z,100399.03
2019-01-15T21:46:10.466Z,100408.16
2019-01-15T21:51:14.817Z,100414.00
2019-01-15T21:56:19.154Z,100410.33
2019-01-15T22:01:23.256Z,100406.06
2019-01-15T22:06:27.322Z,100408.75
2019-01-15T22:11:31.650Z,100411.41
2019-01-15T22:16:35.671Z,100415.23
2019-01-15T22:21:39.715Z,100416.34
2019-01-15T22:26:43.843Z,100414.07
2019-01-15T22:31:47.971Z,100415.68
2019-01-15T22:36:52.007Z,100414.52
2019-01-15T22:41:56.037Z,100413.80
2019-01-15T22:47:00.081Z,100403.58
2019-01-15T22:52:04.350Z,100411.02
2019-01-15T22:57:08.360Z,100415.05
2019-01-15T23:02:12.581Z,100400.57
2019-01-15T23:07:16.632Z,100409.59
2019-01-15T23:12:20.689Z,100404.28
2019-01-15T23:17:24.796Z,100403.93
2019-01-15T23:22:29.086Z,100406.94
2019-01-15T23:27:33.154Z,100391.97
2019-01-15T23:32:37.234Z,100386.69
2019-01-15T23:37:41.267Z,100387.06
2019-01-15T23:42:45.366Z,100382.06
2019-01-15T23:47:49.661Z,100391.38
2019-01-15T23:52:53.707Z,100382.55
2019-01-15T23:57:57.791Z,100396.55
