createdAt,value
2019-05-06T00:02:14.191Z,99.90
2019-05-06T00:04:44.815Z,99.90
2019-05-06T00:07:14.102Z,99.90
2019-05-06T00:09:44.164Z,99.90
2019-05-06T00:12:14.547Z,99.90
2019-05-06T00:14:43.933Z,99.90
2019-05-06T00:17:14.569Z,99.90
2019-05-06T00:19:44.740Z,99.90
2019-05-06T00:22:14.712Z,99.90
2019-05-06T00:24:49.832Z,99.90
2019-05-06T00:27:24.754Z,99.90
2019-05-06T00:29:54.936Z,99.90
2019-05-06T00:32:25.042Z,99.90
2019-05-06T00:34:55.023Z,99.90
2019-05-06T00:37:24.236Z,99.90
2019-05-06T00:39:58.783Z,99.90
2019-05-06T00:42:36.001Z,99.90
2019-05-06T00:45:06.371Z,99.90
2019-05-06T00:47:35.611Z,99.90
2019-05-06T00:50:05.420Z,99.90
2019-05-06T00:52:35.836Z,99.90
2019-05-06T00:55:05.619Z,99.90
2019-05-06T00:57:44.104Z,99.90
2019-05-06T01:00:18.884Z,99.90
2019-05-06T01:02:48.727Z,99.90
2019-05-06T01:05:17.880Z,99.90
2019-05-06T01:07:47.172Z,99.90
2019-05-06T01:10:16.872Z,99.90
2019-05-06T01:13:11.307Z,99.90
2019-05-06T01:15:40.719Z,99.90
2019-05-06T01:18:10.075Z,99.90
2019-05-06T01:20:39.371Z,99.90
2019-05-06T01:23:09.003Z,99.90
2019-05-06T01:25:37.865Z,99.90
2019-05-06T01:28:07.211Z,99.90
2019-05-06T01:30:36.675Z,99.90
2019-05-06T01:33:05.676Z,99.90
2019-05-06T01:35:35.299Z,99.90
2019-05-06T01:38:24.262Z,99.90
2019-05-06T01:41:03.972Z,99.90
2019-05-06T01:43:34.670Z,99.90
2019-05-06T01:46:04.726Z,99.90
2019-05-06T01:48:49.687Z,99.90
2019-05-06T01:51:19.827Z,99.90
2019-05-06T01:53:49.007Z,99.90
2019-05-06T01:56:18.211Z,99.90
2019-05-06T01:58:47.255Z,99.90
2019-05-06T02:01:16.583Z,99.90
2019-05-06T02:03:45.708Z,99.90
2019-05-06T02:06:15.416Z,99.90
2019-05-06T02:08:44.971Z,99.90
2019-05-06T02:11:15.579Z,99.90
2019-05-06T02:13:45.163Z,99.90
2019-05-06T02:16:14.745Z,99.90
2019-05-06T02:18:44.779Z,99.90
2019-05-06T02:21:20.224Z,99.90
2019-05-06T02:23:54.091Z,99.90
2019-05-06T02:26:23.938Z,99.90
2019-05-06T02:28:55.117Z,99.90
2019-05-06T02:31:45.692Z,99.90
2019-05-06T02:34:17.212Z,99.90
2019-05-06T02:37:14.838Z,99.90
2019-05-06T02:39:44.136Z,99.90
2019-05-06T02:42:13.452Z,99.90
2019-05-06T02:44:44.133Z,99.90
2019-05-06T02:47:27.907Z,99.90
2019-05-06T02:50:04.159Z,99.90
2019-05-06T02:52:32.942Z,99.90
2019-05-06T02:55:01.985Z,99.90
2019-05-06T02:57:33.503Z,99.90
2019-05-06T03:00:04.733Z,99.90
2019-05-06T03:02:39.827Z,99.90
2019-05-06T03:05:04.624Z,99.90
2019-05-06T03:07:37.151Z,99.90
2019-05-06T03:10:05.135Z,99.90
2019-05-06T03:12:34.194Z,99.90
2019-05-06T03:15:04.443Z,99.90
2019-05-06T03:17:33.917Z,99.90
2019-05-06T03:20:04.643Z,99.90
2019-05-06T03:22:46.868Z,99.90
2019-05-06T03:25:24.032Z,99.90
2019-05-06T03:27:53.991Z,99.90
2019-05-06T03:30:25.337Z,99.90
2019-05-06T03:33:30.252Z,99.90
2019-05-06T03:35:42.563Z,99.90
2019-05-06T03:37:56.216Z,99.90
2019-05-06T03:40:25.308Z,99.90
2019-05-06T03:42:54.672Z,99.90
2019-05-06T03:45:34.108Z,99.90
2019-05-06T03:48:13.062Z,99.90
2019-05-06T03:50:44.066Z,99.90
2019-05-06T03:53:14.004Z,99.90
2019-05-06T03:55:47.195Z,99.90
2019-05-06T03:58:16.674Z,99.90
2019-05-06T04:00:46.418Z,99.90
2019-05-06T04:03:15.296Z,99.90
2019-05-06T04:05:44.801Z,99.90
2019-05-06T04:08:14.143Z,99.90
2019-05-06T04:10:44.192Z,99.90
2019-05-06T04:13:15.457Z,99.90
2019-05-06T04:15:58.592Z,99.90
2019-05-06T04:18:28.524Z,99.90
2019-05-06T04:21:13.639Z,99.90
2019-05-06T04:23:48.591Z,99.90
2019-05-06T04:26:28.079Z,99.90
2019-05-06T04:28:58.020Z,99.90
2019-05-06T04:31:27.364Z,99.90
2019-05-06T04:34:10.237Z,99.90
2019-05-06T04:36:28.282Z,99.90
2019-05-06T04:38:57.535Z,99.90
2019-05-06T04:41:27.037Z,99.90
2019-05-06T04:43:56.624Z,99.90
2019-05-06T04:46:25.803Z,99.90
2019-05-06T04:48:55.940Z,99.90
2019-05-06T04:51:25.150Z,99.90
2019-05-06T04:53:54.780Z,99.90
2019-05-06T04:56:23.974Z,99.90
2019-05-06T04:58:54.111Z,99.90
2019-05-06T05:01:23.399Z,99.90
2019-05-06T05:03:53.856Z,99.90
2019-05-06T05:06:23.784Z,99.90
2019-05-06T05:08:54.071Z,99.90
2019-05-06T05:11:48.416Z,99.90
2019-05-06T05:14:25.843Z,99.90
2019-05-06T05:17:04.979Z,99.90
2019-05-06T05:19:33.959Z,99.90
2019-05-06T05:22:05.939Z,99.90
2019-05-06T05:24:35.870Z,99.90
2019-05-06T05:27:06.247Z,99.90
2019-05-06T05:29:35.207Z,99.90
2019-05-06T05:32:04.197Z,99.90
2019-05-06T05:34:39.775Z,99.90
2019-05-06T05:37:04.867Z,99.90
2019-05-06T05:39:34.204Z,99.90
2019-05-06T05:42:15.347Z,99.90
2019-05-06T05:44:45.140Z,99.90
2019-05-06T05:47:14.763Z,99.90
2019-05-06T05:50:06.729Z,99.90
2019-05-06T05:52:35.767Z,99.90
2019-05-06T05:55:05.027Z,99.90
2019-05-06T05:57:34.800Z,99.90
2019-05-06T06:00:04.213Z,99.90
2019-05-06T06:02:33.885Z,99.90
2019-05-06T06:05:03.165Z,99.90
2019-05-06T06:07:33.411Z,99.90
2019-05-06T06:10:12.891Z,99.90
2019-05-06T06:12:42.902Z,99.90
2019-05-06T06:15:46.715Z,99.90
2019-05-06T06:18:23.816Z,99.90
2019-05-06T06:21:13.730Z,99.90
2019-05-06T06:23:34.677Z,99.90
2019-05-06T06:26:05.716Z,99.90
2019-05-06T06:28:35.301Z,99.90
2019-05-06T06:31:29.502Z,99.90
2019-05-06T06:34:04.467Z,99.90
2019-05-06T06:36:52.576Z,99.90
2019-05-06T06:39:24.632Z,99.90
2019-05-06T06:41:53.627Z,99.90
2019-05-06T06:44:25.883Z,99.90
2019-05-06T06:46:55.451Z,99.90
2019-05-06T06:49:24.395Z,99.90
2019-05-06T06:51:53.374Z,99.90
2019-05-06T06:54:23.316Z,99.90
2019-05-06T06:57:18.591Z,99.90
2019-05-06T07:00:00.652Z,99.90
2019-05-06T07:02:38.144Z,99.90
2019-05-06T07:05:39.284Z,99.90
2019-05-06T07:08:08.966Z,99.90
2019-05-06T07:10:46.978Z,99.90
2019-05-06T07:13:16.504Z,99.90
2019-05-06T07:15:46.456Z,99.90
2019-05-06T07:18:15.687Z,99.90
2019-05-06T07:21:08.212Z,99.90
2019-05-06T07:23:37.459Z,99.90
2019-05-06T07:26:06.779Z,99.90
2019-05-06T07:28:35.937Z,99.90
2019-05-06T07:31:18.641Z,99.90
2019-05-06T07:33:35.809Z,99.90
2019-05-06T07:36:04.755Z,99.90
2019-05-06T07:38:33.992Z,99.90
2019-05-06T07:41:17.299Z,99.90
2019-05-06T07:44:06.035Z,99.80
2019-05-06T07:46:42.788Z,98.10
2019-05-06T07:49:12.557Z,98.50
2019-05-06T07:51:42.337Z,96.70
2019-05-06T07:54:12.273Z,97.30
2019-05-06T07:56:42.826Z,97.70
2019-05-06T07:59:12.859Z,96.50
2019-05-06T08:01:44.006Z,94.70
2019-05-06T08:04:13.527Z,94.10
2019-05-06T08:06:42.845Z,93.50
2019-05-06T08:09:13.073Z,90.90
2019-05-06T08:11:42.408Z,90.00
2019-05-06T08:14:13.065Z,90.50
2019-05-06T08:16:53.152Z,91.70
2019-05-06T08:19:22.875Z,91.80
2019-05-06T08:21:53.803Z,91.40
2019-05-06T08:24:22.865Z,90.60
2019-05-06T08:26:52.200Z,85.70
2019-05-06T08:29:22.501Z,88.80
2019-05-06T08:31:52.349Z,86.30
2019-05-06T08:34:22.633Z,89.80
2019-05-06T08:37:13.970Z,91.30
2019-05-06T08:39:46.119Z,91.10
2019-05-06T08:42:15.571Z,93.70
2019-05-06T08:44:44.473Z,91.00
2019-05-06T08:47:13.527Z,91.00
2019-05-06T08:52:55.002Z,90.70
2019-05-06T08:55:29.956Z,91.90
2019-05-06T08:57:59.197Z,91.10
2019-05-06T09:00:28.207Z,83.50
2019-05-06T09:02:57.373Z,82.70
2019-05-06T09:05:26.661Z,85.90
2019-05-06T09:07:55.488Z,87.70
2019-05-06T09:10:24.476Z,87.70
2019-05-06T09:12:53.459Z,90.00
2019-05-06T09:15:22.439Z,91.90
2019-05-06T09:17:52.702Z,93.30
2019-05-06T09:20:23.438Z,94.50
2019-05-06T09:22:52.887Z,95.10
2019-05-06T09:25:23.172Z,96.60
2019-05-06T09:28:03.076Z,98.10
2019-05-06T09:30:46.384Z,97.60
2019-05-06T09:33:18.143Z,98.70
2019-05-06T09:35:47.763Z,97.60
2019-05-06T09:38:16.847Z,96.20
2019-05-06T09:40:46.043Z,97.00
2019-05-06T09:43:15.179Z,93.40
2019-05-06T09:45:44.131Z,95.50
2019-05-06T09:48:22.459Z,95.40
2019-05-06T09:50:53.820Z,94.30
2019-05-06T09:53:34.975Z,94.50
2019-05-06T09:56:23.045Z,92.40
2019-05-06T09:58:52.956Z,91.50
2019-05-06T10:01:23.656Z,93.70
2019-05-06T10:03:53.012Z,94.10
2019-05-06T10:06:22.575Z,98.70
2019-05-06T10:08:51.855Z,99.90
2019-05-06T10:11:22.317Z,97.70
2019-05-06T10:13:52.449Z,97.50
2019-05-06T10:16:21.629Z,97.90
2019-05-06T10:18:52.460Z,95.70
2019-05-06T10:21:22.973Z,95.40
2019-05-06T10:23:52.839Z,96.70
2019-05-06T10:26:23.491Z,94.60
2019-05-06T10:29:02.472Z,88.80
2019-05-06T10:31:36.463Z,91.70
2019-05-06T10:34:13.963Z,80.40
2019-05-06T10:37:17.615Z,80.30
2019-05-06T10:39:43.995Z,75.20
2019-05-06T10:42:16.419Z,75.50
2019-05-06T10:45:05.296Z,79.10
2019-05-06T10:47:34.188Z,82.00
2019-05-06T10:50:03.175Z,84.20
2019-05-06T10:52:51.868Z,85.50
2019-05-06T10:55:23.137Z,86.30
2019-05-06T10:57:53.080Z,88.20
2019-05-06T11:00:42.463Z,87.40
2019-05-06T11:03:15.843Z,86.10
2019-05-06T11:05:45.192Z,89.20
2019-05-06T11:08:14.351Z,89.70
2019-05-06T11:10:45.498Z,90.30
2019-05-06T11:13:14.813Z,88.90
2019-05-06T11:15:44.107Z,87.00
2019-05-06T11:18:13.795Z,86.70
2019-05-06T11:20:44.021Z,87.90
2019-05-06T11:23:14.383Z,90.60
2019-05-06T11:25:43.552Z,84.80
2019-05-06T11:28:34.848Z,83.70
2019-05-06T11:31:18.365Z,80.20
2019-05-06T11:33:55.935Z,83.30
2019-05-06T11:36:29.132Z,86.50
2019-05-06T11:38:58.053Z,87.50
2019-05-06T11:41:27.822Z,86.40
2019-05-06T11:43:57.453Z,86.50
2019-05-06T11:46:26.720Z,86.40
2019-05-06T11:48:56.027Z,84.10
2019-05-06T11:51:26.832Z,85.60
2019-05-06T11:53:56.105Z,82.30
2019-05-06T11:56:25.984Z,80.00
2019-05-06T11:58:55.896Z,77.00
2019-05-06T12:01:28.734Z,78.00
2019-05-06T12:03:58.220Z,76.50
2019-05-06T12:06:27.376Z,79.80
2019-05-06T12:08:56.885Z,79.00
2019-05-06T12:11:25.823Z,80.70
2019-05-06T12:13:55.396Z,81.10
2019-05-06T12:16:25.960Z,82.30
2019-05-06T12:18:55.515Z,82.20
2019-05-06T12:21:24.660Z,83.30
2019-05-06T12:23:53.976Z,83.50
2019-05-06T12:26:23.424Z,82.60
2019-05-06T12:28:53.362Z,84.80
2019-05-06T12:31:23.459Z,85.80
2019-05-06T12:33:53.484Z,88.20
2019-05-06T12:36:23.590Z,87.80
2019-05-06T12:39:15.688Z,90.00
2019-05-06T12:42:13.575Z,90.10
2019-05-06T12:44:52.938Z,90.60
2019-05-06T12:47:34.522Z,90.90
2019-05-06T12:50:03.813Z,90.50
2019-05-06T12:52:33.421Z,90.60
2019-05-06T12:55:17.011Z,90.30
2019-05-06T12:57:34.508Z,89.90
2019-05-06T13:00:04.358Z,87.70
2019-05-06T13:02:33.655Z,86.30
2019-05-06T13:05:04.014Z,86.50
2019-05-06T13:07:42.039Z,86.50
2019-05-06T13:10:13.106Z,85.60
2019-05-06T13:12:44.627Z,87.70
2019-05-06T13:15:14.127Z,86.80
2019-05-06T13:17:43.325Z,86.10
2019-05-06T13:20:14.646Z,86.30
2019-05-06T13:22:48.312Z,85.90
2019-05-06T13:25:17.417Z,86.50
2019-05-06T13:27:47.384Z,86.80
2019-05-06T13:30:16.961Z,89.20
2019-05-06T13:32:52.403Z,89.40
2019-05-06T13:35:23.120Z,88.80
2019-05-06T13:37:52.870Z,88.20
2019-05-06T13:40:23.089Z,89.20
2019-05-06T13:43:23.481Z,90.00
2019-05-06T13:45:54.276Z,87.90
2019-05-06T13:48:32.421Z,85.20
2019-05-06T13:51:04.680Z,85.30
2019-05-06T13:53:39.699Z,83.70
2019-05-06T13:56:04.741Z,85.10
2019-05-06T13:58:34.336Z,87.30
2019-05-06T14:01:06.627Z,87.40
2019-05-06T14:03:35.890Z,88.40
2019-05-06T14:06:04.847Z,89.00
2019-05-06T14:08:33.975Z,86.50
2019-05-06T14:11:03.657Z,87.20
2019-05-06T14:13:33.261Z,87.00
2019-05-06T14:16:04.858Z,84.80
2019-05-06T14:18:37.515Z,85.80
2019-05-06T14:21:05.357Z,87.00
2019-05-06T14:23:34.374Z,85.60
2019-05-06T14:26:17.071Z,83.70
2019-05-06T14:29:12.801Z,85.10
2019-05-06T14:31:45.369Z,82.50
2019-05-06T14:34:14.934Z,83.80
2019-05-06T14:36:44.145Z,83.70
2019-05-06T14:39:50.066Z,83.50
2019-05-06T14:42:06.623Z,83.60
2019-05-06T14:44:36.052Z,81.90
2019-05-06T14:47:13.317Z,80.70
2019-05-06T14:49:43.214Z,81.70
2019-05-06T14:52:13.374Z,82.00
2019-05-06T14:54:53.267Z,81.50
2019-05-06T14:57:23.620Z,82.20
2019-05-06T14:59:55.544Z,81.30
2019-05-06T15:02:26.974Z,81.80
2019-05-06T15:04:56.254Z,83.00
2019-05-06T15:07:26.064Z,82.70
2019-05-06T15:10:15.676Z,85.20
2019-05-06T15:12:26.493Z,85.50
2019-05-06T15:14:55.804Z,86.80
2019-05-06T15:17:24.946Z,87.30
2019-05-06T15:19:54.180Z,88.50
2019-05-06T15:22:23.691Z,89.60
2019-05-06T15:24:53.882Z,90.10
2019-05-06T15:27:23.158Z,90.50
2019-05-06T15:29:55.318Z,91.60
2019-05-06T15:32:34.081Z,92.60
2019-05-06T15:35:34.056Z,93.10
2019-05-06T15:38:07.936Z,93.70
2019-05-06T15:40:37.944Z,94.20
2019-05-06T15:43:07.846Z,94.00
2019-05-06T15:45:37.475Z,94.20
2019-05-06T15:48:12.901Z,94.40
2019-05-06T15:50:45.423Z,94.80
2019-05-06T15:53:13.153Z,94.90
2019-05-06T15:55:43.691Z,95.40
2019-05-06T15:58:13.306Z,95.90
2019-05-06T16:00:42.532Z,95.60
2019-05-06T16:03:12.962Z,95.80
2019-05-06T16:05:43.660Z,96.50
2019-05-06T16:08:12.801Z,96.70
2019-05-06T16:10:51.989Z,97.00
2019-05-06T16:13:13.288Z,96.50
2019-05-06T16:15:43.110Z,96.30
2019-05-06T16:18:12.964Z,97.30
2019-05-06T16:20:48.665Z,96.20
2019-05-06T16:23:39.698Z,96.80
2019-05-06T16:26:08.577Z,95.70
2019-05-06T16:28:38.077Z,95.60
2019-05-06T16:31:07.095Z,96.60
2019-05-06T16:33:36.261Z,95.90
2019-05-06T16:36:08.362Z,97.00
2019-05-06T16:38:37.811Z,97.50
2019-05-06T16:41:12.785Z,98.20
2019-05-06T16:43:37.800Z,98.40
2019-05-06T16:46:07.692Z,99.10
2019-05-06T16:48:36.640Z,99.60
2019-05-06T16:51:05.649Z,99.90
2019-05-06T16:53:35.305Z,99.90
2019-05-06T16:56:14.312Z,99.90
2019-05-06T16:58:47.430Z,99.90
2019-05-06T17:01:23.748Z,99.90
2019-05-06T17:03:59.609Z,99.90
2019-05-06T17:06:33.941Z,99.90
2019-05-06T17:09:17.329Z,99.90
2019-05-06T17:11:35.370Z,99.90
2019-05-06T17:14:05.611Z,99.90
2019-05-06T17:16:34.640Z,99.90
2019-05-06T17:19:04.529Z,99.90
2019-05-06T17:21:33.832Z,99.90
2019-05-06T17:24:02.734Z,99.90
2019-05-06T17:26:33.865Z,99.90
2019-05-06T17:29:14.055Z,99.90
2019-05-06T17:31:58.520Z,99.90
2019-05-06T17:34:31.250Z,99.90
2019-05-06T17:37:05.775Z,99.90
2019-05-06T17:39:34.765Z,99.90
2019-05-06T17:42:03.741Z,99.90
2019-05-06T17:44:33.260Z,99.90
2019-05-06T17:47:19.481Z,99.90
2019-05-06T17:49:48.679Z,99.90
2019-05-06T17:52:22.308Z,99.90
2019-05-06T17:54:52.754Z,99.90
2019-05-06T17:57:22.351Z,99.90
2019-05-06T17:59:52.770Z,99.90
2019-05-06T18:02:24.012Z,99.90
2019-05-06T18:04:53.596Z,99.90
2019-05-06T18:07:22.477Z,99.90
2019-05-06T18:09:52.270Z,99.90
2019-05-06T18:12:23.232Z,99.90
2019-05-06T18:14:53.369Z,99.90
2019-05-06T18:17:22.907Z,99.90
2019-05-06T18:19:52.145Z,99.90
2019-05-06T18:22:22.735Z,99.90
2019-05-06T18:24:52.635Z,99.90
2019-05-06T18:27:22.650Z,99.90
2019-05-06T18:29:53.286Z,99.90
2019-05-06T18:32:23.536Z,99.90
2019-05-06T18:34:52.796Z,99.90
2019-05-06T18:37:23.486Z,99.90
2019-05-06T18:39:53.075Z,99.90
2019-05-06T18:42:23.626Z,99.90
2019-05-06T18:44:52.981Z,99.90
2019-05-06T18:47:34.767Z,99.90
2019-05-06T18:50:04.196Z,99.90
2019-05-06T18:52:33.289Z,99.90
2019-05-06T18:55:02.696Z,99.90
2019-05-06T18:57:33.051Z,99.90
2019-05-06T19:00:03.164Z,99.90
2019-05-06T19:02:32.624Z,99.90
2019-05-06T19:05:16.512Z,99.90
2019-05-06T19:07:46.901Z,99.90
2019-05-06T19:10:22.330Z,99.90
2019-05-06T19:12:52.663Z,99.90
2019-05-06T19:15:22.188Z,99.90
2019-05-06T19:17:52.633Z,99.90
2019-05-06T19:20:24.403Z,99.90
2019-05-06T19:22:53.589Z,99.90
2019-05-06T19:25:26.351Z,99.90
2019-05-06T19:27:54.240Z,99.90
2019-05-06T19:30:23.722Z,99.90
2019-05-06T19:32:53.138Z,99.90
2019-05-06T19:35:22.851Z,99.90
2019-05-06T19:37:52.195Z,99.90
2019-05-06T19:40:22.900Z,99.90
2019-05-06T19:42:53.386Z,99.90
2019-05-06T19:45:22.533Z,99.90
2019-05-06T19:47:52.361Z,99.90
2019-05-06T19:50:25.725Z,99.90
2019-05-06T19:52:52.992Z,99.90
2019-05-06T19:55:23.098Z,99.90
2019-05-06T19:57:52.701Z,99.90
2019-05-06T20:00:23.127Z,99.90
2019-05-06T20:02:52.202Z,99.90
2019-05-06T20:05:33.960Z,99.90
2019-05-06T20:08:13.152Z,99.90
2019-05-06T20:11:05.277Z,99.90
2019-05-06T20:13:34.401Z,99.90
2019-05-06T20:16:03.709Z,99.90
2019-05-06T20:18:33.500Z,99.90
2019-05-06T20:21:02.775Z,99.90
2019-05-06T20:23:32.794Z,99.90
2019-05-06T20:26:05.739Z,99.90
2019-05-06T20:28:35.708Z,99.90
2019-05-06T20:31:04.735Z,99.90
2019-05-06T20:33:33.613Z,99.90
2019-05-06T20:36:02.925Z,99.90
2019-05-06T20:38:33.621Z,99.90
2019-05-06T20:41:03.068Z,99.90
2019-05-06T20:43:32.893Z,99.90
2019-05-06T20:46:04.840Z,99.90
2019-05-06T20:48:33.735Z,99.90
2019-05-06T20:51:03.557Z,99.90
2019-05-06T20:53:33.023Z,99.90
2019-05-06T20:56:02.833Z,99.90
2019-05-06T20:58:32.260Z,99.90
2019-05-06T21:01:02.989Z,99.90
2019-05-06T21:03:32.824Z,99.90
2019-05-06T21:06:02.620Z,99.90
2019-05-06T21:08:52.956Z,99.90
2019-05-06T21:11:26.476Z,99.90
2019-05-06T21:13:52.909Z,99.90
2019-05-06T21:16:22.545Z,99.90
2019-05-06T21:18:52.207Z,99.90
2019-05-06T21:21:21.143Z,99.90
2019-05-06T21:23:52.381Z,99.90
2019-05-06T21:26:22.151Z,99.90
2019-05-06T21:28:52.269Z,99.90
2019-05-06T21:31:21.527Z,99.90
2019-05-06T21:33:52.188Z,99.90
2019-05-06T21:36:22.971Z,99.90
2019-05-06T21:38:52.419Z,99.90
2019-05-06T21:41:22.132Z,99.90
2019-05-06T21:43:51.336Z,99.90
2019-05-06T21:46:20.619Z,99.90
2019-05-06T21:48:49.884Z,99.90
2019-05-06T21:51:18.976Z,99.90
2019-05-06T21:53:48.116Z,99.90
2019-05-06T21:56:16.863Z,99.90
2019-05-06T21:58:45.679Z,99.90
2019-05-06T22:01:15.247Z,99.90
2019-05-06T22:03:44.004Z,99.90
2019-05-06T22:06:13.645Z,99.90
2019-05-06T22:08:42.519Z,99.90
2019-05-06T22:11:12.006Z,99.90
2019-05-06T22:13:42.592Z,99.90
2019-05-06T22:16:12.337Z,99.90
2019-05-06T22:18:43.186Z,99.90
2019-05-06T22:21:22.965Z,99.90
2019-05-06T22:23:57.136Z,99.90
2019-05-06T22:26:26.858Z,99.90
2019-05-06T22:28:56.288Z,99.90
2019-05-06T22:31:26.302Z,99.90
2019-05-06T22:33:55.627Z,99.90
2019-05-06T22:36:24.724Z,99.90
2019-05-06T22:38:53.591Z,99.90
2019-05-06T22:41:25.055Z,99.90
2019-05-06T22:43:53.623Z,99.90
2019-05-06T22:46:23.518Z,99.90
2019-05-06T22:48:54.420Z,99.90
2019-05-06T22:51:24.158Z,99.90
2019-05-06T22:53:54.309Z,99.90
2019-05-06T22:56:23.543Z,99.90
2019-05-06T22:58:53.008Z,99.90
2019-05-06T23:01:49.143Z,99.90
2019-05-06T23:04:19.487Z,99.90
2019-05-06T23:06:49.067Z,99.90
2019-05-06T23:09:18.276Z,99.90
2019-05-06T23:11:47.530Z,99.90
2019-05-06T23:14:27.850Z,99.90
2019-05-06T23:16:47.431Z,99.90
2019-05-06T23:19:16.695Z,99.90
2019-05-06T23:21:45.623Z,99.90
2019-05-06T23:24:14.419Z,99.90
2019-05-06T23:26:43.588Z,99.90
2019-05-06T23:29:13.083Z,99.90
2019-05-06T23:31:42.667Z,99.90
2019-05-06T23:34:12.511Z,99.90
2019-05-06T23:37:27.089Z,99.90
2019-05-06T23:40:42.828Z,99.90
2019-05-06T23:43:48.027Z,99.90
2019-05-06T23:46:53.121Z,99.90
2019-05-06T23:49:58.752Z,99.90
2019-05-06T23:53:03.965Z,99.90
2019-05-06T23:56:09.111Z,99.90
2019-05-06T23:58:37.911Z,99.90
