createdAt,value
2022-11-17T00:00:50.843Z,99092.00
2022-11-17T00:03:19.211Z,99089.00
2022-11-17T00:05:47.640Z,99103.00
2022-11-17T00:08:17.652Z,99087.00
2022-11-17T00:10:46.109Z,99051.00
2022-11-17T00:13:32.704Z,99071.00
2022-11-17T00:16:01.445Z,99089.00
2022-11-17T00:18:47.165Z,99080.00
2022-11-17T00:21:21.721Z,99030.00
2022-11-17T00:23:51.683Z,99030.00
2022-11-17T00:26:22.041Z,99056.00
2022-11-17T00:28:54.940Z,99036.00
2022-11-17T00:31:42.931Z,99019.00
2022-11-17T00:34:16.318Z,99047.00
2022-11-17T00:36:46.995Z,99033.00
2022-11-17T00:39:18.682Z,99029.00
2022-11-17T00:41:49.075Z,99016.00
2022-11-17T00:44:18.373Z,98997.00
2022-11-17T00:46:49.882Z,99005.00
2022-11-17T00:49:25.510Z,99002.00
2022-11-17T00:51:55.686Z,98986.00
2022-11-17T00:54:29.490Z,98981.00
2022-11-17T00:56:57.980Z,98936.00
2022-11-17T00:59:26.547Z,98980.00
2022-11-17T01:01:55.044Z,98947.00
2022-11-17T01:04:23.638Z,98936.00
2022-11-17T01:06:52.211Z,98957.00
2022-11-17T01:09:23.687Z,98972.00
2022-11-17T01:11:56.894Z,98954.00
2022-11-17T01:14:30.494Z,98959.00
2022-11-17T01:17:00.336Z,98927.00
2022-11-17T01:19:29.720Z,98921.00
2022-11-17T01:22:00.210Z,98945.00
2022-11-17T01:24:28.946Z,98949.00
2022-11-17T01:26:59.292Z,98945.00
2022-11-17T01:29:27.894Z,98902.00
2022-11-17T01:31:56.367Z,98915.00
2022-11-17T01:34:32.776Z,98894.00
2022-11-17T01:37:18.898Z,98896.00
2022-11-17T01:39:47.566Z,98862.00
2022-11-17T01:42:20.076Z,98872.00
2022-11-17T01:45:04.043Z,98852.00
2022-11-17T01:47:41.727Z,98877.00
2022-11-17T01:50:26.456Z,98847.00
2022-11-17T01:52:59.635Z,98867.00
2022-11-17T01:55:34.681Z,98846.00
2022-11-17T01:58:08.746Z,98870.00
2022-11-17T02:00:37.135Z,98826.00
2022-11-17T02:03:07.288Z,98833.00
2022-11-17T02:05:45.181Z,98807.00
2022-11-17T02:08:13.677Z,98828.00
2022-11-17T02:10:47.110Z,98809.00
2022-11-17T02:13:20.570Z,98831.00
2022-11-17T02:15:49.191Z,98829.00
2022-11-17T02:18:18.672Z,98802.00
2022-11-17T02:21:06.388Z,98758.00
2022-11-17T02:24:36.353Z,98776.00
2022-11-17T02:27:55.385Z,98759.00
2022-11-17T02:30:24.843Z,98804.00
2022-11-17T02:33:03.998Z,98724.00
2022-11-17T02:35:42.353Z,98776.00
2022-11-17T02:38:26.362Z,98734.00
2022-11-17T02:41:10.397Z,98731.00
2022-11-17T02:44:03.136Z,98772.00
2022-11-17T02:46:41.906Z,98756.00
2022-11-17T02:49:18.160Z,98747.00
2022-11-17T02:51:49.407Z,98735.00
2022-11-17T02:54:18.791Z,98670.00
2022-11-17T02:56:47.081Z,98746.00
2022-11-17T02:59:21.403Z,98680.00
2022-11-17T03:02:27.549Z,98738.00
2022-11-17T03:05:09.753Z,98691.00
2022-11-17T03:08:05.177Z,98742.00
2022-11-17T03:10:45.739Z,98723.00
2022-11-17T03:13:22.460Z,98724.00
2022-11-17T03:16:01.943Z,98626.00
2022-11-17T03:18:37.164Z,98668.00
2022-11-17T03:21:12.355Z,98670.00
2022-11-17T03:23:45.707Z,98717.00
2022-11-17T03:26:17.980Z,98674.00
2022-11-17T03:28:48.281Z,98679.00
2022-11-17T03:31:19.015Z,98694.00
2022-11-17T03:33:51.167Z,98665.00
2022-11-17T03:36:24.217Z,98687.00
2022-11-17T03:39:00.631Z,98687.00
2022-11-17T03:41:33.171Z,98688.00
2022-11-17T03:44:05.019Z,98678.00
2022-11-17T03:46:37.039Z,98678.00
2022-11-17T03:49:18.176Z,98644.00
2022-11-17T03:51:46.752Z,98634.00
2022-11-17T03:54:16.099Z,98652.00
2022-11-17T03:56:55.484Z,98669.00
2022-11-17T03:59:29.090Z,98684.00
2022-11-17T04:01:59.158Z,98702.00
2022-11-17T04:04:47.974Z,98675.00
2022-11-17T04:07:16.365Z,98606.00
2022-11-17T04:09:44.619Z,98655.00
2022-11-17T04:12:30.179Z,98649.00
2022-11-17T04:15:16.308Z,98645.00
2022-11-17T04:17:46.021Z,98661.00
2022-11-17T04:20:14.627Z,98641.00
2022-11-17T04:22:43.936Z,98602.00
2022-11-17T04:25:35.348Z,98679.00
2022-11-17T04:28:21.551Z,98657.00
2022-11-17T04:30:50.217Z,98657.00
2022-11-17T04:33:20.462Z,98598.00
2022-11-17T04:35:51.793Z,98628.00
2022-11-17T04:38:20.305Z,98627.00
2022-11-17T04:41:02.524Z,98628.00
2022-11-17T04:43:30.901Z,98631.00
2022-11-17T04:46:01.028Z,98643.00
2022-11-17T04:48:30.888Z,98605.00
2022-11-17T04:50:59.690Z,98611.00
2022-11-17T04:53:27.969Z,98634.00
2022-11-17T04:56:00.726Z,98629.00
2022-11-17T04:58:29.199Z,98607.00
2022-11-17T05:01:12.335Z,98547.00
2022-11-17T05:03:47.828Z,98617.00
2022-11-17T05:06:18.258Z,98614.00
2022-11-17T05:08:46.950Z,98616.00
2022-11-17T05:11:34.194Z,98592.00
2022-11-17T05:14:03.732Z,98567.00
2022-11-17T05:16:50.605Z,98617.00
2022-11-17T05:19:24.391Z,98545.00
2022-11-17T05:21:54.912Z,98600.00
2022-11-17T05:24:23.083Z,98583.00
2022-11-17T05:26:52.887Z,98585.00
2022-11-17T05:29:23.373Z,98577.00
2022-11-17T05:31:52.076Z,98572.00
2022-11-17T05:34:21.911Z,98560.00
2022-11-17T05:36:50.247Z,98539.00
2022-11-17T05:39:18.541Z,98567.00
2022-11-17T05:41:46.818Z,98558.00
2022-11-17T05:44:15.119Z,98497.00
2022-11-17T05:46:43.428Z,98549.00
2022-11-17T05:49:11.876Z,98520.00
2022-11-17T05:51:41.578Z,98551.00
2022-11-17T05:54:10.037Z,98562.00
2022-11-17T05:56:42.225Z,98552.00
2022-11-17T05:59:27.342Z,98507.00
2022-11-17T06:02:02.486Z,98568.00
2022-11-17T06:04:31.983Z,98551.00
2022-11-17T06:07:03.027Z,98540.00
2022-11-17T06:09:35.452Z,98574.00
2022-11-17T06:12:06.115Z,98531.00
2022-11-17T06:14:35.556Z,98540.00
2022-11-17T06:17:07.882Z,98520.00
2022-11-17T06:19:42.529Z,98542.00
2022-11-17T06:22:13.473Z,98548.00
2022-11-17T06:24:43.575Z,98515.00
2022-11-17T06:27:13.865Z,98472.00
2022-11-17T06:29:45.479Z,98544.00
2022-11-17T06:32:15.352Z,98534.00
2022-11-17T06:34:49.170Z,98507.00
2022-11-17T06:37:22.189Z,98481.00
2022-11-17T06:39:50.779Z,98489.00
2022-11-17T06:42:40.324Z,98476.00
2022-11-17T06:45:10.205Z,98520.00
2022-11-17T06:47:38.509Z,98455.00
2022-11-17T06:50:08.225Z,98514.00
2022-11-17T06:52:38.741Z,98517.00
2022-11-17T06:55:08.882Z,98489.00
2022-11-17T06:57:37.223Z,98460.00
2022-11-17T07:00:07.988Z,98477.00
2022-11-17T07:02:37.288Z,98486.00
2022-11-17T07:05:06.163Z,98520.00
2022-11-17T07:07:34.527Z,98507.00
2022-11-17T07:10:04.397Z,98466.00
2022-11-17T07:12:32.773Z,98515.00
2022-11-17T07:15:01.168Z,98502.00
2022-11-17T07:17:29.762Z,98491.00
2022-11-17T07:19:58.300Z,98497.00
2022-11-17T07:22:26.751Z,98480.00
2022-11-17T07:24:55.568Z,98474.00
2022-11-17T07:27:26.391Z,98501.00
2022-11-17T07:29:55.114Z,98519.00
2022-11-17T07:32:23.844Z,98463.00
2022-11-17T07:34:52.990Z,98496.00
2022-11-17T07:37:21.995Z,98488.00
2022-11-17T07:39:50.590Z,98494.00
2022-11-17T07:42:19.872Z,98497.00
2022-11-17T07:44:50.009Z,98496.00
2022-11-17T07:47:18.874Z,98536.00
2022-11-17T07:49:47.768Z,98457.00
2022-11-17T07:52:16.590Z,98498.00
2022-11-17T07:54:45.663Z,98506.00
2022-11-17T07:57:17.600Z,98501.00
2022-11-17T07:59:46.604Z,98459.00
2022-11-17T08:02:16.653Z,98451.00
2022-11-17T08:04:46.063Z,98503.00
2022-11-17T08:07:14.520Z,98498.00
2022-11-17T08:09:43.265Z,98509.00
2022-11-17T08:12:11.884Z,98467.00
2022-11-17T08:14:40.359Z,98495.00
2022-11-17T08:17:10.251Z,98505.00
2022-11-17T08:19:41.279Z,98466.00
2022-11-17T08:22:10.252Z,98523.00
2022-11-17T08:24:39.013Z,98515.00
2022-11-17T08:27:07.916Z,98524.00
2022-11-17T08:29:37.138Z,98480.00
2022-11-17T08:32:07.296Z,98490.00
2022-11-17T08:34:37.093Z,98504.00
2022-11-17T08:37:08.986Z,98517.00
2022-11-17T08:39:37.893Z,98500.00
2022-11-17T08:42:06.683Z,98548.00
2022-11-17T08:44:35.198Z,98515.00
2022-11-17T08:47:04.541Z,98486.00
2022-11-17T08:49:33.504Z,98504.00
2022-11-17T08:52:02.084Z,98484.00
2022-11-17T08:54:32.454Z,98530.00
2022-11-17T08:57:01.310Z,98513.00
2022-11-17T08:59:29.839Z,98541.00
2022-11-17T09:01:58.326Z,98515.00
2022-11-17T09:04:27.316Z,98537.00
2022-11-17T09:06:56.384Z,98547.00
2022-11-17T09:09:26.053Z,98542.00
2022-11-17T09:11:56.788Z,98542.00
2022-11-17T09:14:25.890Z,98550.00
2022-11-17T09:16:56.170Z,98508.00
2022-11-17T09:19:25.287Z,98508.00
2022-11-17T09:21:54.168Z,98503.00
2022-11-17T09:24:24.009Z,98506.00
2022-11-17T09:26:57.620Z,98552.00
2022-11-17T09:29:27.492Z,98525.00
2022-11-17T09:31:56.411Z,98546.00
2022-11-17T09:34:25.718Z,98552.00
2022-11-17T09:36:55.019Z,98538.00
2022-11-17T09:39:23.679Z,98553.00
2022-11-17T09:41:56.459Z,98581.00
2022-11-17T09:44:39.954Z,98568.00
2022-11-17T09:47:20.938Z,98525.00
2022-11-17T09:49:59.196Z,98522.00
