createdAt,value
2018-05-04T00:01:19.213Z,10.90
2018-05-04T00:03:45.455Z,10.90
2018-05-04T00:06:11.652Z,11.00
2018-05-04T00:08:37.848Z,10.90
2018-05-04T00:11:04.103Z,10.90
2018-05-04T00:13:30.303Z,10.90
2018-05-04T00:15:56.512Z,10.80
2018-05-04T00:18:29.739Z,10.80
2018-05-04T00:20:55.942Z,10.90
2018-05-04T00:23:22.152Z,10.80
2018-05-04T00:25:48.384Z,10.70
2018-05-04T00:28:14.547Z,10.70
2018-05-04T00:30:40.724Z,10.60
2018-05-04T00:33:07.630Z,10.50
2018-05-04T00:35:33.794Z,10.50
2018-05-04T00:38:00.793Z,10.50
2018-05-04T00:40:26.959Z,10.50
2018-05-04T00:42:53.954Z,10.40
2018-05-04T00:45:20.112Z,10.40
2018-05-04T00:47:46.304Z,10.40
2018-05-04T00:50:12.468Z,10.40
2018-05-04T00:52:38.663Z,10.40
2018-05-04T00:55:04.891Z,10.30
2018-05-04T00:57:31.093Z,10.30
2018-05-04T00:59:57.339Z,10.30
2018-05-04T01:02:23.516Z,10.30
2018-05-04T01:04:50.444Z,10.30
2018-05-04T01:07:16.607Z,10.20
2018-05-04T01:09:42.792Z,10.30
2018-05-04T01:12:08.952Z,10.20
2018-05-04T01:14:35.152Z,10.20
2018-05-04T01:17:08.266Z,10.20
2018-05-04T01:19:42.186Z,10.10
2018-05-04T01:22:09.098Z,10.10
2018-05-04T01:24:35.267Z,10.00
2018-05-04T01:27:01.555Z,10.00
2018-05-04T01:29:28.587Z,10.00
2018-05-04T01:31:54.753Z,9.90
2018-05-04T01:34:20.946Z,9.90
2018-05-04T01:36:47.131Z,9.90
2018-05-04T01:39:13.281Z,9.90
2018-05-04T01:41:39.446Z,9.90
2018-05-04T01:44:05.619Z,9.80
2018-05-04T01:46:31.792Z,9.80
2018-05-04T01:48:57.973Z,9.80
2018-05-04T01:51:24.148Z,9.70
2018-05-04T01:53:50.308Z,9.60
2018-05-04T01:56:16.479Z,9.60
2018-05-04T01:58:49.638Z,9.50
2018-05-04T02:01:15.811Z,9.50
2018-05-04T02:03:41.979Z,9.50
2018-05-04T02:06:08.166Z,9.40
2018-05-04T02:08:35.089Z,9.30
2018-05-04T02:11:01.282Z,9.30
2018-05-04T02:13:27.477Z,9.30
2018-05-04T02:15:53.646Z,9.30
2018-05-04T02:18:19.822Z,9.20
2018-05-04T02:20:46.748Z,9.20
2018-05-04T02:23:12.912Z,9.20
2018-05-04T02:25:39.834Z,9.10
2018-05-04T02:28:06.024Z,9.10
2018-05-04T02:30:32.206Z,9.10
2018-05-04T02:32:59.970Z,9.10
2018-05-04T02:35:26.996Z,9.00
2018-05-04T02:37:53.208Z,9.00
2018-05-04T02:40:19.400Z,9.00
2018-05-04T02:42:45.573Z,9.00
2018-05-04T02:45:11.749Z,9.00
2018-05-04T02:47:37.923Z,9.00
2018-05-04T02:50:04.105Z,9.00
2018-05-04T02:52:30.260Z,9.00
2018-05-04T02:54:56.448Z,8.90
2018-05-04T02:57:22.605Z,8.90
2018-05-04T02:59:48.766Z,8.90
2018-05-04T03:02:14.949Z,8.90
2018-05-04T03:04:41.112Z,8.90
2018-05-04T03:07:07.295Z,8.90
2018-05-04T03:09:33.476Z,8.90
2018-05-04T03:11:59.636Z,8.90
2018-05-04T03:14:25.797Z,8.90
2018-05-04T03:16:52.013Z,8.90
2018-05-04T03:19:18.180Z,8.90
2018-05-04T03:21:44.339Z,8.80
2018-05-04T03:24:11.246Z,8.80
2018-05-04T03:26:37.427Z,8.80
2018-05-04T03:29:03.600Z,8.80
2018-05-04T03:31:29.780Z,8.80
2018-05-04T03:33:55.947Z,8.80
2018-05-04T03:36:22.157Z,8.80
2018-05-04T03:38:49.146Z,8.80
2018-05-04T03:41:16.048Z,8.80
2018-05-04T03:43:42.236Z,8.70
2018-05-04T03:46:08.424Z,8.70
2018-05-04T03:48:34.579Z,8.70
2018-05-04T03:51:01.473Z,8.70
2018-05-04T03:53:27.651Z,8.60
2018-05-04T03:55:53.839Z,8.60
2018-05-04T03:58:32.371Z,8.40
2018-05-04T04:01:11.677Z,8.60
2018-05-04T04:03:50.125Z,8.60
2018-05-04T04:06:16.313Z,8.60
2018-05-04T04:08:42.488Z,8.60
2018-05-04T04:11:16.344Z,8.50
2018-05-04T04:13:42.511Z,8.50
2018-05-04T04:16:09.421Z,8.50
2018-05-04T04:18:35.596Z,8.50
2018-05-04T04:21:02.513Z,8.50
2018-05-04T04:23:28.677Z,8.50
2018-05-04T04:25:54.916Z,8.50
2018-05-04T04:28:21.083Z,8.50
2018-05-04T04:30:47.262Z,8.60
2018-05-04T04:33:13.435Z,8.50
2018-05-04T04:35:39.653Z,8.60
2018-05-04T04:38:05.876Z,8.60
2018-05-04T04:40:32.056Z,8.60
2018-05-04T04:42:58.966Z,8.60
2018-05-04T04:45:25.162Z,8.60
2018-05-04T04:47:51.366Z,8.60
2018-05-04T04:50:17.533Z,8.70
2018-05-04T04:52:43.717Z,8.70
2018-05-04T04:55:09.921Z,8.80
2018-05-04T04:57:36.091Z,8.70
2018-05-04T05:00:02.288Z,8.80
2018-05-04T05:02:28.475Z,8.80
2018-05-04T05:04:54.647Z,8.80
2018-05-04T05:07:20.859Z,8.90
2018-05-04T05:09:47.756Z,9.00
2018-05-04T05:12:13.924Z,8.90
2018-05-04T05:14:40.101Z,9.00
2018-05-04T05:17:06.296Z,9.00
2018-05-04T05:19:32.475Z,9.10
2018-05-04T05:21:58.663Z,9.10
2018-05-04T05:24:24.841Z,9.20
2018-05-04T05:26:58.755Z,9.30
2018-05-04T05:29:24.947Z,9.30
2018-05-04T05:31:51.124Z,9.30
2018-05-04T05:34:18.093Z,9.50
2018-05-04T05:36:44.260Z,9.40
2018-05-04T05:39:11.208Z,9.50
2018-05-04T05:41:37.385Z,9.50
2018-05-04T05:44:04.297Z,9.80
2018-05-04T05:46:30.487Z,9.80
2018-05-04T05:48:56.668Z,10.00
2018-05-04T05:51:23.649Z,10.60
2018-05-04T05:53:49.815Z,10.50
2018-05-04T05:56:16.740Z,11.30
2018-05-04T05:58:42.912Z,11.30
2018-05-04T06:01:09.831Z,12.00
2018-05-04T06:03:36.013Z,12.00
2018-05-04T06:06:02.201Z,12.50
2018-05-04T06:08:29.121Z,13.00
2018-05-04T06:10:55.299Z,13.00
2018-05-04T06:13:21.487Z,13.30
2018-05-04T06:15:47.680Z,13.50
2018-05-04T06:18:13.886Z,13.70
2018-05-04T06:20:40.068Z,13.90
2018-05-04T06:23:06.258Z,14.10
2018-05-04T06:25:32.456Z,14.30
2018-05-04T06:27:58.654Z,14.50
2018-05-04T06:30:25.575Z,14.80
2018-05-04T06:32:51.779Z,14.80
2018-05-04T06:35:17.963Z,14.90
2018-05-04T06:37:44.891Z,15.00
2018-05-04T06:40:11.071Z,15.00
2018-05-04T06:42:37.255Z,15.10
2018-05-04T06:45:03.451Z,15.30
2018-05-04T06:47:29.647Z,15.50
2018-05-04T06:49:55.848Z,15.70
2018-05-04T06:52:22.016Z,15.90
2018-05-04T06:54:48.216Z,16.10
2018-05-04T06:57:14.403Z,16.30
2018-05-04T06:59:40.677Z,16.50
2018-05-04T07:02:06.900Z,16.60
2018-05-04T07:04:33.087Z,16.70
2018-05-04T07:06:59.868Z,16.80
2018-05-04T07:09:26.096Z,16.80
2018-05-04T07:11:52.276Z,16.80
2018-05-04T07:14:19.962Z,16.80
2018-05-04T07:16:46.911Z,16.80
2018-05-04T07:19:13.836Z,16.80
2018-05-04T07:21:40.043Z,16.80
2018-05-04T07:24:06.235Z,16.70
2018-05-04T07:26:32.452Z,16.70
2018-05-04T07:28:58.687Z,16.70
2018-05-04T07:31:24.886Z,16.60
2018-05-04T07:33:51.820Z,16.50
2018-05-04T07:36:18.012Z,16.50
2018-05-04T07:38:44.199Z,16.50
2018-05-04T07:41:10.380Z,16.50
2018-05-04T07:43:36.588Z,16.50
2018-05-04T07:46:02.776Z,16.50
2018-05-04T07:48:29.708Z,16.50
2018-05-04T07:50:55.907Z,16.50
2018-05-04T07:53:22.140Z,16.50
2018-05-04T07:55:55.380Z,16.50
2018-05-04T07:58:21.585Z,16.60
2018-05-04T08:00:48.524Z,16.80
2018-05-04T08:03:14.700Z,16.80
2018-05-04T08:05:40.916Z,16.90
2018-05-04T08:08:07.110Z,17.10
2018-05-04T08:10:34.020Z,17.30
2018-05-04T08:13:00.236Z,17.20
2018-05-04T08:15:26.430Z,17.40
2018-05-04T08:17:52.661Z,17.50
2018-05-04T08:20:18.882Z,17.60
2018-05-04T08:22:45.069Z,17.70
2018-05-04T08:25:11.425Z,17.80
2018-05-04T08:27:37.588Z,17.90
2018-05-04T08:30:03.780Z,18.00
2018-05-04T08:32:29.984Z,18.10
2018-05-04T08:34:56.180Z,18.10
2018-05-04T08:37:22.352Z,18.20
2018-05-04T08:39:49.305Z,18.40
2018-05-04T08:42:16.225Z,18.50
2018-05-04T08:44:42.435Z,18.50
2018-05-04T08:47:08.623Z,18.60
2018-05-04T08:49:34.823Z,18.70
2018-05-04T08:52:01.736Z,18.90
2018-05-04T08:54:28.048Z,18.80
2018-05-04T08:56:54.119Z,18.90
2018-05-04T08:59:20.347Z,19.00
2018-05-04T09:01:47.296Z,19.20
2018-05-04T09:04:13.489Z,19.20
2018-05-04T09:06:39.678Z,19.30
2018-05-04T09:09:05.879Z,19.40
2018-05-04T09:11:32.790Z,19.50
2018-05-04T09:13:58.985Z,19.50
2018-05-04T09:16:32.148Z,19.60
2018-05-04T09:18:59.071Z,19.70
2018-05-04T09:21:25.251Z,19.70
2018-05-04T09:23:51.489Z,19.80
2018-05-04T09:26:17.687Z,19.80
2018-05-04T09:28:43.864Z,19.90
2018-05-04T09:31:10.066Z,20.00
2018-05-04T09:33:36.284Z,20.00
2018-05-04T09:36:02.515Z,20.00
2018-05-04T09:38:28.695Z,20.10
2018-05-04T09:40:54.953Z,20.20
2018-05-04T09:43:21.218Z,20.20
2018-05-04T09:45:47.397Z,20.20
2018-05-04T09:48:14.315Z,20.30
2018-05-04T09:50:40.495Z,20.30
2018-05-04T09:53:06.689Z,20.40
2018-05-04T09:55:32.901Z,20.50
2018-05-04T09:57:59.065Z,20.50
2018-05-04T10:00:25.276Z,20.60
2018-05-04T10:02:51.479Z,20.70
2018-05-04T10:05:17.688Z,20.80
2018-05-04T10:07:43.876Z,20.90
2018-05-04T10:10:10.084Z,21.10
2018-05-04T10:12:37.015Z,21.30
2018-05-04T10:15:03.207Z,21.30
2018-05-04T10:17:29.470Z,21.30
2018-05-04T10:19:55.600Z,21.40
2018-05-04T10:22:22.536Z,21.40
2018-05-04T10:24:48.704Z,21.40
2018-05-04T10:27:14.892Z,21.50
2018-05-04T10:29:41.078Z,21.50
2018-05-04T10:32:07.304Z,21.50
2018-05-04T10:34:33.491Z,21.50
2018-05-04T10:37:00.448Z,21.60
2018-05-04T10:39:26.662Z,21.50
2018-05-04T10:41:52.876Z,21.60
2018-05-04T10:44:19.884Z,21.70
2018-05-04T10:46:46.101Z,21.70
2018-05-04T10:49:12.301Z,21.70
2018-05-04T10:51:38.511Z,21.80
2018-05-04T10:54:05.508Z,21.80
2018-05-04T10:56:31.699Z,21.80
2018-05-04T10:58:58.660Z,21.80
2018-05-04T11:01:24.856Z,21.80
2018-05-04T11:03:51.853Z,21.80
2018-05-04T11:06:18.027Z,21.80
2018-05-04T11:08:44.195Z,21.80
2018-05-04T11:11:10.375Z,21.80
2018-05-04T11:13:37.316Z,21.90
2018-05-04T11:16:03.544Z,21.90
2018-05-04T11:18:29.752Z,21.90
2018-05-04T11:20:55.941Z,22.00
2018-05-04T11:23:22.104Z,22.00
2018-05-04T11:25:48.282Z,22.00
2018-05-04T11:28:14.489Z,22.00
2018-05-04T11:30:41.415Z,22.00
2018-05-04T11:33:09.088Z,22.10
2018-05-04T11:35:35.280Z,22.10
2018-05-04T11:38:01.530Z,22.10
2018-05-04T11:40:27.729Z,22.20
2018-05-04T11:42:53.939Z,22.20
2018-05-04T11:45:20.136Z,22.30
2018-05-04T11:47:46.313Z,22.40
2018-05-04T11:50:12.497Z,22.50
2018-05-04T11:52:38.687Z,22.50
2018-05-04T11:55:04.899Z,22.50
2018-05-04T11:57:31.088Z,22.60
2018-05-04T11:59:57.288Z,22.60
2018-05-04T12:02:24.258Z,22.50
2018-05-04T12:04:50.493Z,22.50
2018-05-04T12:07:17.408Z,22.40
2018-05-04T12:09:43.600Z,22.40
2018-05-04T12:12:09.783Z,22.40
2018-05-04T12:14:35.961Z,22.30
2018-05-04T12:17:02.276Z,22.30
2018-05-04T12:19:28.522Z,22.20
2018-05-04T12:21:54.691Z,22.20
2018-05-04T12:24:21.624Z,22.20
2018-05-04T12:26:47.800Z,22.20
2018-05-04T12:29:13.974Z,22.20
2018-05-04T12:31:40.163Z,22.30
2018-05-04T12:34:06.333Z,22.30
2018-05-04T12:36:32.492Z,22.40
2018-05-04T12:38:58.684Z,22.50
2018-05-04T12:41:24.850Z,22.60
2018-05-04T12:43:51.041Z,22.60
2018-05-04T12:46:17.219Z,22.70
2018-05-04T12:48:43.408Z,22.80
2018-05-04T12:51:10.376Z,22.90
2018-05-04T12:53:36.585Z,22.90
2018-05-04T12:56:03.500Z,22.90
2018-05-04T12:58:29.700Z,22.90
2018-05-04T13:00:55.917Z,22.90
2018-05-04T13:03:22.097Z,23.00
2018-05-04T13:05:48.277Z,23.00
2018-05-04T13:08:14.507Z,23.00
2018-05-04T13:10:40.703Z,23.00
2018-05-04T13:13:06.879Z,23.00
2018-05-04T13:15:33.070Z,23.00
2018-05-04T13:17:59.237Z,22.90
2018-05-04T13:20:25.430Z,22.90
2018-05-04T13:22:51.608Z,22.90
2018-05-04T13:25:17.789Z,22.90
2018-05-04T13:27:43.972Z,22.90
2018-05-04T13:30:10.154Z,23.00
2018-05-04T13:32:36.319Z,23.00
2018-05-04T13:35:02.522Z,23.10
2018-05-04T13:37:28.702Z,23.20
2018-05-04T13:39:55.617Z,23.30
2018-05-04T13:42:21.839Z,23.30
2018-05-04T13:44:48.090Z,23.40
2018-05-04T13:47:16.444Z,23.40
2018-05-04T13:49:42.632Z,23.50
2018-05-04T13:52:08.812Z,23.60
2018-05-04T13:54:35.016Z,23.60
2018-05-04T13:57:01.235Z,23.70
2018-05-04T13:59:27.425Z,23.70
2018-05-04T14:01:53.673Z,23.60
2018-05-04T14:04:19.866Z,23.60
2018-05-04T14:06:46.798Z,23.50
2018-05-04T14:09:13.737Z,23.40
2018-05-04T14:11:39.925Z,23.40
2018-05-04T14:14:06.101Z,23.40
2018-05-04T14:16:33.034Z,23.40
2018-05-04T14:18:59.227Z,23.40
2018-05-04T14:21:25.432Z,23.40
2018-05-04T14:23:51.706Z,23.40
2018-05-04T14:26:17.907Z,23.50
2018-05-04T14:28:44.089Z,23.50
2018-05-04T14:31:11.308Z,23.50
2018-05-04T14:33:37.641Z,23.60
2018-05-04T14:36:03.849Z,23.60
2018-05-04T14:38:30.048Z,23.60
2018-05-04T14:40:56.308Z,23.70
2018-05-04T14:43:22.487Z,23.70
2018-05-04T14:45:48.711Z,23.70
2018-05-04T14:48:15.632Z,23.60
2018-05-04T14:50:41.834Z,23.60
2018-05-04T14:53:08.050Z,23.60
2018-05-04T14:55:34.302Z,23.60
2018-05-04T14:58:00.493Z,23.60
2018-05-04T15:00:26.710Z,23.60
2018-05-04T15:02:52.907Z,23.60
2018-05-04T15:05:19.898Z,23.60
2018-05-04T15:07:46.091Z,23.60
2018-05-04T15:10:13.040Z,23.60
2018-05-04T15:12:40.040Z,23.60
2018-05-04T15:15:06.250Z,23.50
2018-05-04T15:17:32.451Z,23.50
2018-05-04T15:19:58.620Z,23.50
2018-05-04T15:22:24.811Z,23.60
2018-05-04T15:24:51.031Z,23.60
2018-05-04T15:27:17.931Z,23.60
2018-05-04T15:29:44.142Z,23.60
2018-05-04T15:32:10.324Z,23.70
2018-05-04T15:34:37.236Z,23.70
2018-05-04T15:37:03.493Z,23.70
2018-05-04T15:39:29.713Z,23.70
2018-05-04T15:41:56.663Z,23.70
2018-05-04T15:44:23.604Z,23.70
2018-05-04T15:46:50.557Z,23.80
2018-05-04T15:49:18.337Z,23.70
2018-05-04T15:51:50.600Z,23.70
2018-05-04T15:54:16.787Z,23.70
2018-05-04T15:56:42.975Z,23.70
2018-05-04T15:59:09.146Z,23.80
2018-05-04T16:01:36.066Z,23.70
2018-05-04T16:04:02.254Z,23.70
2018-05-04T16:06:28.483Z,23.70
2018-05-04T16:08:54.733Z,23.70
2018-05-04T16:11:20.989Z,23.70
2018-05-04T16:13:47.183Z,23.70
2018-05-04T16:16:13.373Z,23.60
2018-05-04T16:18:40.384Z,23.60
2018-05-04T16:21:06.643Z,23.60
2018-05-04T16:23:33.595Z,23.60
2018-05-04T16:26:00.565Z,23.60
2018-05-04T16:28:26.768Z,23.60
2018-05-04T16:30:52.961Z,23.60
2018-05-04T16:33:26.958Z,23.50
2018-05-04T16:35:53.163Z,23.50
2018-05-04T16:38:19.335Z,23.50
2018-05-04T16:40:45.511Z,23.50
2018-05-04T16:43:11.717Z,23.50
2018-05-04T16:45:38.660Z,23.50
2018-05-04T16:48:11.899Z,23.50
2018-05-04T16:50:38.132Z,23.50
2018-05-04T16:53:04.308Z,23.40
2018-05-04T16:55:31.233Z,23.30
2018-05-04T16:57:57.409Z,23.30
2018-05-04T17:00:23.611Z,23.20
2018-05-04T17:02:49.810Z,23.20
2018-05-04T17:05:16.085Z,23.10
2018-05-04T17:07:42.313Z,23.00
2018-05-04T17:10:08.536Z,23.00
2018-05-04T17:12:34.744Z,23.00
2018-05-04T17:15:00.996Z,23.00
2018-05-04T17:17:27.198Z,23.00
2018-05-04T17:19:53.639Z,22.90
2018-05-04T17:22:19.838Z,22.90
2018-05-04T17:24:46.008Z,22.80
2018-05-04T17:27:12.222Z,22.80
2018-05-04T17:29:38.518Z,22.80
2018-05-04T17:32:04.719Z,22.80
2018-05-04T17:34:31.020Z,22.80
2018-05-04T17:36:57.241Z,22.70
2018-05-04T17:39:23.450Z,22.70
2018-05-04T17:41:50.395Z,22.70
2018-05-04T17:44:17.328Z,22.60
2018-05-04T17:46:43.583Z,22.60
2018-05-04T17:49:09.865Z,22.60
2018-05-04T17:51:36.049Z,22.60
2018-05-04T17:54:09.261Z,22.50
2018-05-04T17:56:35.463Z,22.50
2018-05-04T17:59:01.710Z,22.50
2018-05-04T18:01:27.911Z,22.50
2018-05-04T18:03:54.149Z,22.50
2018-05-04T18:06:20.383Z,22.50
2018-05-04T18:08:46.588Z,22.50
2018-05-04T18:11:13.510Z,22.50
2018-05-04T18:13:39.739Z,22.50
2018-05-04T18:16:05.969Z,22.50
2018-05-04T18:18:32.918Z,22.60
2018-05-04T18:20:59.875Z,22.50
2018-05-04T18:23:26.799Z,22.60
2018-05-04T18:25:52.989Z,22.60
2018-05-04T18:28:19.182Z,22.50
2018-05-04T18:30:46.127Z,22.50
2018-05-04T18:33:12.304Z,22.50
2018-05-04T18:35:38.484Z,22.40
2018-05-04T18:38:04.674Z,22.20
2018-05-04T18:40:31.612Z,21.90
2018-05-04T18:42:57.801Z,21.90
2018-05-04T18:45:24.010Z,21.70
2018-05-04T18:47:50.190Z,21.60
2018-05-04T18:50:16.372Z,21.40
2018-05-04T18:52:42.583Z,21.20
2018-05-04T18:55:09.510Z,20.90
2018-05-04T18:57:36.444Z,20.70
2018-05-04T19:00:02.711Z,20.70
2018-05-04T19:02:34.931Z,20.50
2018-05-04T19:05:01.124Z,20.40
2018-05-04T19:07:27.325Z,20.20
2018-05-04T19:09:54.280Z,19.90
2018-05-04T19:12:20.473Z,19.90
2018-05-04T19:14:46.663Z,19.80
2018-05-04T19:17:12.845Z,19.70
2018-05-04T19:19:39.787Z,19.40
2018-05-04T19:22:06.719Z,19.30
2018-05-04T19:24:32.913Z,19.30
2018-05-04T19:26:59.166Z,19.20
2018-05-04T19:29:26.219Z,19.00
2018-05-04T19:31:52.484Z,19.00
2018-05-04T19:34:18.691Z,18.90
2018-05-04T19:36:45.648Z,18.80
2018-05-04T19:39:11.847Z,18.70
2018-05-04T19:41:38.787Z,18.60
2018-05-04T19:44:04.964Z,18.50
2018-05-04T19:46:31.162Z,18.50
2018-05-04T19:48:57.329Z,18.40
2018-05-04T19:51:23.495Z,18.30
2018-05-04T19:53:49.696Z,18.30
2018-05-04T19:56:15.890Z,18.20
2018-05-04T19:58:42.102Z,18.10
2018-05-04T20:01:08.293Z,18.10
2018-05-04T20:03:34.540Z,18.00
2018-05-04T20:06:00.732Z,17.90
2018-05-04T20:08:26.943Z,17.90
2018-05-04T20:10:53.124Z,17.80
2018-05-04T20:13:19.313Z,17.80
2018-05-04T20:15:45.521Z,17.70
2018-05-04T20:18:11.695Z,17.60
2018-05-04T20:20:37.856Z,17.60
2018-05-04T20:23:04.040Z,17.50
2018-05-04T20:25:30.969Z,17.40
2018-05-04T20:27:57.178Z,17.40
2018-05-04T20:30:23.405Z,17.30
2018-05-04T20:32:49.616Z,17.30
2018-05-04T20:35:15.795Z,17.20
2018-05-04T20:37:42.090Z,17.20
2018-05-04T20:40:08.311Z,17.10
2018-05-04T20:42:34.523Z,17.10
2018-05-04T20:45:00.722Z,17.00
2018-05-04T20:47:27.672Z,16.90
2018-05-04T20:49:54.625Z,16.90
2018-05-04T20:52:21.531Z,16.80
2018-05-04T20:54:47.721Z,16.80
2018-05-04T20:57:13.936Z,16.80
2018-05-04T20:59:40.130Z,16.70
2018-05-04T21:02:06.339Z,16.70
2018-05-04T21:04:32.662Z,16.60
2018-05-04T21:06:58.834Z,16.60
2018-05-04T21:09:25.813Z,16.50
2018-05-04T21:11:51.996Z,16.50
2018-05-04T21:14:18.917Z,16.40
2018-05-04T21:16:45.108Z,16.40
2018-05-04T21:19:11.340Z,16.40
2018-05-04T21:21:37.523Z,16.30
2018-05-04T21:24:04.436Z,16.20
2018-05-04T21:26:30.695Z,16.20
2018-05-04T21:28:57.629Z,16.20
2018-05-04T21:31:23.812Z,16.10
2018-05-04T21:33:49.991Z,16.10
2018-05-04T21:36:16.895Z,16.00
2018-05-04T21:38:43.071Z,16.00
2018-05-04T21:41:10.004Z,15.90
2018-05-04T21:43:36.236Z,15.90
2018-05-04T21:46:02.401Z,15.90
2018-05-04T21:48:28.581Z,15.90
2018-05-04T21:50:54.805Z,15.80
2018-05-04T21:53:22.465Z,15.70
2018-05-04T21:55:48.705Z,15.70
2018-05-04T21:58:15.636Z,15.70
2018-05-04T22:00:41.820Z,15.60
2018-05-04T22:03:08.039Z,15.60
2018-05-04T22:05:34.247Z,15.60
2018-05-04T22:08:00.448Z,15.50
2018-05-04T22:10:26.718Z,15.50
2018-05-04T22:12:52.929Z,15.40
2018-05-04T22:15:19.857Z,15.30
2018-05-04T22:17:46.048Z,15.30
2018-05-04T22:20:12.230Z,15.30
2018-05-04T22:22:39.158Z,15.20
2018-05-04T22:25:06.124Z,15.10
2018-05-04T22:27:33.053Z,15.10
2018-05-04T22:30:00.008Z,15.10
2018-05-04T22:32:26.932Z,15.00
2018-05-04T22:34:53.917Z,15.00
2018-05-04T22:37:20.101Z,15.00
2018-05-04T22:39:46.316Z,15.00
2018-05-04T22:42:12.514Z,14.90
2018-05-04T22:44:38.696Z,14.90
2018-05-04T22:47:05.605Z,14.80
2018-05-04T22:49:31.792Z,14.80
2018-05-04T22:51:57.960Z,14.80
2018-05-04T22:54:31.112Z,14.70
2018-05-04T22:56:57.309Z,14.70
2018-05-04T22:59:23.475Z,14.70
2018-05-04T23:01:49.671Z,14.60
2018-05-04T23:06:50.521Z,14.50
2018-05-04T23:09:17.453Z,14.40
2018-05-04T23:11:43.613Z,14.40
2018-05-04T23:14:09.774Z,14.40
2018-05-04T23:16:35.971Z,14.30
2018-05-04T23:19:02.174Z,14.30
2018-05-04T23:21:29.092Z,14.20
2018-05-04T23:23:55.275Z,14.20
2018-05-04T23:26:21.449Z,14.20
2018-05-04T23:28:47.632Z,14.20
2018-05-04T23:31:13.836Z,14.20
2018-05-04T23:33:40.752Z,14.10
2018-05-04T23:36:06.945Z,14.20
2018-05-04T23:38:55.047Z,14.10
2018-05-04T23:41:21.976Z,14.10
2018-05-04T23:43:48.883Z,14.10
2018-05-04T23:46:15.072Z,14.10
2018-05-04T23:48:41.280Z,14.10
2018-05-04T23:51:07.580Z,14.10
2018-05-04T23:53:33.749Z,14.10
2018-05-04T23:55:59.947Z,14.10
2018-05-04T23:58:26.875Z,14.10
