createdAt,value
2022-08-26T00:01:58.935Z,13.10
2022-08-26T00:04:52.474Z,13.10
2022-08-26T00:07:44.567Z,10.20
2022-08-26T00:10:38.780Z,11.20
2022-08-26T00:13:30.954Z,13.10
2022-08-26T00:16:23.646Z,10.40
2022-08-26T00:19:15.966Z,12.00
2022-08-26T00:22:08.316Z,14.40
2022-08-26T00:25:00.444Z,11.50
2022-08-26T00:27:53.337Z,13.50
2022-08-26T00:30:48.209Z,10.30
2022-08-26T00:33:44.049Z,16.90
2022-08-26T00:36:36.618Z,12.70
2022-08-26T00:39:28.641Z,13.30
2022-08-26T00:42:21.083Z,11.60
2022-08-26T00:45:14.813Z,13.40
2022-08-26T00:48:09.015Z,10.80
2022-08-26T00:51:05.522Z,11.30
2022-08-26T00:54:03.629Z,10.00
2022-08-26T00:56:59.951Z,13.00
2022-08-26T00:59:58.268Z,17.00
2022-08-26T01:02:52.214Z,10.50
2022-08-26T01:05:45.094Z,12.40
2022-08-26T01:08:38.508Z,12.90
2022-08-26T01:11:31.658Z,11.30
2022-08-26T01:14:25.741Z,10.80
2022-08-26T01:17:17.856Z,13.40
2022-08-26T01:19:52.298Z,13.10
2022-08-26T01:22:56.170Z,15.70
2022-08-26T01:25:51.842Z,15.10
2022-08-26T01:28:44.678Z,13.40
2022-08-26T01:31:37.889Z,11.50
2022-08-26T01:34:35.122Z,10.90
2022-08-26T01:37:33.525Z,14.80
2022-08-26T01:40:29.223Z,11.00
2022-08-26T01:43:29.040Z,15.40
2022-08-26T01:46:22.899Z,13.60
2022-08-26T01:49:17.412Z,14.50
2022-08-26T01:52:11.508Z,14.90
2022-08-26T01:55:06.029Z,14.00
2022-08-26T01:57:53.325Z,11.70
2022-08-26T02:00:49.203Z,17.90
2022-08-26T02:03:57.214Z,12.10
2022-08-26T02:06:40.418Z,12.90
2022-08-26T02:09:32.646Z,11.30
2022-08-26T02:12:33.726Z,13.20
2022-08-26T02:15:26.122Z,17.20
2022-08-26T02:18:18.690Z,12.90
2022-08-26T02:21:13.239Z,12.70
2022-08-26T02:24:16.483Z,12.80
2022-08-26T02:27:09.931Z,15.20
2022-08-26T02:30:08.594Z,13.30
2022-08-26T02:33:03.802Z,12.00
2022-08-26T02:38:49.157Z,11.10
2022-08-26T02:41:45.294Z,12.40
2022-08-26T02:44:40.005Z,17.30
2022-08-26T02:47:33.512Z,13.50
2022-08-26T02:50:26.289Z,12.30
2022-08-26T02:53:25.008Z,12.00
2022-08-26T02:56:17.662Z,12.40
2022-08-26T02:59:12.449Z,12.80
2022-08-26T03:02:04.679Z,12.60
2022-08-26T03:04:57.875Z,15.00
2022-08-26T03:07:54.290Z,14.10
2022-08-26T03:10:46.580Z,16.10
2022-08-26T03:13:40.758Z,15.00
2022-08-26T03:16:34.076Z,13.20
2022-08-26T03:19:27.280Z,11.90
2022-08-26T03:22:19.335Z,10.80
2022-08-26T03:25:15.981Z,12.10
2022-08-26T03:28:09.658Z,13.10
2022-08-26T03:31:01.979Z,12.40
2022-08-26T03:33:57.638Z,13.70
2022-08-26T03:36:52.802Z,14.10
2022-08-26T03:39:44.776Z,10.50
2022-08-26T03:42:37.856Z,15.30
2022-08-26T03:45:30.473Z,12.80
2022-08-26T03:48:22.577Z,14.60
2022-08-26T03:51:18.388Z,12.80
2022-08-26T03:54:11.009Z,11.10
2022-08-26T03:57:03.488Z,9.40
2022-08-26T03:59:55.539Z,12.70
2022-08-26T04:02:41.263Z,16.50
2022-08-26T04:05:33.431Z,11.30
2022-08-26T04:08:25.947Z,16.10
2022-08-26T04:11:22.957Z,11.50
2022-08-26T04:14:20.064Z,14.30
2022-08-26T04:17:12.344Z,12.40
2022-08-26T04:20:05.073Z,14.00
2022-08-26T04:22:58.688Z,12.00
2022-08-26T04:25:51.635Z,13.80
2022-08-26T04:28:26.681Z,12.80
2022-08-26T04:31:14.662Z,14.40
2022-08-26T04:34:01.597Z,12.30
2022-08-26T04:36:44.231Z,12.20
2022-08-26T04:39:27.648Z,15.90
2022-08-26T04:42:25.970Z,13.00
2022-08-26T04:45:14.186Z,14.00
2022-08-26T04:48:06.918Z,13.50
2022-08-26T04:51:04.475Z,15.40
2022-08-26T04:53:58.729Z,14.80
2022-08-26T04:56:46.508Z,12.70
2022-08-26T04:59:39.560Z,13.30
2022-08-26T05:02:31.703Z,13.40
2022-08-26T05:05:24.862Z,13.20
2022-08-26T05:08:18.435Z,15.70
2022-08-26T05:11:07.560Z,17.10
2022-08-26T05:16:54.803Z,17.70
2022-08-26T05:19:47.229Z,13.50
2022-08-26T05:22:39.514Z,14.90
2022-08-26T05:25:31.728Z,15.10
2022-08-26T05:28:24.420Z,13.80
2022-08-26T05:31:19.711Z,12.50
2022-08-26T05:34:12.058Z,15.20
2022-08-26T05:37:04.757Z,14.50
2022-08-26T05:39:57.353Z,12.00
2022-08-26T05:42:50.460Z,13.20
2022-08-26T05:45:46.519Z,18.00
2022-08-26T05:48:39.822Z,22.20
2022-08-26T05:51:37.672Z,13.60
2022-08-26T05:54:22.255Z,14.50
2022-08-26T05:57:03.359Z,15.90
2022-08-26T05:59:55.613Z,13.00
2022-08-26T06:02:38.801Z,12.70
2022-08-26T06:05:33.288Z,15.80
2022-08-26T06:08:27.546Z,13.70
2022-08-26T06:11:25.458Z,14.20
2022-08-26T06:14:18.354Z,17.50
2022-08-26T06:17:10.522Z,15.70
2022-08-26T06:20:02.750Z,20.00
2022-08-26T06:23:12.279Z,14.70
2022-08-26T06:26:05.607Z,14.40
2022-08-26T06:28:57.702Z,13.40
2022-08-26T06:31:50.131Z,16.70
2022-08-26T06:34:43.874Z,15.10
2022-08-26T06:37:35.813Z,13.40
2022-08-26T06:40:22.769Z,16.50
2022-08-26T06:43:15.342Z,13.00
2022-08-26T06:46:14.465Z,18.50
2022-08-26T06:49:07.195Z,15.80
2022-08-26T06:51:52.776Z,14.90
2022-08-26T06:54:45.008Z,14.80
2022-08-26T06:57:32.879Z,16.70
2022-08-26T07:00:11.953Z,13.40
2022-08-26T07:03:04.807Z,12.40
2022-08-26T07:06:01.872Z,12.70
2022-08-26T07:09:06.500Z,17.20
2022-08-26T07:12:02.446Z,17.50
2022-08-26T07:14:55.350Z,15.90
2022-08-26T07:17:49.717Z,13.00
2022-08-26T07:20:42.995Z,13.40
2022-08-26T07:23:36.115Z,14.10
2022-08-26T07:26:25.121Z,15.30
2022-08-26T07:29:17.430Z,11.60
2022-08-26T07:32:10.858Z,16.90
2022-08-26T07:35:03.161Z,11.50
2022-08-26T07:37:57.042Z,13.60
2022-08-26T07:40:49.227Z,13.90
2022-08-26T07:43:42.252Z,14.70
2022-08-26T07:46:35.035Z,15.70
2022-08-26T07:49:28.173Z,15.40
2022-08-26T07:52:13.918Z,21.50
2022-08-26T07:54:51.111Z,13.90
2022-08-26T07:57:43.210Z,13.60
2022-08-26T08:00:36.054Z,13.90
2022-08-26T08:03:28.079Z,12.30
2022-08-26T08:06:23.224Z,18.10
2022-08-26T08:09:18.193Z,16.50
2022-08-26T08:12:04.160Z,14.20
2022-08-26T08:14:51.460Z,12.40
2022-08-26T08:17:36.296Z,16.20
2022-08-26T08:20:19.700Z,15.20
2022-08-26T08:23:11.686Z,16.10
2022-08-26T08:26:01.433Z,18.40
2022-08-26T08:28:47.899Z,16.40
2022-08-26T08:31:52.084Z,12.70
2022-08-26T08:34:37.910Z,13.80
2022-08-26T08:37:30.016Z,13.50
2022-08-26T08:40:18.476Z,12.90
2022-08-26T08:43:14.720Z,12.60
2022-08-26T08:46:11.389Z,13.90
2022-08-26T08:49:04.307Z,16.20
2022-08-26T08:51:43.973Z,11.00
2022-08-26T08:57:27.443Z,12.10
2022-08-26T09:00:18.141Z,11.80
2022-08-26T09:03:16.922Z,10.40
2022-08-26T09:05:51.579Z,8.10
2022-08-26T09:08:45.111Z,12.40
2022-08-26T09:11:30.600Z,16.10
2022-08-26T09:14:23.032Z,16.80
2022-08-26T09:17:24.380Z,12.10
2022-08-26T09:20:14.090Z,12.90
2022-08-26T09:23:00.363Z,10.90
2022-08-26T09:28:33.422Z,14.00
2022-08-26T09:31:15.098Z,10.50
2022-08-26T09:33:47.161Z,10.50
2022-08-26T09:36:41.345Z,11.60
2022-08-26T09:39:33.177Z,12.30
2022-08-26T09:42:14.246Z,13.10
2022-08-26T09:45:03.720Z,16.50
2022-08-26T09:47:39.183Z,11.90
2022-08-26T09:50:31.100Z,9.50
2022-08-26T09:53:28.782Z,10.80
2022-08-26T09:56:32.209Z,8.80
2022-08-26T09:59:32.917Z,10.80
2022-08-26T10:02:24.684Z,10.40
2022-08-26T10:05:29.392Z,11.00
2022-08-26T10:08:27.118Z,9.50
2022-08-26T10:11:23.311Z,10.80
2022-08-26T10:14:03.369Z,11.10
2022-08-26T10:16:48.145Z,9.70
2022-08-26T10:19:56.275Z,13.30
2022-08-26T10:22:59.402Z,9.10
2022-08-26T10:25:59.006Z,9.70
2022-08-26T10:29:07.680Z,9.30
2022-08-26T10:32:05.797Z,9.50
2022-08-26T10:34:58.227Z,7.00
2022-08-26T10:37:54.235Z,9.80
2022-08-26T10:40:56.316Z,8.90
2022-08-26T10:43:43.938Z,9.10
2022-08-26T10:46:43.832Z,11.10
2022-08-26T10:49:37.095Z,9.40
2022-08-26T10:52:42.872Z,7.60
2022-08-26T10:55:41.951Z,8.60
2022-08-26T10:58:55.530Z,9.90
2022-08-26T11:01:53.851Z,6.20
2022-08-26T11:04:52.349Z,7.10
2022-08-26T11:07:46.314Z,11.60
2022-08-26T11:11:08.427Z,7.30
2022-08-26T11:14:05.095Z,7.30
2022-08-26T11:16:58.814Z,8.70
2022-08-26T11:20:09.198Z,8.60
2022-08-26T11:23:36.341Z,8.00
2022-08-26T11:26:55.693Z,8.90
2022-08-26T11:30:05.203Z,10.00
2022-08-26T11:32:52.221Z,9.20
2022-08-26T11:35:48.352Z,6.90
2022-08-26T11:38:33.589Z,11.80
2022-08-26T11:41:18.385Z,8.30
2022-08-26T11:44:07.209Z,9.70
2022-08-26T11:47:03.189Z,9.10
2022-08-26T11:50:09.609Z,7.70
2022-08-26T11:52:53.599Z,6.70
2022-08-26T11:55:45.772Z,10.20
2022-08-26T11:58:28.531Z,9.30
2022-08-26T12:01:22.526Z,6.00
2022-08-26T12:04:07.670Z,7.90
2022-08-26T12:07:01.490Z,6.40
2022-08-26T12:09:51.786Z,8.80
2022-08-26T12:12:34.702Z,8.20
2022-08-26T12:15:22.250Z,5.70
2022-08-26T12:18:29.005Z,4.70
2022-08-26T12:21:25.740Z,6.40
2022-08-26T12:24:21.324Z,11.50
2022-08-26T12:27:23.196Z,7.90
2022-08-26T12:30:12.407Z,6.70
2022-08-26T12:33:22.014Z,7.80
2022-08-26T12:36:19.278Z,7.90
2022-08-26T12:39:15.698Z,9.30
2022-08-26T12:42:22.610Z,8.40
2022-08-26T12:47:58.058Z,6.30
2022-08-26T12:50:52.283Z,8.00
2022-08-26T12:53:45.787Z,7.10
2022-08-26T12:56:39.966Z,6.00
2022-08-26T12:59:32.027Z,7.50
2022-08-26T13:02:33.906Z,9.40
2022-08-26T13:05:23.297Z,7.70
2022-08-26T13:08:17.826Z,7.40
2022-08-26T13:11:15.637Z,6.80
2022-08-26T13:14:01.804Z,7.20
2022-08-26T13:16:54.375Z,8.60
2022-08-26T13:19:46.433Z,8.80
2022-08-26T13:22:30.663Z,9.80
2022-08-26T13:25:22.644Z,6.40
2022-08-26T13:28:05.391Z,8.90
2022-08-26T13:30:50.718Z,7.50
2022-08-26T13:33:37.673Z,6.50
2022-08-26T13:36:20.998Z,5.80
2022-08-26T13:39:13.553Z,9.60
2022-08-26T13:42:05.830Z,7.80
2022-08-26T13:44:44.491Z,5.90
2022-08-26T13:47:31.791Z,9.60
2022-08-26T13:50:23.959Z,9.50
2022-08-26T13:53:17.214Z,7.40
2022-08-26T13:55:49.358Z,8.40
2022-08-26T13:58:41.616Z,5.60
2022-08-26T14:01:35.373Z,9.90
2022-08-26T14:04:27.590Z,6.80
2022-08-26T14:07:19.764Z,6.80
2022-08-26T14:10:12.552Z,7.30
2022-08-26T14:13:04.603Z,6.00
2022-08-26T14:15:50.672Z,8.30
2022-08-26T14:18:48.569Z,9.10
2022-08-26T14:21:42.124Z,8.10
2022-08-26T14:24:32.992Z,9.00
2022-08-26T14:27:25.436Z,7.90
2022-08-26T14:30:18.671Z,6.40
2022-08-26T14:33:01.152Z,7.00
2022-08-26T14:35:47.986Z,6.90
2022-08-26T14:38:42.041Z,8.10
2022-08-26T14:41:36.383Z,7.50
2022-08-26T14:44:31.302Z,7.10
2022-08-26T14:47:23.426Z,6.60
2022-08-26T14:50:07.848Z,7.00
2022-08-26T14:53:17.491Z,8.30
2022-08-26T14:55:59.450Z,5.80
2022-08-26T14:58:51.505Z,7.00
2022-08-26T15:01:30.989Z,7.10
2022-08-26T15:04:24.183Z,9.40
2022-08-26T15:07:16.215Z,6.20
2022-08-26T15:10:12.030Z,7.50
2022-08-26T15:12:48.851Z,6.60
2022-08-26T15:15:30.896Z,5.20
2022-08-26T15:18:23.597Z,6.80
2022-08-26T15:21:15.810Z,8.00
2022-08-26T15:24:01.023Z,5.90
2022-08-26T15:26:45.895Z,7.30
2022-08-26T15:29:30.609Z,7.40
2022-08-26T15:32:14.434Z,5.30
2022-08-26T15:34:50.099Z,6.50
2022-08-26T15:37:32.446Z,7.00
2022-08-26T15:40:26.752Z,6.40
2022-08-26T15:43:28.790Z,8.20
2022-08-26T15:46:21.862Z,9.00
2022-08-26T15:49:18.142Z,7.30
2022-08-26T15:55:01.600Z,10.70
2022-08-26T15:57:37.047Z,7.80
2022-08-26T16:00:29.839Z,8.60
2022-08-26T16:03:22.075Z,31.80
2022-08-26T16:06:05.282Z,35.80
2022-08-26T16:08:57.551Z,11.60
2022-08-26T16:11:47.204Z,7.60
2022-08-26T16:14:19.182Z,7.20
2022-08-26T16:17:11.677Z,9.50
2022-08-26T16:20:04.904Z,7.80
2022-08-26T16:22:57.184Z,7.90
2022-08-26T16:25:49.777Z,9.60
2022-08-26T16:28:34.511Z,9.10
2022-08-26T16:31:26.888Z,9.90
2022-08-26T16:34:18.700Z,6.50
2022-08-26T16:37:03.643Z,8.70
2022-08-26T16:39:55.708Z,8.40
2022-08-26T16:42:40.479Z,12.00
2022-08-26T16:45:32.256Z,8.80
2022-08-26T16:48:24.876Z,11.20
2022-08-26T16:51:18.888Z,11.30
2022-08-26T16:54:11.131Z,14.40
2022-08-26T16:57:03.514Z,11.00
2022-08-26T16:59:55.568Z,12.10
2022-08-26T17:02:40.601Z,8.20
2022-08-26T17:05:32.770Z,11.80
2022-08-26T17:08:28.390Z,10.80
2022-08-26T17:11:21.054Z,9.10
2022-08-26T17:14:13.724Z,8.60
2022-08-26T17:16:45.688Z,11.80
2022-08-26T17:19:34.528Z,12.50
2022-08-26T17:22:25.797Z,9.90
2022-08-26T17:25:16.021Z,13.70
2022-08-26T17:28:13.537Z,12.80
2022-08-26T17:31:06.177Z,13.50
2022-08-26T17:33:58.398Z,10.50
2022-08-26T17:36:50.699Z,11.10
2022-08-26T17:39:44.104Z,8.90
2022-08-26T17:42:31.334Z,12.70
2022-08-26T17:45:24.020Z,8.80
2022-08-26T17:48:14.716Z,13.40
2022-08-26T17:51:12.552Z,9.50
2022-08-26T17:54:04.754Z,10.30
2022-08-26T17:56:57.256Z,10.70
2022-08-26T17:59:49.283Z,12.30
2022-08-26T18:02:40.831Z,10.80
2022-08-26T18:05:32.857Z,11.10
2022-08-26T18:08:14.766Z,12.60
2022-08-26T18:11:11.202Z,12.30
2022-08-26T18:13:47.595Z,11.50
2022-08-26T18:16:31.971Z,18.40
2022-08-26T18:19:24.021Z,16.60
2022-08-26T18:22:16.020Z,16.70
2022-08-26T18:25:09.829Z,22.40
2022-08-26T18:28:01.875Z,13.20
2022-08-26T18:30:54.003Z,14.00
2022-08-26T18:33:50.126Z,16.00
2022-08-26T18:36:43.196Z,14.50
2022-08-26T18:39:35.256Z,12.50
2022-08-26T18:42:27.490Z,13.00
2022-08-26T18:45:19.782Z,15.40
2022-08-26T18:48:12.126Z,15.00
2022-08-26T18:51:05.243Z,13.00
2022-08-26T18:53:58.312Z,14.70
2022-08-26T18:56:33.637Z,15.10
2022-08-26T18:59:27.953Z,12.90
2022-08-26T19:02:15.342Z,17.10
2022-08-26T19:05:08.673Z,16.10
2022-08-26T19:08:00.845Z,14.50
2022-08-26T19:10:53.128Z,13.30
2022-08-26T19:13:46.052Z,13.50
2022-08-26T19:16:39.072Z,14.20
2022-08-26T19:19:31.857Z,13.90
2022-08-26T19:22:24.752Z,14.60
2022-08-26T19:25:17.527Z,16.20
2022-08-26T19:27:52.464Z,15.10
2022-08-26T19:30:47.567Z,15.60
2022-08-26T19:33:35.057Z,15.40
2022-08-26T19:36:28.488Z,14.60
2022-08-26T19:39:20.785Z,16.40
2022-08-26T19:42:12.837Z,15.20
2022-08-26T19:45:24.569Z,19.60
2022-08-26T19:48:11.429Z,14.70
2022-08-26T19:51:02.387Z,14.80
2022-08-26T19:53:44.733Z,17.50
2022-08-26T19:56:30.229Z,16.80
2022-08-26T19:59:14.634Z,15.70
2022-08-26T20:02:01.376Z,15.70
2022-08-26T20:04:41.989Z,15.00
2022-08-26T20:07:34.069Z,14.50
2022-08-26T20:10:27.020Z,17.40
2022-08-26T20:13:19.608Z,16.40
2022-08-26T20:16:12.331Z,19.50
2022-08-26T20:19:21.548Z,15.80
2022-08-26T20:22:16.001Z,13.10
2022-08-26T20:25:09.030Z,14.30
2022-08-26T20:27:54.362Z,16.00
2022-08-26T20:30:46.443Z,16.20
2022-08-26T20:33:39.850Z,16.80
2022-08-26T20:36:41.755Z,14.00
2022-08-26T20:39:33.886Z,15.90
2022-08-26T20:42:26.429Z,16.30
2022-08-26T20:45:11.270Z,14.70
2022-08-26T20:48:03.561Z,14.60
2022-08-26T20:50:59.428Z,13.70
2022-08-26T20:53:45.204Z,15.40
2022-08-26T20:56:38.037Z,14.10
2022-08-26T20:59:30.175Z,12.70
2022-08-26T21:02:23.502Z,13.90
2022-08-26T21:05:15.722Z,15.20
2022-08-26T21:08:07.902Z,15.10
2022-08-26T21:10:51.296Z,16.90
2022-08-26T21:13:48.585Z,16.70
2022-08-26T21:16:34.470Z,17.00
2022-08-26T21:19:21.163Z,16.90
2022-08-26T21:22:13.220Z,14.30
2022-08-26T21:24:59.016Z,17.50
2022-08-26T21:27:51.189Z,14.30
2022-08-26T21:30:43.463Z,18.90
2022-08-26T21:33:35.749Z,17.40
2022-08-26T21:36:21.157Z,18.30
2022-08-26T21:39:13.947Z,17.10
2022-08-26T21:42:06.341Z,17.20
2022-08-26T21:44:58.401Z,15.30
2022-08-26T21:47:49.357Z,17.20
2022-08-26T21:50:41.586Z,15.00
2022-08-26T21:53:33.839Z,17.40
2022-08-26T21:56:28.084Z,16.60
2022-08-26T21:59:21.292Z,16.50
2022-08-26T22:02:13.653Z,18.00
2022-08-26T22:05:07.336Z,17.50
2022-08-26T22:07:59.478Z,18.50
2022-08-26T22:10:53.805Z,15.30
2022-08-26T22:13:30.033Z,17.80
2022-08-26T22:16:22.470Z,18.40
2022-08-26T22:19:17.253Z,18.00
2022-08-26T22:21:50.970Z,17.10
2022-08-26T22:24:32.594Z,17.10
2022-08-26T22:27:25.671Z,21.60
2022-08-26T22:30:19.959Z,16.50
2022-08-26T22:33:06.406Z,16.10
2022-08-26T22:35:41.073Z,17.70
2022-08-26T22:38:33.531Z,18.50
2022-08-26T22:41:25.868Z,18.00
2022-08-26T22:44:18.970Z,15.70
2022-08-26T22:47:11.038Z,18.80
2022-08-26T22:49:59.317Z,15.90
2022-08-26T22:52:51.470Z,16.90
2022-08-26T22:55:37.234Z,16.70
2022-08-26T22:58:30.953Z,17.90
2022-08-26T23:01:15.659Z,18.50
2022-08-26T23:03:58.742Z,20.90
2022-08-26T23:06:50.857Z,17.80
2022-08-26T23:09:43.074Z,17.40
2022-08-26T23:12:37.172Z,15.30
2022-08-26T23:15:29.402Z,18.60
2022-08-26T23:18:22.697Z,16.10
2022-08-26T23:21:15.338Z,15.60
2022-08-26T23:24:09.122Z,17.90
2022-08-26T23:27:02.199Z,16.20
2022-08-26T23:29:54.259Z,18.80
2022-08-26T23:32:46.361Z,19.70
2022-08-26T23:35:38.520Z,16.40
2022-08-26T23:38:26.217Z,16.60
2022-08-26T23:41:18.364Z,19.50
2022-08-26T23:44:10.514Z,16.90
2022-08-26T23:47:03.429Z,17.30
2022-08-26T23:49:54.086Z,17.30
2022-08-26T23:52:56.417Z,14.40
2022-08-26T23:55:49.807Z,18.30
2022-08-26T23:58:42.973Z,16.20
