createdAt,value
2019-06-01T00:01:04.336Z,12.13
2019-06-01T00:03:48.581Z,16.40
2019-06-01T00:06:26.398Z,10.67
2019-06-01T00:09:13.082Z,10.80
2019-06-01T00:11:45.752Z,10.57
2019-06-01T00:14:22.675Z,11.37
2019-06-01T00:17:04.324Z,9.60
2019-06-01T00:19:41.957Z,13.33
2019-06-01T00:22:32.770Z,11.40
2019-06-01T00:25:12.573Z,14.17
2019-06-01T00:28:00.425Z,11.63
2019-06-01T00:30:48.157Z,17.57
2019-06-01T00:33:20.655Z,10.90
2019-06-01T00:35:53.313Z,14.87
2019-06-01T00:38:33.422Z,17.70
2019-06-01T00:41:08.776Z,12.63
2019-06-01T00:43:57.708Z,12.03
2019-06-01T00:46:29.055Z,13.70
2019-06-01T00:49:03.630Z,11.40
2019-06-01T00:51:40.922Z,14.33
2019-06-01T00:54:18.192Z,13.47
2019-06-01T00:57:01.051Z,15.50
2019-06-01T00:59:35.701Z,11.80
2019-06-01T01:02:17.942Z,16.33
2019-06-01T01:05:15.851Z,21.83
2019-06-01T01:07:47.085Z,13.10
2019-06-01T01:10:18.454Z,12.10
2019-06-01T01:13:10.782Z,12.93
2019-06-01T01:15:43.771Z,11.17
2019-06-01T01:18:16.241Z,15.27
2019-06-01T01:20:50.013Z,14.10
2019-06-01T01:23:27.917Z,11.90
2019-06-01T01:26:03.470Z,10.10
2019-06-01T01:28:40.175Z,10.97
2019-06-01T01:31:26.351Z,12.13
2019-06-01T01:34:02.336Z,11.90
2019-06-01T01:36:33.776Z,10.77
2019-06-01T01:39:09.471Z,12.87
2019-06-01T01:42:09.789Z,12.53
2019-06-01T01:44:44.261Z,11.87
2019-06-01T01:47:19.168Z,18.20
2019-06-01T01:49:52.137Z,10.17
2019-06-01T01:52:25.472Z,12.97
2019-06-01T01:55:03.366Z,12.83
2019-06-01T01:57:35.882Z,13.90
2019-06-01T02:00:11.385Z,10.77
2019-06-01T02:02:44.181Z,11.17
2019-06-01T02:05:27.494Z,13.03
2019-06-01T02:08:07.931Z,15.47
2019-06-01T02:10:51.536Z,10.80
2019-06-01T02:13:30.556Z,21.00
2019-06-01T02:16:03.702Z,12.50
2019-06-01T02:18:36.011Z,11.37
2019-06-01T02:21:07.515Z,10.53
2019-06-01T02:23:52.952Z,17.60
2019-06-01T02:26:27.459Z,12.63
2019-06-01T02:28:59.511Z,14.07
2019-06-01T02:35:16.760Z,11.50
2019-06-01T02:38:58.433Z,11.00
2019-06-01T02:48:39.388Z,15.27
2019-06-01T02:51:49.528Z,15.40
2019-06-01T03:02:26.631Z,9.87
2019-06-01T03:05:05.614Z,13.30
2019-06-01T03:08:03.409Z,12.63
2019-06-01T03:10:36.457Z,15.27
2019-06-01T03:13:12.755Z,13.07
2019-06-01T03:16:03.291Z,13.20
2019-06-01T03:18:36.059Z,16.50
2019-06-01T03:29:34.220Z,11.33
2019-06-01T03:39:59.159Z,11.57
2019-06-01T03:43:07.162Z,11.47
2019-06-01T03:47:50.050Z,11.37
2019-06-01T04:02:53.015Z,22.63
2019-06-01T04:06:55.455Z,18.50
2019-06-01T04:09:40.202Z,13.60
2019-06-01T04:12:12.007Z,15.47
2019-06-01T04:17:45.640Z,19.43
2019-06-01T04:20:18.402Z,12.73
2019-06-01T04:23:02.498Z,12.10
2019-06-01T04:25:59.098Z,15.63
2019-06-01T04:28:40.675Z,12.47
2019-06-01T04:31:22.051Z,10.17
2019-06-01T04:33:52.845Z,10.93
2019-06-01T04:36:30.032Z,9.83
2019-06-01T04:39:13.752Z,9.93
2019-06-01T04:41:56.089Z,11.90
2019-06-01T04:45:12.508Z,10.00
2019-06-01T04:47:44.736Z,14.13
2019-06-01T04:50:15.982Z,9.80
2019-06-01T04:53:00.711Z,12.03
2019-06-01T05:00:10.039Z,10.10
2019-06-01T05:02:45.454Z,11.50
2019-06-01T05:05:27.503Z,13.63
2019-06-01T05:08:15.608Z,9.00
2019-06-01T05:14:40.284Z,8.73
2019-06-01T05:17:48.817Z,9.77
2019-06-01T05:21:19.554Z,7.43
2019-06-01T05:24:11.018Z,9.03
2019-06-01T05:26:42.946Z,8.77
2019-06-01T05:32:28.075Z,14.00
2019-06-01T05:35:07.867Z,17.00
2019-06-01T05:37:52.687Z,10.23
2019-06-01T05:40:37.248Z,9.60
2019-06-01T05:43:22.445Z,7.57
2019-06-01T05:46:11.845Z,8.20
2019-06-01T05:48:50.038Z,7.43
2019-06-01T05:54:31.886Z,16.63
2019-06-01T05:57:19.437Z,9.50
2019-06-01T06:00:10.967Z,9.83
2019-06-01T06:03:07.242Z,8.83
2019-06-01T06:13:33.291Z,9.07
2019-06-01T06:19:38.960Z,7.50
2019-06-01T06:26:50.927Z,10.60
2019-06-01T06:29:28.806Z,14.70
2019-06-01T06:39:13.677Z,18.82
2019-06-01T06:42:22.412Z,13.17
2019-06-01T06:45:22.842Z,24.83
2019-06-01T06:48:39.930Z,25.90
2019-06-01T06:51:25.536Z,24.07
2019-06-01T06:54:16.092Z,26.10
2019-06-01T06:57:10.977Z,28.23
2019-06-01T07:00:31.720Z,16.60
2019-06-01T07:03:07.921Z,24.47
2019-06-01T07:05:47.632Z,15.83
2019-06-01T07:08:50.946Z,15.63
2019-06-01T07:15:01.867Z,19.70
2019-06-01T07:18:15.645Z,16.70
2019-06-01T07:21:23.774Z,14.80
2019-06-01T07:24:27.958Z,14.23
2019-06-01T07:27:29.885Z,10.90
2019-06-01T07:30:13.301Z,14.90
2019-06-01T07:33:35.952Z,19.87
2019-06-01T07:36:12.791Z,6.70
2019-06-01T07:39:17.162Z,12.40
2019-06-01T07:42:36.676Z,4.37
2019-06-01T07:52:32.424Z,4.10
2019-06-01T07:56:16.628Z,6.33
2019-06-01T07:59:58.713Z,4.20
2019-06-01T08:03:27.284Z,5.67
2019-06-01T08:06:53.740Z,5.27
2019-06-01T08:10:16.176Z,5.03
2019-06-01T08:15:30.171Z,5.40
2019-06-01T08:20:06.317Z,8.60
2019-06-01T08:23:40.083Z,7.20
2019-06-01T08:27:24.892Z,3.93
2019-06-01T08:30:09.445Z,3.67
2019-06-01T08:34:10.541Z,3.50
2019-06-01T08:37:25.122Z,3.50
2019-06-01T08:44:29.673Z,5.67
2019-06-01T08:52:30.262Z,2.50
2019-06-01T09:02:46.270Z,3.00
2019-06-01T09:09:51.318Z,3.50
2019-06-01T09:20:27.448Z,1.90
2019-06-01T09:23:37.970Z,1.73
2019-06-01T09:26:39.335Z,2.30
2019-06-01T09:29:49.269Z,2.60
2019-06-01T09:33:35.120Z,2.40
2019-06-01T09:46:09.755Z,2.73
2019-06-01T09:49:17.707Z,2.77
2019-06-01T09:52:03.346Z,5.83
2019-06-01T09:55:01.537Z,1.80
2019-06-01T09:58:04.011Z,3.07
2019-06-01T10:00:59.900Z,3.80
2019-06-01T10:03:52.053Z,6.13
2019-06-01T10:09:42.535Z,2.00
2019-06-01T10:12:34.103Z,2.60
2019-06-01T10:15:20.156Z,1.50
2019-06-01T10:18:44.485Z,2.50
2019-06-01T10:22:02.339Z,4.50
2019-06-01T10:25:43.710Z,2.77
2019-06-01T10:29:16.771Z,1.80
2019-06-01T10:32:32.491Z,1.83
2019-06-01T10:35:45.141Z,5.00
2019-06-01T10:49:35.897Z,5.77
2019-06-01T10:52:12.661Z,5.23
2019-06-01T10:54:54.444Z,6.37
2019-06-01T10:57:45.215Z,3.33
2019-06-01T11:00:59.949Z,2.37
2019-06-01T11:03:50.795Z,3.70
2019-06-01T11:07:08.702Z,1.93
2019-06-01T11:10:00.829Z,2.40
2019-06-01T11:12:41.090Z,2.47
2019-06-01T11:15:29.084Z,3.63
2019-06-01T11:18:30.803Z,2.97
2019-06-01T11:21:27.058Z,12.00
2019-06-01T11:24:24.734Z,2.40
2019-06-01T11:27:30.214Z,3.53
2019-06-01T11:30:42.099Z,2.07
2019-06-01T11:33:19.273Z,4.23
2019-06-01T11:36:34.254Z,2.70
2019-06-01T11:39:28.171Z,2.13
2019-06-01T11:42:51.103Z,2.50
2019-06-01T11:45:58.143Z,4.87
2019-06-01T11:48:43.545Z,4.20
2019-06-01T11:52:05.952Z,7.93
2019-06-01T11:55:14.324Z,4.53
2019-06-01T11:58:10.693Z,2.70
2019-06-01T12:00:45.894Z,4.17
2019-06-01T12:03:57.661Z,3.20
2019-06-01T12:06:42.016Z,2.17
2019-06-01T12:09:37.725Z,4.47
2019-06-01T12:12:25.191Z,2.67
2019-06-01T12:15:09.064Z,1.70
2019-06-01T12:18:06.873Z,1.80
2019-06-01T12:20:44.887Z,9.90
2019-06-01T12:23:17.991Z,3.70
2019-06-01T12:26:03.997Z,2.60
2019-06-01T12:29:00.145Z,2.43
2019-06-01T12:38:06.023Z,6.07
2019-06-01T12:47:43.897Z,2.50
2019-06-01T12:50:58.390Z,2.47
2019-06-01T12:54:20.206Z,2.30
2019-06-01T12:57:47.435Z,2.40
2019-06-01T13:01:28.133Z,3.47
2019-06-01T13:04:37.725Z,2.00
2019-06-01T13:08:02.794Z,4.10
2019-06-01T13:11:10.555Z,3.17
2019-06-01T13:14:49.350Z,2.60
2019-06-01T13:17:53.743Z,2.20
2019-06-01T13:20:22.759Z,6.90
2019-06-01T13:23:22.583Z,2.30
2019-06-01T13:26:16.433Z,4.63
2019-06-01T13:28:58.077Z,2.90
2019-06-01T13:36:02.744Z,2.50
2019-06-01T13:38:55.319Z,2.37
2019-06-01T13:41:56.473Z,3.20
2019-06-01T13:44:54.657Z,7.33
2019-06-01T13:51:50.427Z,3.80
2019-06-01T14:03:04.271Z,2.43
2019-06-01T14:06:59.891Z,3.17
2019-06-01T14:09:52.137Z,4.80
2019-06-01T14:12:40.117Z,2.80
2019-06-01T14:15:23.835Z,2.80
2019-06-01T14:18:31.173Z,2.27
2019-06-01T14:21:22.297Z,1.80
2019-06-01T14:24:06.407Z,4.80
2019-06-01T14:27:22.887Z,3.47
2019-06-01T14:30:00.250Z,4.00
2019-06-01T14:32:57.900Z,1.87
2019-06-01T14:36:00.376Z,4.87
2019-06-01T14:38:54.334Z,1.87
2019-06-01T14:41:45.074Z,2.53
2019-06-01T14:44:38.712Z,3.90
2019-06-01T14:48:20.193Z,2.90
2019-06-01T14:51:06.952Z,6.97
2019-06-01T14:53:58.006Z,7.58
2019-06-01T14:57:22.776Z,3.67
2019-06-01T15:00:35.977Z,4.87
2019-06-01T15:03:31.446Z,2.40
2019-06-01T15:06:05.456Z,4.37
2019-06-01T15:09:17.079Z,5.97
2019-06-01T15:12:15.794Z,2.02
2019-06-01T15:15:12.379Z,2.57
2019-06-01T15:18:06.224Z,4.70
2019-06-01T15:20:53.780Z,2.50
2019-06-01T15:23:36.287Z,2.87
2019-06-01T15:26:28.075Z,3.40
2019-06-01T15:34:44.584Z,8.60
2019-06-01T15:37:36.828Z,3.27
2019-06-01T15:40:32.240Z,2.60
2019-06-01T15:43:19.349Z,2.83
2019-06-01T15:46:07.955Z,2.40
2019-06-01T15:49:06.920Z,4.07
2019-06-01T15:52:02.450Z,2.50
2019-06-01T15:54:51.993Z,3.63
2019-06-01T15:57:45.166Z,2.70
2019-06-01T16:00:32.150Z,2.90
2019-06-01T16:03:15.113Z,3.20
2019-06-01T16:06:24.757Z,2.47
2019-06-01T16:09:07.607Z,3.07
2019-06-01T16:15:00.248Z,2.93
2019-06-01T16:17:49.024Z,5.63
2019-06-01T16:20:24.311Z,3.70
2019-06-01T16:23:22.113Z,4.50
2019-06-01T16:26:40.779Z,3.80
2019-06-01T16:29:28.987Z,3.40
2019-06-01T16:32:31.036Z,3.47
2019-06-01T16:35:29.231Z,2.30
2019-06-01T16:38:18.950Z,3.83
2019-06-01T16:41:14.084Z,3.43
2019-06-01T16:44:14.893Z,3.47
2019-06-01T16:47:10.370Z,3.97
2019-06-01T16:50:16.126Z,4.13
2019-06-01T16:53:02.227Z,3.17
2019-06-01T16:55:43.487Z,3.60
2019-06-01T16:58:32.380Z,4.30
2019-06-01T17:01:25.604Z,3.60
2019-06-01T17:04:09.733Z,2.60
2019-06-01T17:07:21.773Z,3.30
2019-06-01T17:10:39.253Z,3.03
2019-06-01T17:13:19.748Z,2.13
2019-06-01T17:16:14.464Z,1.80
2019-06-01T17:18:49.864Z,4.40
2019-06-01T17:21:37.511Z,2.90
2019-06-01T17:24:20.779Z,3.80
2019-06-01T17:26:53.466Z,2.73
2019-06-01T17:29:39.974Z,3.20
2019-06-01T17:32:28.056Z,4.10
2019-06-01T17:35:37.956Z,1.70
2019-06-01T17:39:10.780Z,2.07
2019-06-01T17:42:33.144Z,3.07
2019-06-01T17:45:06.384Z,3.33
2019-06-01T17:47:53.905Z,4.53
2019-06-01T17:50:42.196Z,2.53
2019-06-01T17:53:28.074Z,9.83
2019-06-01T17:56:12.190Z,2.87
2019-06-01T17:58:49.362Z,6.83
2019-06-01T18:01:42.344Z,4.60
2019-06-01T18:04:20.031Z,3.08
2019-06-01T18:07:13.784Z,2.70
2019-06-01T18:09:57.116Z,4.00
2019-06-01T18:12:44.952Z,7.50
2019-06-01T18:15:29.662Z,3.90
2019-06-01T18:18:20.142Z,3.20
2019-06-01T18:21:04.163Z,3.22
2019-06-01T18:23:41.071Z,2.90
2019-06-01T18:26:27.689Z,3.90
2019-06-01T18:29:08.602Z,8.08
2019-06-01T18:32:13.599Z,3.33
2019-06-01T18:34:48.390Z,6.60
2019-06-01T18:37:45.810Z,4.43
2019-06-01T18:40:33.678Z,6.00
2019-06-01T18:43:20.414Z,3.70
2019-06-01T18:46:28.131Z,3.83
2019-06-01T18:49:18.710Z,7.00
2019-06-01T18:52:02.124Z,8.93
2019-06-01T18:55:12.550Z,8.07
2019-06-01T18:58:12.408Z,4.53
2019-06-01T19:01:30.924Z,4.20
2019-06-01T19:04:46.352Z,4.60
2019-06-01T19:07:36.764Z,3.60
2019-06-01T19:10:22.539Z,4.50
2019-06-01T19:13:13.973Z,32.10
2019-06-01T19:19:34.251Z,5.63
2019-06-01T19:22:24.156Z,3.80
2019-06-01T19:29:03.183Z,4.90
2019-06-01T19:32:01.760Z,6.97
2019-06-01T19:34:41.862Z,5.30
2019-06-01T19:37:21.788Z,8.47
2019-06-01T19:40:18.434Z,7.93
2019-06-01T19:43:01.553Z,12.50
2019-06-01T19:46:11.796Z,11.43
2019-06-01T19:49:08.615Z,13.23
2019-06-01T19:51:45.796Z,15.80
2019-06-01T19:54:32.434Z,13.97
2019-06-01T19:57:11.826Z,16.77
2019-06-01T20:00:25.040Z,15.30
2019-06-01T20:03:21.547Z,11.87
2019-06-01T20:05:53.443Z,12.77
2019-06-01T20:08:52.694Z,15.10
2019-06-01T20:11:40.513Z,14.27
2019-06-01T20:14:41.312Z,12.00
2019-06-01T20:17:54.459Z,10.13
2019-06-01T20:20:44.844Z,15.77
2019-06-01T20:23:28.265Z,18.60
2019-06-01T20:26:59.287Z,21.90
2019-06-01T20:29:36.119Z,17.47
2019-06-01T20:32:23.914Z,11.33
2019-06-01T20:35:11.919Z,12.97
2019-06-01T20:37:56.353Z,14.93
2019-06-01T20:40:58.494Z,14.30
2019-06-01T20:43:39.015Z,20.80
2019-06-01T20:46:27.099Z,19.53
2019-06-01T20:49:16.852Z,15.67
2019-06-01T20:52:16.837Z,22.03
2019-06-01T20:55:29.581Z,21.33
2019-06-01T20:58:13.771Z,17.33
2019-06-01T21:00:54.289Z,27.40
2019-06-01T21:06:39.762Z,24.87
2019-06-01T21:10:01.005Z,18.70
2019-06-01T21:12:44.598Z,22.00
2019-06-01T21:18:12.060Z,15.83
2019-06-01T21:18:36.086Z,14.00
2019-06-01T21:21:08.717Z,12.23
2019-06-01T21:24:01.733Z,11.20
2019-06-01T21:26:44.926Z,10.67
2019-06-01T21:29:28.631Z,14.20
2019-06-01T21:32:29.647Z,10.07
2019-06-01T21:35:12.766Z,17.40
2019-06-01T21:37:53.393Z,11.07
2019-06-01T21:40:30.461Z,14.27
2019-06-01T21:43:27.419Z,10.97
2019-06-01T21:46:15.518Z,11.40
2019-06-01T21:52:02.938Z,11.93
2019-06-01T21:57:53.393Z,14.33
2019-06-01T22:00:39.511Z,10.83
2019-06-01T22:03:55.040Z,10.93
2019-06-01T22:03:55.132Z,9.13
2019-06-01T22:06:38.708Z,86.53
2019-06-01T22:10:03.855Z,16.93
2019-06-01T22:12:53.665Z,13.23
2019-06-01T22:15:34.306Z,22.80
2019-06-01T22:18:25.929Z,19.87
2019-06-01T22:21:30.160Z,13.73
2019-06-01T22:24:28.859Z,12.07
2019-06-01T22:27:22.194Z,15.67
2019-06-01T22:33:03.269Z,36.03
2019-06-01T22:35:59.044Z,15.30
2019-06-01T22:38:43.371Z,19.17
2019-06-01T22:41:26.027Z,22.57
2019-06-01T22:44:09.142Z,17.53
2019-06-01T22:46:44.632Z,16.60
2019-06-01T22:49:39.835Z,16.80
2019-06-01T22:52:27.020Z,22.43
2019-06-01T22:55:10.385Z,18.93
2019-06-01T22:57:57.700Z,19.23
2019-06-01T23:00:47.579Z,15.90
2019-06-01T23:03:30.044Z,20.00
2019-06-01T23:06:04.490Z,12.57
2019-06-01T23:09:08.537Z,13.27
2019-06-01T23:12:12.413Z,12.60
2019-06-01T23:14:51.415Z,16.60
2019-06-01T23:17:29.924Z,16.33
2019-06-01T23:20:08.054Z,15.30
2019-06-01T23:22:43.367Z,13.77
2019-06-01T23:25:26.429Z,14.20
2019-06-01T23:27:59.157Z,13.37
2019-06-01T23:30:44.702Z,16.73
2019-06-01T23:36:28.853Z,14.80
2019-06-01T23:39:10.663Z,13.30
2019-06-01T23:42:16.694Z,15.97
2019-06-01T23:45:04.596Z,12.10
2019-06-01T23:47:51.182Z,13.43
2019-06-01T23:53:48.050Z,10.47
2019-06-01T23:56:21.754Z,19.17
2019-06-01T23:59:04.452Z,12.60
