createdAt,value
2019-04-06T00:00:52.276Z,76.49
2019-04-06T00:03:21.661Z,76.36
2019-04-06T00:05:51.042Z,76.70
2019-04-06T00:08:20.418Z,76.81
2019-04-06T00:10:49.800Z,76.76
2019-04-06T00:13:19.097Z,76.79
2019-04-06T00:15:48.677Z,77.18
2019-04-06T00:18:18.036Z,77.60
2019-04-06T00:20:47.301Z,76.90
2019-04-06T00:23:16.596Z,77.11
2019-04-06T00:25:46.117Z,76.52
2019-04-06T00:28:15.500Z,76.90
2019-04-06T00:30:49.171Z,77.17
2019-04-06T00:33:29.136Z,76.92
2019-04-06T00:35:58.439Z,77.28
2019-04-06T00:38:27.719Z,76.93
2019-04-06T00:40:57.022Z,77.25
2019-04-06T00:43:26.425Z,77.92
2019-04-06T00:45:55.778Z,77.85
2019-04-06T00:48:25.057Z,77.52
2019-04-06T00:50:54.664Z,77.51
2019-04-06T00:53:24.057Z,77.78
2019-04-06T00:55:56.070Z,77.88
2019-04-06T00:58:24.465Z,77.85
2019-04-06T01:00:53.915Z,77.23
2019-04-06T01:03:23.158Z,77.46
2019-04-06T01:05:52.438Z,78.04
2019-04-06T01:08:21.673Z,77.74
2019-04-06T01:10:50.944Z,77.54
2019-04-06T01:13:20.377Z,78.11
2019-04-06T01:15:49.663Z,77.73
2019-04-06T01:18:19.059Z,77.90
2019-04-06T01:20:48.438Z,77.56
2019-04-06T01:23:17.812Z,77.32
2019-04-06T01:25:47.221Z,77.91
2019-04-06T01:28:16.617Z,77.78
2019-04-06T01:30:46.397Z,78.33
2019-04-06T01:33:15.848Z,78.24
2019-04-06T01:35:45.136Z,78.10
2019-04-06T01:38:14.424Z,78.49
2019-04-06T01:40:43.776Z,78.16
2019-04-06T01:43:13.084Z,78.72
2019-04-06T01:45:42.460Z,77.98
2019-04-06T01:48:11.804Z,77.98
2019-04-06T01:50:41.097Z,78.27
2019-04-06T01:53:10.397Z,78.24
2019-04-06T01:55:39.774Z,78.25
2019-04-06T01:58:09.258Z,77.91
2019-04-06T02:00:40.172Z,78.42
2019-04-06T02:03:09.477Z,78.21
2019-04-06T02:05:39.133Z,77.90
2019-04-06T02:08:09.436Z,77.98
2019-04-06T02:10:38.838Z,78.21
2019-04-06T02:13:08.222Z,78.49
2019-04-06T02:15:37.597Z,78.79
2019-04-06T02:18:06.902Z,78.48
2019-04-06T02:20:36.317Z,78.13
2019-04-06T02:23:05.697Z,78.38
2019-04-06T02:25:35.056Z,78.44
2019-04-06T02:28:04.333Z,78.38
2019-04-06T02:30:35.224Z,78.13
2019-04-06T02:33:15.398Z,78.16
2019-04-06T02:35:46.419Z,78.22
2019-04-06T02:38:17.339Z,78.48
2019-04-06T02:40:54.318Z,78.55
2019-04-06T02:43:25.358Z,78.15
2019-04-06T02:45:54.647Z,78.24
2019-04-06T02:48:24.020Z,78.57
2019-04-06T02:50:53.340Z,78.69
2019-04-06T02:53:22.706Z,78.57
2019-04-06T02:55:51.986Z,79.22
2019-04-06T02:58:23.258Z,79.04
2019-04-06T03:00:52.333Z,78.55
2019-04-06T03:03:21.646Z,78.36
2019-04-06T03:05:51.018Z,78.15
2019-04-06T03:08:20.335Z,78.33
2019-04-06T03:10:49.737Z,78.25
2019-04-06T03:13:19.138Z,78.22
2019-04-06T03:15:48.513Z,78.07
2019-04-06T03:18:17.877Z,77.75
2019-04-06T03:20:47.333Z,77.69
2019-04-06T03:23:16.921Z,78.27
2019-04-06T03:25:46.296Z,78.13
2019-04-06T03:28:15.578Z,77.97
2019-04-06T03:30:45.002Z,78.21
2019-04-06T03:33:14.480Z,78.11
2019-04-06T03:35:47.628Z,77.34
2019-04-06T03:38:14.949Z,77.42
2019-04-06T03:40:44.411Z,77.51
2019-04-06T03:43:13.737Z,78.01
2019-04-06T03:45:43.121Z,78.02
2019-04-06T03:48:12.520Z,77.56
2019-04-06T03:50:42.129Z,77.80
2019-04-06T03:53:11.538Z,77.36
2019-04-06T03:55:40.937Z,76.91
2019-04-06T03:58:10.310Z,77.02
2019-04-06T04:00:39.785Z,76.96
2019-04-06T04:03:09.254Z,77.42
2019-04-06T04:05:38.698Z,77.54
2019-04-06T04:08:08.019Z,77.36
2019-04-06T04:10:37.481Z,77.77
2019-04-06T04:13:06.869Z,77.27
2019-04-06T04:15:36.656Z,76.60
2019-04-06T04:18:06.206Z,76.44
2019-04-06T04:20:35.616Z,76.74
2019-04-06T04:23:05.023Z,77.26
2019-04-06T04:25:34.418Z,76.55
2019-04-06T04:28:03.949Z,77.04
2019-04-06T04:30:34.552Z,76.85
2019-04-06T04:33:04.490Z,77.10
2019-04-06T04:35:33.879Z,76.69
2019-04-06T04:38:03.238Z,75.97
2019-04-06T04:40:32.598Z,75.90
2019-04-06T04:43:02.209Z,76.61
2019-04-06T04:45:32.760Z,76.59
2019-04-06T04:48:02.018Z,76.73
2019-04-06T04:50:31.378Z,76.64
2019-04-06T04:53:00.696Z,76.31
2019-04-06T04:55:30.246Z,76.21
2019-04-06T04:57:59.823Z,76.68
2019-04-06T05:00:29.138Z,76.75
2019-04-06T05:02:58.517Z,75.92
2019-04-06T05:05:28.121Z,75.96
2019-04-06T05:07:57.497Z,75.94
2019-04-06T05:10:27.757Z,75.98
2019-04-06T05:12:57.072Z,75.58
2019-04-06T05:15:31.090Z,75.62
2019-04-06T05:18:00.598Z,74.30
2019-04-06T05:20:30.138Z,74.90
2019-04-06T05:22:59.457Z,75.28
2019-04-06T05:25:28.753Z,75.84
2019-04-06T05:27:58.138Z,75.81
2019-04-06T05:30:27.597Z,76.24
2019-04-06T05:32:56.926Z,76.68
2019-04-06T05:35:26.486Z,76.95
2019-04-06T05:37:55.857Z,76.72
2019-04-06T05:40:25.236Z,76.47
2019-04-06T05:42:54.725Z,76.47
2019-04-06T05:45:24.037Z,75.25
2019-04-06T05:47:53.357Z,74.38
2019-04-06T05:50:22.605Z,73.00
2019-04-06T05:52:51.923Z,73.65
2019-04-06T05:55:21.510Z,72.58
2019-04-06T05:58:02.415Z,72.15
2019-04-06T06:00:22.077Z,71.90
2019-04-06T06:02:51.357Z,73.17
2019-04-06T06:05:20.959Z,73.29
2019-04-06T06:07:51.365Z,73.11
2019-04-06T06:10:20.716Z,72.53
2019-04-06T06:12:50.045Z,74.50
2019-04-06T06:15:19.503Z,73.89
2019-04-06T06:17:49.078Z,73.75
2019-04-06T06:20:18.348Z,73.05
2019-04-06T06:22:47.956Z,74.30
2019-04-06T06:25:17.572Z,73.62
2019-04-06T06:27:47.082Z,73.21
2019-04-06T06:30:16.570Z,73.27
2019-04-06T06:32:45.938Z,62.07
2019-04-06T06:35:16.525Z,56.79
2019-04-06T06:37:46.201Z,58.47
2019-04-06T06:40:15.497Z,59.18
2019-04-06T06:42:45.045Z,59.92
2019-04-06T06:45:14.297Z,62.75
2019-04-06T06:47:43.602Z,63.47
2019-04-06T06:50:12.859Z,64.32
2019-04-06T06:52:42.349Z,63.14
2019-04-06T06:55:11.966Z,63.99
2019-04-06T06:57:41.299Z,65.87
2019-04-06T07:00:10.597Z,65.63
2019-04-06T07:02:39.964Z,65.46
2019-04-06T07:05:09.347Z,52.29
2019-04-06T07:07:38.751Z,53.68
2019-04-06T07:10:08.598Z,54.66
2019-04-06T07:12:38.166Z,54.73
2019-04-06T07:15:07.436Z,54.10
2019-04-06T07:17:36.774Z,49.86
2019-04-06T07:20:06.260Z,52.17
2019-04-06T07:22:35.627Z,51.38
2019-04-06T07:25:05.507Z,49.47
2019-04-06T07:27:35.123Z,44.59
2019-04-06T07:30:06.122Z,45.79
2019-04-06T07:32:36.496Z,44.87
2019-04-06T07:35:06.039Z,39.67
2019-04-06T07:37:35.534Z,37.03
2019-04-06T07:40:06.477Z,33.34
2019-04-06T07:42:35.897Z,32.11
2019-04-06T07:45:06.209Z,32.48
2019-04-06T07:47:35.803Z,32.72
2019-04-06T07:50:06.989Z,32.31
2019-04-06T07:52:36.534Z,31.19
2019-04-06T07:55:06.902Z,29.13
2019-04-06T07:57:36.358Z,27.72
2019-04-06T08:00:07.561Z,30.24
2019-04-06T08:02:37.175Z,30.10
2019-04-06T08:05:06.617Z,33.49
2019-04-06T08:07:36.126Z,28.14
2019-04-06T08:10:05.633Z,28.52
2019-04-06T08:12:35.111Z,29.38
2019-04-06T08:15:06.241Z,27.42
2019-04-06T08:17:36.201Z,28.90
2019-04-06T08:20:08.500Z,29.85
2019-04-06T08:22:38.440Z,30.82
2019-04-06T08:25:08.062Z,32.36
2019-04-06T08:27:37.713Z,30.26
2019-04-06T08:30:10.139Z,30.87
2019-04-06T08:32:39.528Z,31.24
2019-04-06T08:35:08.945Z,30.83
2019-04-06T08:37:38.493Z,31.56
2019-04-06T08:40:07.936Z,30.85
2019-04-06T08:42:37.651Z,31.68
2019-04-06T08:45:07.269Z,29.71
2019-04-06T08:47:36.627Z,31.03
2019-04-06T08:50:07.640Z,28.12
2019-04-06T08:52:37.000Z,29.82
2019-04-06T08:55:06.632Z,28.11
2019-04-06T08:57:35.961Z,29.67
2019-04-06T09:00:07.000Z,28.22
2019-04-06T09:02:36.550Z,28.44
2019-04-06T09:05:06.592Z,29.40
2019-04-06T09:07:36.063Z,27.58
2019-04-06T09:10:07.100Z,29.65
2019-04-06T09:12:36.600Z,29.48
2019-04-06T09:15:07.501Z,29.65
2019-04-06T09:17:37.078Z,30.66
2019-04-06T09:20:07.133Z,30.08
2019-04-06T09:22:37.616Z,28.03
2019-04-06T09:25:07.160Z,29.34
2019-04-06T09:27:36.557Z,30.10
2019-04-06T09:30:06.388Z,29.45
2019-04-06T09:32:35.918Z,29.49
2019-04-06T09:35:05.430Z,27.51
2019-04-06T09:37:35.376Z,29.59
2019-04-06T09:40:07.168Z,27.52
2019-04-06T09:42:36.608Z,30.39
2019-04-06T09:45:15.109Z,31.01
2019-04-06T09:47:52.255Z,28.40
2019-04-06T09:50:26.280Z,30.08
2019-04-06T09:53:13.595Z,28.20
2019-04-06T09:55:44.689Z,29.27
2019-04-06T09:58:21.527Z,30.42
2019-04-06T10:01:00.823Z,28.77
2019-04-06T10:03:38.932Z,29.92
2019-04-06T10:06:26.769Z,28.44
2019-04-06T10:09:07.461Z,28.14
2019-04-06T10:11:39.233Z,26.11
2019-04-06T10:14:12.987Z,27.62
2019-04-06T10:17:00.394Z,29.65
2019-04-06T10:19:49.836Z,28.30
2019-04-06T10:22:26.860Z,29.56
2019-04-06T10:24:57.858Z,29.11
2019-04-06T10:27:28.914Z,28.92
2019-04-06T10:30:05.709Z,29.28
2019-04-06T10:32:51.743Z,28.29
2019-04-06T10:35:35.100Z,28.80
2019-04-06T10:38:22.632Z,31.42
2019-04-06T10:41:09.040Z,29.23
2019-04-06T10:43:55.499Z,30.88
2019-04-06T10:46:29.683Z,31.16
2019-04-06T10:49:16.893Z,28.72
2019-04-06T10:51:50.904Z,29.69
2019-04-06T10:54:21.922Z,30.26
2019-04-06T10:57:08.290Z,30.44
2019-04-06T10:59:39.257Z,28.78
2019-04-06T11:02:13.334Z,29.56
2019-04-06T11:04:53.409Z,29.13
2019-04-06T11:07:33.406Z,30.27
2019-04-06T11:10:19.499Z,29.57
2019-04-06T11:12:56.976Z,29.03
2019-04-06T11:15:31.005Z,28.44
2019-04-06T11:18:11.552Z,29.36
2019-04-06T11:20:45.242Z,28.34
2019-04-06T11:23:22.769Z,26.48
2019-04-06T11:26:03.199Z,27.34
2019-04-06T11:28:40.152Z,28.66
2019-04-06T11:31:14.310Z,29.63
2019-04-06T11:34:01.560Z,29.94
2019-04-06T11:36:44.685Z,29.98
2019-04-06T11:39:30.736Z,31.10
2019-04-06T11:42:18.259Z,31.34
2019-04-06T11:44:59.308Z,30.96
2019-04-06T11:47:33.834Z,28.94
2019-04-06T11:50:11.044Z,29.77
2019-04-06T11:52:51.242Z,29.76
2019-04-06T11:55:31.447Z,31.92
2019-04-06T11:58:18.815Z,29.11
2019-04-06T12:01:08.113Z,29.01
2019-04-06T12:03:45.517Z,29.74
2019-04-06T12:06:19.637Z,31.78
2019-04-06T12:08:50.729Z,31.98
2019-04-06T12:11:39.861Z,31.60
2019-04-06T12:14:27.241Z,32.08
2019-04-06T12:17:04.135Z,29.79
2019-04-06T12:19:54.259Z,30.03
2019-04-06T12:22:41.662Z,31.02
2019-04-06T12:25:24.673Z,30.88
2019-04-06T12:27:58.677Z,29.92
2019-04-06T12:30:38.577Z,31.39
2019-04-06T12:33:21.248Z,32.12
2019-04-06T12:36:04.160Z,30.10
2019-04-06T12:38:35.184Z,30.91
2019-04-06T12:41:18.331Z,30.99
2019-04-06T12:44:05.621Z,31.01
2019-04-06T12:46:42.641Z,31.44
2019-04-06T12:49:19.891Z,31.06
2019-04-06T12:52:07.355Z,32.05
2019-04-06T12:54:39.775Z,32.06
2019-04-06T12:57:29.069Z,29.89
2019-04-06T13:00:00.054Z,33.02
2019-04-06T13:02:33.865Z,31.39
2019-04-06T13:05:14.186Z,30.29
2019-04-06T13:08:01.740Z,33.90
2019-04-06T13:10:35.961Z,32.77
2019-04-06T13:13:23.914Z,33.51
2019-04-06T13:16:00.908Z,33.62
2019-04-06T13:18:48.375Z,32.08
2019-04-06T13:21:36.085Z,34.85
2019-04-06T13:24:10.132Z,35.61
2019-04-06T13:26:46.062Z,32.96
2019-04-06T13:29:29.941Z,35.13
2019-04-06T13:32:04.045Z,36.17
2019-04-06T13:34:44.474Z,34.27
2019-04-06T13:37:24.750Z,34.31
2019-04-06T13:40:11.469Z,33.56
2019-04-06T13:42:58.724Z,35.00
2019-04-06T13:45:41.787Z,35.03
2019-04-06T13:48:18.642Z,33.42
2019-04-06T13:50:52.656Z,33.73
2019-04-06T13:53:23.823Z,35.09
2019-04-06T13:55:57.665Z,34.34
2019-04-06T13:58:47.111Z,34.23
2019-04-06T14:01:27.380Z,35.18
2019-04-06T14:04:01.735Z,33.82
2019-04-06T14:06:44.951Z,34.74
2019-04-06T14:09:32.379Z,35.59
2019-04-06T14:12:10.711Z,33.93
2019-04-06T14:14:58.258Z,34.49
2019-04-06T14:17:45.925Z,35.79
2019-04-06T14:20:35.072Z,34.92
2019-04-06T14:23:12.041Z,34.40
2019-04-06T14:25:48.872Z,36.07
2019-04-06T14:28:38.664Z,34.56
2019-04-06T14:31:29.629Z,34.15
2019-04-06T14:34:14.937Z,35.40
2019-04-06T14:36:46.027Z,35.09
2019-04-06T14:39:16.929Z,34.88
2019-04-06T14:41:48.056Z,34.29
2019-04-06T14:44:37.358Z,35.55
2019-04-06T14:47:11.670Z,35.22
2019-04-06T14:49:51.792Z,35.36
2019-04-06T14:52:39.520Z,35.60
2019-04-06T14:55:10.521Z,35.40
2019-04-06T14:57:50.568Z,35.96
2019-04-06T15:00:30.354Z,36.15
2019-04-06T15:03:17.995Z,35.89
2019-04-06T15:05:55.244Z,36.18
2019-04-06T15:08:35.454Z,37.14
2019-04-06T15:11:23.605Z,36.71
2019-04-06T15:13:58.039Z,36.94
2019-04-06T15:16:38.457Z,37.31
2019-04-06T15:19:18.548Z,37.38
2019-04-06T15:22:05.913Z,38.55
2019-04-06T15:24:53.281Z,37.38
2019-04-06T15:27:27.166Z,37.77
2019-04-06T15:30:01.217Z,37.61
2019-04-06T15:32:36.724Z,37.97
2019-04-06T15:35:11.445Z,38.43
2019-04-06T15:37:51.701Z,38.91
2019-04-06T15:40:31.892Z,39.20
2019-04-06T15:43:03.074Z,39.48
2019-04-06T15:45:38.078Z,39.68
2019-04-06T15:48:18.454Z,39.66
2019-04-06T15:50:52.544Z,39.97
2019-04-06T15:53:23.773Z,40.40
2019-04-06T15:55:55.428Z,40.41
2019-04-06T15:58:27.020Z,40.78
2019-04-06T16:01:14.670Z,40.56
2019-04-06T16:03:45.981Z,41.20
2019-04-06T16:06:33.587Z,40.50
2019-04-06T16:09:21.488Z,41.72
2019-04-06T16:11:58.615Z,42.95
2019-04-06T16:14:33.089Z,44.11
2019-04-06T16:17:24.034Z,45.35
2019-04-06T16:20:13.663Z,46.43
2019-04-06T16:22:47.623Z,47.45
2019-04-06T16:25:21.579Z,49.29
2019-04-06T16:27:52.952Z,49.49
2019-04-06T16:30:40.765Z,50.18
2019-04-06T16:33:14.837Z,51.13
2019-04-06T16:35:45.977Z,51.76
2019-04-06T16:38:26.382Z,52.02
2019-04-06T16:40:57.457Z,53.29
2019-04-06T16:43:29.234Z,53.30
2019-04-06T16:46:01.177Z,54.19
2019-04-06T16:48:38.594Z,54.47
2019-04-06T16:51:24.919Z,55.40
2019-04-06T16:53:56.287Z,55.30
2019-04-06T16:56:36.486Z,56.01
2019-04-06T16:59:24.255Z,56.52
2019-04-06T17:02:22.169Z,57.06
2019-04-06T17:04:44.290Z,57.92
2019-04-06T17:07:19.461Z,58.51
2019-04-06T17:09:50.931Z,59.10
2019-04-06T17:12:22.175Z,59.36
2019-04-06T17:14:53.314Z,60.00
2019-04-06T17:17:24.522Z,59.94
2019-04-06T17:19:55.623Z,60.03
2019-04-06T17:22:30.447Z,60.94
2019-04-06T17:25:07.584Z,61.49
2019-04-06T17:27:44.555Z,61.49
2019-04-06T17:30:15.694Z,61.91
2019-04-06T17:32:56.068Z,62.53
2019-04-06T17:35:27.526Z,62.15
2019-04-06T17:37:58.488Z,62.76
2019-04-06T17:40:41.512Z,63.17
2019-04-06T17:43:13.084Z,63.59
2019-04-06T17:45:44.284Z,64.16
2019-04-06T17:48:27.564Z,64.10
2019-04-06T17:51:15.543Z,64.18
2019-04-06T17:53:49.198Z,64.48
2019-04-06T17:56:35.828Z,64.92
2019-04-06T17:59:15.947Z,64.99
2019-04-06T18:01:47.009Z,65.32
2019-04-06T18:04:33.030Z,65.80
2019-04-06T18:07:10.128Z,66.06
2019-04-06T18:09:41.192Z,66.76
2019-04-06T18:12:28.807Z,66.78
2019-04-06T18:14:58.610Z,66.74
2019-04-06T18:17:28.432Z,66.98
2019-04-06T18:19:58.353Z,67.14
2019-04-06T18:22:27.915Z,67.06
2019-04-06T18:24:57.879Z,67.81
2019-04-06T18:27:27.520Z,67.41
2019-04-06T18:29:57.377Z,68.21
2019-04-06T18:32:43.860Z,68.55
2019-04-06T18:35:13.398Z,68.09
2019-04-06T18:37:44.692Z,69.03
2019-04-06T18:40:19.674Z,68.58
2019-04-06T18:42:49.742Z,68.80
2019-04-06T18:45:19.318Z,69.59
2019-04-06T18:47:48.943Z,69.44
2019-04-06T18:50:18.533Z,69.34
2019-04-06T18:52:48.660Z,69.67
2019-04-06T18:55:18.201Z,69.52
2019-04-06T18:57:47.727Z,69.61
2019-04-06T19:00:17.654Z,69.77
2019-04-06T19:02:47.182Z,70.46
2019-04-06T19:05:17.292Z,70.00
2019-04-06T19:07:47.138Z,70.45
2019-04-06T19:10:16.858Z,70.84
2019-04-06T19:12:46.380Z,71.40
2019-04-06T19:15:16.125Z,71.12
2019-04-06T19:17:46.129Z,71.49
2019-04-06T19:20:15.984Z,71.27
2019-04-06T19:22:45.722Z,72.07
2019-04-06T19:25:15.845Z,71.72
2019-04-06T19:27:45.562Z,71.60
2019-04-06T19:30:15.703Z,71.92
2019-04-06T19:32:45.229Z,72.28
2019-04-06T19:35:14.842Z,72.56
2019-04-06T19:37:44.365Z,72.75
2019-04-06T19:40:15.638Z,72.56
2019-04-06T19:42:45.650Z,72.99
2019-04-06T19:45:15.785Z,72.66
2019-04-06T19:47:46.094Z,72.37
2019-04-06T19:50:16.303Z,72.98
2019-04-06T19:52:45.975Z,73.46
2019-04-06T19:55:15.518Z,73.44
2019-04-06T19:57:45.287Z,73.71
2019-04-06T20:00:14.867Z,73.67
2019-04-06T20:02:44.754Z,73.43
2019-04-06T20:05:15.511Z,73.34
2019-04-06T20:07:45.569Z,73.25
2019-04-06T20:10:15.287Z,73.91
2019-04-06T20:12:44.902Z,74.29
2019-04-06T20:15:14.522Z,74.46
2019-04-06T20:17:45.218Z,74.53
2019-04-06T20:20:15.338Z,74.74
2019-04-06T20:22:45.829Z,74.55
2019-04-06T20:25:15.936Z,74.66
2019-04-06T20:27:45.527Z,74.59
2019-04-06T20:30:15.137Z,74.53
2019-04-06T20:32:44.770Z,75.05
2019-04-06T20:35:14.636Z,75.31
2019-04-06T20:37:44.101Z,75.08
2019-04-06T20:40:13.724Z,75.38
2019-04-06T20:42:43.278Z,75.00
2019-04-06T20:45:13.084Z,75.12
2019-04-06T20:47:43.161Z,75.18
2019-04-06T20:50:13.369Z,75.47
2019-04-06T20:52:42.909Z,75.52
2019-04-06T20:55:12.949Z,75.43
2019-04-06T20:57:42.690Z,75.61
2019-04-06T21:00:12.544Z,75.99
2019-04-06T21:02:42.247Z,75.64
2019-04-06T21:05:12.455Z,75.88
2019-04-06T21:07:42.288Z,75.44
2019-04-06T21:10:12.090Z,75.93
2019-04-06T21:12:42.107Z,76.14
2019-04-06T21:15:18.300Z,75.58
2019-04-06T21:17:43.195Z,75.75
2019-04-06T21:20:13.366Z,76.42
2019-04-06T21:22:43.568Z,76.03
2019-04-06T21:25:13.554Z,76.39
2019-04-06T21:27:44.101Z,76.15
2019-04-06T21:30:14.192Z,75.74
2019-04-06T21:32:43.831Z,75.17
2019-04-06T21:35:13.672Z,75.45
2019-04-06T21:37:43.813Z,75.31
2019-04-06T21:40:13.626Z,74.59
2019-04-06T21:42:43.352Z,74.88
2019-04-06T21:45:13.163Z,74.95
2019-04-06T21:47:43.039Z,75.02
2019-04-06T21:50:12.726Z,75.24
2019-04-06T21:52:42.243Z,74.87
2019-04-06T21:55:13.717Z,74.74
2019-04-06T21:57:43.493Z,74.87
2019-04-06T22:00:16.605Z,75.21
2019-04-06T22:02:48.618Z,74.94
2019-04-06T22:05:18.649Z,75.28
2019-04-06T22:07:52.169Z,75.31
2019-04-06T22:10:19.279Z,75.02
2019-04-06T22:12:49.001Z,74.89
2019-04-06T22:15:19.489Z,75.26
2019-04-06T22:17:50.528Z,75.36
2019-04-06T22:20:20.047Z,75.42
2019-04-06T22:22:49.542Z,75.24
2019-04-06T22:25:18.942Z,75.25
2019-04-06T22:27:49.243Z,75.09
2019-04-06T22:30:19.819Z,74.80
2019-04-06T22:32:49.697Z,74.96
2019-04-06T22:35:19.262Z,75.10
2019-04-06T22:37:48.728Z,75.18
2019-04-06T22:40:18.262Z,74.87
2019-04-06T22:42:48.807Z,75.14
2019-04-06T22:45:20.858Z,75.45
2019-04-06T22:47:50.826Z,75.51
2019-04-06T22:50:20.628Z,75.69
2019-04-06T22:52:50.428Z,75.51
2019-04-06T22:55:20.859Z,75.62
2019-04-06T22:57:50.797Z,75.50
2019-04-06T23:00:37.521Z,75.70
2019-04-06T23:03:25.290Z,75.83
2019-04-06T23:05:59.591Z,76.10
2019-04-06T23:08:29.305Z,75.30
2019-04-06T23:10:58.777Z,75.75
2019-04-06T23:13:28.304Z,75.99
2019-04-06T23:16:00.189Z,75.48
2019-04-06T23:18:29.581Z,76.07
2019-04-06T23:20:59.322Z,76.41
2019-04-06T23:23:29.153Z,76.16
2019-04-06T23:25:58.945Z,75.43
2019-04-06T23:28:28.608Z,76.14
2019-04-06T23:30:58.594Z,76.36
2019-04-06T23:33:28.257Z,76.70
2019-04-06T23:35:58.453Z,76.88
2019-04-06T23:38:28.178Z,76.59
2019-04-06T23:40:57.801Z,75.96
2019-04-06T23:43:27.699Z,76.40
2019-04-06T23:45:57.320Z,76.32
2019-04-06T23:48:26.901Z,76.52
2019-04-06T23:50:56.441Z,76.26
2019-04-06T23:53:26.066Z,76.44
2019-04-06T23:55:56.747Z,76.37
2019-04-06T23:58:26.689Z,76.39
