createdAt,value
2023-03-24T07:01:29.338Z,0.73
2023-03-24T10:17:19.812Z,0.58
2023-03-24T10:21:20.397Z,0.56
2023-03-24T10:25:20.359Z,0.57
2023-03-24T10:29:20.849Z,0.56
2023-03-24T10:33:20.850Z,0.59
2023-03-24T10:37:20.875Z,0.58
2023-03-24T10:41:20.853Z,0.60
2023-03-24T10:45:21.397Z,0.58
2023-03-24T10:49:21.362Z,0.61
2023-03-24T10:53:21.403Z,0.58
2023-03-24T10:57:21.870Z,0.58
2023-03-24T11:01:22.397Z,0.59
2023-03-24T11:05:21.874Z,0.59
2023-03-24T11:09:22.639Z,0.57
2023-03-24T11:13:22.367Z,0.58
2023-03-24T11:17:22.388Z,0.61
2023-03-24T11:21:22.873Z,0.58
2023-03-24T11:25:22.907Z,0.63
2023-03-24T11:29:22.870Z,0.63
2023-03-24T11:33:35.170Z,0.63
2023-03-24T11:37:22.896Z,0.63
2023-03-24T11:41:22.899Z,0.63
2023-03-24T11:45:22.910Z,0.61
2023-03-24T11:49:22.744Z,0.62
2023-03-24T11:53:22.884Z,0.63
2023-03-24T11:57:22.929Z,0.62
2023-03-24T12:01:22.884Z,0.61
2023-03-24T12:05:22.965Z,0.63
2023-03-24T12:09:22.893Z,0.60
2023-03-24T12:13:32.820Z,0.64
2023-03-24T12:17:22.884Z,0.61
2023-03-24T12:21:22.903Z,0.62
2023-03-24T12:25:22.893Z,0.60
2023-03-24T12:29:22.981Z,0.62
2023-03-24T12:33:22.488Z,0.63
2023-03-24T12:37:22.891Z,0.60
2023-03-24T12:41:24.503Z,0.62
2023-03-24T12:45:22.359Z,0.63
2023-03-24T12:49:22.403Z,0.64
2023-03-24T12:53:22.397Z,0.68
2023-03-24T12:57:22.398Z,1.06
2023-03-24T13:01:22.495Z,1.10
2023-03-24T13:05:22.401Z,1.64
2023-03-24T13:09:22.409Z,1.65
2023-03-24T13:13:21.910Z,1.57
2023-03-24T13:17:21.969Z,1.45
2023-03-24T13:21:22.535Z,1.42
2023-03-24T13:25:22.124Z,1.41
2023-03-24T13:29:22.416Z,1.37
2023-03-24T13:33:22.439Z,1.40
2023-03-24T13:37:22.916Z,1.39
2023-03-24T13:41:22.933Z,1.23
2023-03-24T13:45:22.929Z,1.30
2023-03-24T13:49:22.949Z,1.26
2023-03-24T13:53:23.423Z,1.27
2023-03-24T13:57:23.452Z,1.18
2023-03-24T14:05:22.484Z,1.19
2023-03-24T14:53:24.094Z,1.34
2023-03-24T14:57:25.445Z,1.40
2023-03-24T15:01:25.407Z,1.41
2023-03-24T15:05:25.595Z,1.37
2023-03-24T15:09:25.975Z,1.44
2023-03-24T15:13:25.948Z,1.41
2023-03-24T15:17:25.977Z,1.44
2023-03-24T15:21:26.449Z,1.51
2023-03-24T15:25:26.484Z,1.41
2023-03-24T15:29:26.388Z,1.42
2023-03-24T15:33:26.962Z,1.47
2023-03-24T15:37:26.955Z,1.49
2023-03-24T15:41:26.898Z,1.39
2023-03-24T15:45:27.568Z,1.37
2023-03-24T15:49:27.172Z,1.34
2023-03-24T15:53:27.488Z,1.32
2023-03-24T15:57:27.996Z,1.35
2023-03-24T16:01:27.763Z,1.29
2023-03-24T16:05:27.963Z,1.26
2023-03-24T16:09:28.126Z,1.28
2023-03-24T16:13:28.170Z,1.21
2023-03-24T16:17:28.484Z,1.23
2023-03-24T16:21:28.554Z,1.26
2023-03-24T16:25:28.705Z,1.25
2023-03-24T16:29:29.007Z,1.28
2023-03-24T16:33:29.101Z,1.18
2023-03-24T16:37:29.273Z,1.18
2023-03-24T16:41:29.479Z,1.23
2023-03-24T16:45:29.766Z,1.16
2023-03-24T16:49:29.864Z,1.14
2023-03-24T16:53:29.828Z,1.14
2023-03-24T16:57:29.739Z,1.15
2023-03-24T17:01:29.830Z,1.15
2023-03-24T17:05:29.671Z,1.18
2023-03-24T17:09:29.562Z,1.16
2023-03-24T17:13:29.521Z,1.14
2023-03-24T17:17:29.785Z,1.13
2023-03-24T17:21:29.636Z,1.08
2023-03-24T17:25:29.592Z,1.08
2023-03-24T17:29:29.532Z,1.04
2023-03-24T17:33:29.577Z,1.04
2023-03-24T17:37:29.424Z,1.02
2023-03-24T17:41:29.360Z,1.00
2023-03-24T17:45:29.402Z,0.98
2023-03-24T17:49:29.600Z,0.97
2023-03-24T17:53:29.516Z,0.95
2023-03-24T17:57:29.465Z,0.96
2023-03-24T18:01:30.000Z,0.95
2023-03-24T18:05:29.368Z,0.93
2023-03-24T18:09:29.291Z,0.92
2023-03-24T18:13:29.366Z,0.91
2023-03-24T18:17:29.377Z,0.91
2023-03-24T18:21:29.293Z,0.91
2023-03-24T18:25:29.209Z,0.90
2023-03-24T18:29:29.159Z,0.89
2023-03-24T18:33:29.102Z,0.89
2023-03-24T18:37:29.101Z,0.90
2023-03-24T18:41:28.981Z,0.87
2023-03-24T18:45:29.082Z,0.85
2023-03-24T18:49:28.948Z,0.87
2023-03-24T18:53:29.085Z,0.86
2023-03-24T18:57:29.065Z,0.86
2023-03-24T19:01:29.143Z,0.84
2023-03-24T19:05:29.102Z,0.83
2023-03-24T19:09:29.132Z,0.82
2023-03-24T19:13:29.148Z,0.83
2023-03-24T19:17:29.181Z,0.82
2023-03-24T19:21:29.187Z,0.81
2023-03-24T19:25:29.175Z,0.80
2023-03-24T19:29:29.125Z,0.79
2023-03-24T19:33:29.111Z,0.79
2023-03-24T19:37:29.100Z,0.79
2023-03-24T19:41:30.067Z,0.78
2023-03-24T19:45:29.092Z,0.78
2023-03-24T19:49:29.061Z,0.77
2023-03-24T19:53:29.148Z,0.77
2023-03-24T19:57:29.053Z,0.75
2023-03-24T20:01:29.045Z,0.75
2023-03-24T20:05:29.002Z,0.75
2023-03-24T20:09:28.970Z,0.74
2023-03-24T20:13:29.085Z,0.73
2023-03-24T20:17:28.996Z,0.73
2023-03-24T20:21:28.926Z,0.73
2023-03-24T20:25:28.920Z,0.72
2023-03-24T20:29:28.912Z,0.70
2023-03-24T20:33:28.914Z,0.70
2023-03-24T20:37:28.847Z,0.70
2023-03-24T20:41:28.804Z,0.70
2023-03-24T20:45:28.879Z,0.68
2023-03-24T20:49:28.769Z,0.67
2023-03-24T20:53:28.793Z,0.69
2023-03-24T20:57:28.743Z,0.67
2023-03-24T21:01:28.827Z,0.68
2023-03-24T21:05:28.767Z,0.65
2023-03-24T21:09:28.769Z,0.65
2023-03-24T21:13:37.433Z,0.66
2023-03-24T21:17:28.769Z,0.66
2023-03-24T21:21:28.666Z,0.66
2023-03-24T21:25:28.613Z,0.64
2023-03-24T21:29:28.631Z,0.64
2023-03-24T21:33:28.566Z,0.63
2023-03-24T21:37:28.496Z,0.63
2023-03-24T21:41:28.450Z,0.63
2023-03-24T21:45:28.424Z,0.61
2023-03-24T21:49:28.428Z,0.62
2023-03-24T21:53:28.343Z,0.61
2023-03-24T21:57:28.264Z,0.61
2023-03-24T22:01:28.245Z,0.61
2023-03-24T22:05:28.221Z,0.60
2023-03-24T22:09:28.186Z,0.58
2023-03-24T22:13:28.154Z,0.59
2023-03-24T22:17:28.115Z,0.58
2023-03-24T22:21:28.106Z,0.58
2023-03-24T22:25:28.016Z,0.58
2023-03-24T22:29:27.961Z,0.58
2023-03-24T22:33:27.923Z,0.58
2023-03-24T22:37:27.916Z,0.58
2023-03-24T22:41:27.917Z,0.56
2023-03-24T22:45:27.883Z,0.55
2023-03-24T22:49:27.817Z,0.56
2023-03-24T22:53:27.856Z,0.55
2023-03-24T22:57:27.935Z,0.55
2023-03-24T23:01:27.893Z,0.54
2023-03-24T23:05:27.869Z,0.54
2023-03-24T23:09:27.752Z,0.55
2023-03-24T23:13:27.711Z,0.54
2023-03-24T23:17:27.700Z,0.53
2023-03-24T23:21:27.724Z,0.53
2023-03-24T23:25:27.762Z,0.53
2023-03-24T23:29:27.753Z,0.52
2023-03-24T23:33:27.942Z,0.52
2023-03-24T23:37:27.835Z,0.51
2023-03-24T23:41:27.861Z,0.51
2023-03-24T23:45:27.894Z,0.51
2023-03-24T23:49:27.884Z,0.51
2023-03-24T23:53:27.914Z,0.50
2023-03-24T23:57:27.992Z,0.51
