createdAt,value
2023-02-17T00:01:39.370Z,36.66
2023-02-17T00:04:08.008Z,36.43
2023-02-17T00:06:36.859Z,36.33
2023-02-17T00:09:05.297Z,36.42
2023-02-17T00:11:34.319Z,36.80
2023-02-17T00:14:02.745Z,36.82
2023-02-17T00:16:31.652Z,36.71
2023-02-17T00:19:01.731Z,36.75
2023-02-17T00:21:31.771Z,36.66
2023-02-17T00:24:00.488Z,37.03
2023-02-17T00:26:29.499Z,36.74
2023-02-17T00:28:58.803Z,36.54
2023-02-17T00:31:27.664Z,36.78
2023-02-17T00:33:56.732Z,36.54
2023-02-17T00:36:26.534Z,36.68
2023-02-17T00:38:56.605Z,37.08
2023-02-17T00:41:26.856Z,36.74
2023-02-17T00:43:55.608Z,36.97
2023-02-17T00:46:25.041Z,37.08
2023-02-17T00:48:54.139Z,37.05
2023-02-17T00:51:23.066Z,36.88
2023-02-17T00:53:51.869Z,37.17
2023-02-17T00:56:21.099Z,37.12
2023-02-17T00:58:49.665Z,37.25
2023-02-17T01:01:18.805Z,37.24
2023-02-17T01:03:47.307Z,37.10
2023-02-17T01:06:31.509Z,37.22
2023-02-17T01:09:00.154Z,37.12
2023-02-17T01:11:31.260Z,37.29
2023-02-17T01:14:00.499Z,37.01
2023-02-17T01:16:35.329Z,37.38
2023-02-17T01:19:07.396Z,37.02
2023-02-17T01:21:36.788Z,37.24
2023-02-17T01:24:06.637Z,37.41
2023-02-17T01:26:39.362Z,37.45
2023-02-17T01:29:08.194Z,37.42
2023-02-17T01:31:37.481Z,37.31
2023-02-17T01:34:06.278Z,37.45
2023-02-17T01:36:35.168Z,37.21
2023-02-17T01:39:03.905Z,37.05
2023-02-17T01:41:33.103Z,37.28
2023-02-17T01:44:28.082Z,37.49
2023-02-17T01:46:57.008Z,37.09
2023-02-17T01:49:38.327Z,37.17
2023-02-17T01:52:13.173Z,37.10
2023-02-17T01:54:47.934Z,37.42
2023-02-17T01:57:20.220Z,37.34
2023-02-17T01:59:48.830Z,36.96
2023-02-17T02:02:17.776Z,37.39
2023-02-17T02:04:48.547Z,37.56
2023-02-17T02:07:21.895Z,37.17
2023-02-17T02:09:54.211Z,37.23
2023-02-17T02:12:32.404Z,37.31
2023-02-17T02:15:22.851Z,37.48
2023-02-17T02:18:02.004Z,37.22
2023-02-17T02:20:51.847Z,37.40
2023-02-17T02:23:52.664Z,37.25
2023-02-17T02:26:57.945Z,37.29
2023-02-17T02:29:43.015Z,37.30
2023-02-17T02:32:42.292Z,37.72
2023-02-17T02:35:25.916Z,37.68
2023-02-17T02:38:10.586Z,37.86
2023-02-17T02:40:45.246Z,37.85
2023-02-17T02:43:15.831Z,37.45
2023-02-17T02:45:44.784Z,37.44
2023-02-17T02:48:13.526Z,37.35
2023-02-17T02:51:06.871Z,37.25
2023-02-17T02:54:00.954Z,37.20
2023-02-17T02:57:11.936Z,37.19
2023-02-17T03:00:10.773Z,37.06
2023-02-17T03:03:17.729Z,37.22
2023-02-17T03:05:56.293Z,37.16
2023-02-17T03:08:49.855Z,37.13
2023-02-17T03:11:32.561Z,37.17
2023-02-17T03:14:10.665Z,36.95
2023-02-17T03:16:40.947Z,37.13
2023-02-17T03:19:10.365Z,37.14
2023-02-17T03:21:51.317Z,36.94
2023-02-17T03:24:20.282Z,36.86
2023-02-17T03:26:48.784Z,37.02
2023-02-17T03:29:19.095Z,36.99
2023-02-17T03:31:47.700Z,37.09
2023-02-17T03:34:16.792Z,36.96
2023-02-17T03:36:45.302Z,36.84
2023-02-17T03:39:14.216Z,36.97
2023-02-17T03:41:43.034Z,36.73
2023-02-17T03:44:12.000Z,36.79
2023-02-17T03:46:41.233Z,36.86
2023-02-17T03:49:12.159Z,37.24
2023-02-17T03:51:41.514Z,36.98
2023-02-17T03:54:10.434Z,36.92
2023-02-17T03:56:38.964Z,36.78
2023-02-17T03:59:07.947Z,36.79
2023-02-17T04:01:36.603Z,36.79
2023-02-17T04:04:05.802Z,36.80
2023-02-17T04:06:34.350Z,36.88
2023-02-17T04:09:03.220Z,36.92
2023-02-17T04:11:32.189Z,36.87
2023-02-17T04:14:01.113Z,36.77
2023-02-17T04:16:29.600Z,36.77
2023-02-17T04:18:58.428Z,36.74
2023-02-17T04:21:27.002Z,36.69
2023-02-17T04:23:56.288Z,36.75
2023-02-17T04:26:24.829Z,36.57
2023-02-17T04:28:53.727Z,36.48
2023-02-17T04:31:22.360Z,36.65
2023-02-17T04:33:51.247Z,36.71
2023-02-17T04:36:19.737Z,37.39
2023-02-17T04:38:48.660Z,37.00
2023-02-17T04:41:17.183Z,36.71
2023-02-17T04:43:46.159Z,37.16
2023-02-17T04:46:14.845Z,36.63
2023-02-17T04:48:43.841Z,36.38
2023-02-17T04:51:12.637Z,36.09
2023-02-17T04:53:42.017Z,35.79
2023-02-17T04:56:10.661Z,35.73
2023-02-17T04:58:39.832Z,35.46
2023-02-17T05:01:08.270Z,35.29
2023-02-17T05:03:37.238Z,35.09
2023-02-17T05:06:06.791Z,34.89
2023-02-17T05:08:36.028Z,34.81
2023-02-17T05:11:04.965Z,34.53
2023-02-17T05:13:33.978Z,34.39
2023-02-17T05:16:02.759Z,34.44
2023-02-17T05:18:31.950Z,34.26
2023-02-17T05:21:00.699Z,34.06
2023-02-17T05:23:29.762Z,33.66
2023-02-17T05:25:58.522Z,33.91
2023-02-17T05:28:27.599Z,33.64
2023-02-17T05:30:56.272Z,33.95
2023-02-17T05:33:25.318Z,33.75
2023-02-17T05:35:53.985Z,33.56
2023-02-17T05:38:22.933Z,33.58
2023-02-17T05:40:51.561Z,33.51
2023-02-17T05:43:21.903Z,33.50
2023-02-17T05:45:50.660Z,33.36
2023-02-17T05:48:19.750Z,33.48
2023-02-17T05:50:48.381Z,33.37
2023-02-17T05:53:17.412Z,33.32
2023-02-17T05:55:47.914Z,33.34
2023-02-17T05:58:17.664Z,33.38
2023-02-17T06:00:49.358Z,33.44
2023-02-17T06:03:18.363Z,33.27
2023-02-17T06:05:47.177Z,33.33
2023-02-17T06:08:16.420Z,33.13
2023-02-17T06:10:45.022Z,33.07
2023-02-17T06:13:13.948Z,32.86
2023-02-17T06:15:42.632Z,32.79
2023-02-17T06:18:11.626Z,32.73
2023-02-17T06:20:40.372Z,32.42
2023-02-17T06:23:09.388Z,32.77
2023-02-17T06:25:38.003Z,32.15
2023-02-17T06:28:07.001Z,32.33
2023-02-17T06:30:35.731Z,32.27
2023-02-17T06:33:04.949Z,32.31
2023-02-17T06:35:33.759Z,32.30
2023-02-17T06:38:02.800Z,32.49
2023-02-17T06:40:31.508Z,32.36
2023-02-17T06:43:00.683Z,32.36
2023-02-17T06:45:29.451Z,32.42
2023-02-17T06:47:58.513Z,32.28
2023-02-17T06:50:27.149Z,32.20
2023-02-17T06:52:56.335Z,32.34
2023-02-17T06:55:24.938Z,32.50
2023-02-17T06:57:54.216Z,32.36
2023-02-17T07:00:23.125Z,32.16
2023-02-17T07:02:52.214Z,32.28
2023-02-17T07:05:21.057Z,32.20
2023-02-17T07:07:50.059Z,32.34
2023-02-17T07:10:18.889Z,32.31
2023-02-17T07:12:47.912Z,32.44
2023-02-17T07:15:16.603Z,32.47
2023-02-17T07:17:45.503Z,32.46
2023-02-17T07:20:14.686Z,32.33
2023-02-17T07:22:43.581Z,32.55
2023-02-17T07:25:12.292Z,32.44
2023-02-17T07:27:41.180Z,32.53
2023-02-17T07:30:10.453Z,32.56
2023-02-17T07:32:39.590Z,32.67
2023-02-17T07:35:08.544Z,32.61
2023-02-17T07:37:37.762Z,32.58
2023-02-17T07:40:07.619Z,32.69
2023-02-17T07:42:36.897Z,32.81
2023-02-17T07:45:06.316Z,33.04
2023-02-17T07:47:35.435Z,32.89
2023-02-17T07:50:04.036Z,32.96
2023-02-17T07:52:33.120Z,33.15
2023-02-17T07:55:01.851Z,33.13
2023-02-17T07:57:31.177Z,33.59
2023-02-17T07:59:59.762Z,34.22
2023-02-17T08:02:28.946Z,33.90
2023-02-17T08:04:57.730Z,34.04
2023-02-17T08:07:26.794Z,33.90
2023-02-17T08:10:13.867Z,34.11
2023-02-17T08:13:01.646Z,34.11
2023-02-17T08:15:34.496Z,34.21
2023-02-17T08:18:05.328Z,34.45
2023-02-17T08:20:35.325Z,34.31
2023-02-17T08:23:04.760Z,34.50
2023-02-17T08:25:35.175Z,34.30
2023-02-17T08:28:05.888Z,34.65
2023-02-17T08:30:37.185Z,34.73
2023-02-17T08:33:07.007Z,34.79
2023-02-17T08:35:35.789Z,34.58
2023-02-17T08:38:04.842Z,34.72
2023-02-17T08:40:33.504Z,34.95
2023-02-17T08:43:03.617Z,34.88
2023-02-17T08:45:32.420Z,34.73
2023-02-17T08:48:01.218Z,35.03
2023-02-17T08:50:29.907Z,35.34
2023-02-17T08:52:59.931Z,35.16
2023-02-17T08:55:33.455Z,35.12
2023-02-17T08:58:10.480Z,35.28
2023-02-17T09:00:38.908Z,35.53
2023-02-17T09:03:07.913Z,35.30
2023-02-17T09:05:38.056Z,35.40
2023-02-17T09:08:06.955Z,35.51
2023-02-17T09:10:35.504Z,35.45
2023-02-17T09:13:04.947Z,35.38
2023-02-17T09:15:33.551Z,35.76
2023-02-17T09:18:02.622Z,35.58
2023-02-17T09:20:31.090Z,35.74
2023-02-17T09:23:00.003Z,35.53
2023-02-17T09:25:28.549Z,35.63
2023-02-17T09:27:59.767Z,35.96
2023-02-17T09:30:28.504Z,35.78
2023-02-17T09:32:58.320Z,35.81
2023-02-17T09:35:26.888Z,35.84
2023-02-17T09:37:55.871Z,35.85
2023-02-17T09:40:42.050Z,35.86
2023-02-17T09:43:19.802Z,35.70
2023-02-17T09:45:54.450Z,35.91
2023-02-17T09:48:27.696Z,36.10
2023-02-17T09:51:01.560Z,36.05
2023-02-17T09:53:54.660Z,36.27
2023-02-17T09:56:31.515Z,36.06
2023-02-17T09:59:12.145Z,36.15
2023-02-17T10:01:40.557Z,36.25
2023-02-17T10:04:17.178Z,36.45
2023-02-17T10:06:56.182Z,36.57
2023-02-17T10:09:52.879Z,36.53
2023-02-17T10:12:27.248Z,36.50
2023-02-17T10:15:13.242Z,36.60
2023-02-17T10:18:16.941Z,36.57
2023-02-17T10:21:22.382Z,36.64
2023-02-17T10:23:52.192Z,36.69
2023-02-17T10:26:29.862Z,36.71
2023-02-17T10:29:03.255Z,36.89
2023-02-17T10:31:45.687Z,37.03
2023-02-17T10:34:36.362Z,36.85
2023-02-17T10:37:42.624Z,36.80
2023-02-17T10:40:29.642Z,36.85
2023-02-17T10:43:01.654Z,36.71
2023-02-17T10:45:38.458Z,36.61
2023-02-17T10:48:09.855Z,36.61
2023-02-17T10:50:38.453Z,36.23
2023-02-17T10:53:25.388Z,36.18
2023-02-17T10:56:02.893Z,36.09
2023-02-17T10:58:46.379Z,36.17
2023-02-17T11:01:14.843Z,35.95
2023-02-17T11:03:43.957Z,35.68
2023-02-17T11:06:22.707Z,35.59
2023-02-17T11:08:54.459Z,35.70
2023-02-17T11:11:28.296Z,35.72
2023-02-17T11:14:35.084Z,35.81
2023-02-17T11:17:15.362Z,35.79
2023-02-17T11:19:56.569Z,36.17
2023-02-17T11:22:46.551Z,35.93
2023-02-17T11:25:32.978Z,35.93
2023-02-17T11:28:08.517Z,36.05
2023-02-17T11:30:38.787Z,36.11
2023-02-17T11:33:15.380Z,36.06
2023-02-17T11:35:54.457Z,36.46
2023-02-17T11:38:26.228Z,36.23
2023-02-17T11:41:01.410Z,36.40
2023-02-17T11:43:31.089Z,36.38
2023-02-17T11:46:19.338Z,36.43
2023-02-17T11:49:22.182Z,36.46
2023-02-17T11:52:27.831Z,36.49
2023-02-17T11:55:28.536Z,37.08
2023-02-17T11:59:05.162Z,37.01
2023-02-17T12:01:51.628Z,37.15
2023-02-17T12:04:34.122Z,37.33
2023-02-17T12:07:52.158Z,36.97
2023-02-17T12:10:36.085Z,37.05
2023-02-17T12:13:50.462Z,37.44
2023-02-17T12:16:46.117Z,37.42
2023-02-17T12:19:32.340Z,38.12
2023-02-17T12:22:19.459Z,38.42
2023-02-17T12:25:21.799Z,38.53
2023-02-17T12:28:00.360Z,38.76
2023-02-17T12:31:01.064Z,39.11
2023-02-17T12:33:38.964Z,39.26
2023-02-17T12:36:13.167Z,39.28
2023-02-17T12:38:50.220Z,39.54
2023-02-17T12:41:39.876Z,39.44
2023-02-17T12:44:50.348Z,39.48
2023-02-17T12:48:08.831Z,39.57
2023-02-17T12:51:23.520Z,39.77
2023-02-17T12:53:57.606Z,41.97
2023-02-17T12:56:39.006Z,41.99
2023-02-17T12:59:19.866Z,41.74
2023-02-17T13:02:01.546Z,41.20
2023-02-17T13:04:30.694Z,41.03
2023-02-17T13:07:44.071Z,40.80
2023-02-17T13:10:26.515Z,40.69
2023-02-17T13:13:10.042Z,40.59
2023-02-17T13:15:45.267Z,40.53
2023-02-17T13:18:32.272Z,40.47
2023-02-17T13:21:25.523Z,40.54
2023-02-17T13:24:04.196Z,40.48
2023-02-17T13:26:36.072Z,40.31
2023-02-17T13:29:20.015Z,40.35
2023-02-17T13:31:54.083Z,40.59
2023-02-17T13:34:32.392Z,40.46
2023-02-17T13:37:15.154Z,40.16
2023-02-17T13:39:44.620Z,40.29
2023-02-17T13:42:38.298Z,40.15
2023-02-17T13:45:28.732Z,40.34
2023-02-17T13:48:15.187Z,40.33
2023-02-17T13:50:59.198Z,40.49
2023-02-17T13:53:37.551Z,40.70
2023-02-17T13:56:12.758Z,40.75
2023-02-17T13:58:42.170Z,41.04
2023-02-17T14:01:19.526Z,41.09
2023-02-17T14:03:54.411Z,41.01
2023-02-17T14:06:40.790Z,41.30
2023-02-17T14:09:15.648Z,42.04
2023-02-17T14:11:44.841Z,42.01
2023-02-17T14:14:13.676Z,41.89
2023-02-17T14:16:46.366Z,41.60
2023-02-17T14:19:19.278Z,41.34
2023-02-17T14:22:05.095Z,41.16
2023-02-17T14:24:38.475Z,41.02
2023-02-17T14:27:09.837Z,40.97
2023-02-17T14:29:47.557Z,41.01
2023-02-17T14:32:38.276Z,40.85
2023-02-17T14:35:13.859Z,40.98
2023-02-17T14:37:43.145Z,40.92
2023-02-17T14:40:23.715Z,40.96
2023-02-17T14:42:53.405Z,41.06
2023-02-17T14:45:23.014Z,41.12
2023-02-17T14:47:52.189Z,41.00
2023-02-17T14:50:21.094Z,41.46
2023-02-17T14:52:52.632Z,41.44
2023-02-17T14:55:37.012Z,41.82
2023-02-17T14:58:06.445Z,41.91
2023-02-17T15:00:35.164Z,41.94
2023-02-17T15:03:04.409Z,42.05
2023-02-17T15:05:33.421Z,42.02
2023-02-17T15:08:02.515Z,41.95
2023-02-17T15:10:31.303Z,41.74
2023-02-17T15:13:00.432Z,41.88
2023-02-17T15:15:29.176Z,41.83
2023-02-17T15:17:58.313Z,41.87
2023-02-17T15:20:27.151Z,41.73
2023-02-17T15:22:56.287Z,41.92
2023-02-17T15:25:25.094Z,41.97
2023-02-17T15:27:54.191Z,41.67
2023-02-17T15:30:23.230Z,41.74
2023-02-17T15:32:52.328Z,41.97
2023-02-17T15:35:24.093Z,41.88
2023-02-17T15:37:53.863Z,41.97
2023-02-17T15:40:25.062Z,42.08
2023-02-17T15:43:03.592Z,42.01
2023-02-17T15:45:33.298Z,41.85
2023-02-17T15:48:27.396Z,42.03
2023-02-17T15:50:56.586Z,41.86
2023-02-17T15:53:25.842Z,41.88
2023-02-17T15:55:54.701Z,42.06
2023-02-17T15:58:23.861Z,42.07
2023-02-17T16:00:52.723Z,42.02
2023-02-17T16:03:21.979Z,41.95
2023-02-17T16:05:50.785Z,41.97
2023-02-17T16:08:20.225Z,41.91
2023-02-17T16:10:50.526Z,41.55
2023-02-17T16:13:20.036Z,41.82
2023-02-17T16:15:49.222Z,41.65
2023-02-17T16:18:23.387Z,41.39
2023-02-17T16:20:52.358Z,41.12
2023-02-17T16:23:21.606Z,41.03
2023-02-17T16:25:50.459Z,40.89
2023-02-17T16:28:21.319Z,40.57
2023-02-17T16:30:50.274Z,40.55
2023-02-17T16:33:19.775Z,40.31
2023-02-17T16:35:51.305Z,40.39
2023-02-17T16:38:23.436Z,40.12
2023-02-17T16:40:53.086Z,40.03
2023-02-17T16:43:27.863Z,40.00
2023-02-17T16:46:01.725Z,39.95
2023-02-17T16:48:32.499Z,39.28
2023-02-17T16:51:01.248Z,39.47
2023-02-17T16:53:30.429Z,39.16
2023-02-17T16:55:58.996Z,39.05
2023-02-17T16:58:27.858Z,39.12
2023-02-17T17:00:56.652Z,38.81
2023-02-17T17:03:25.693Z,38.84
2023-02-17T17:05:54.409Z,38.84
2023-02-17T17:08:24.968Z,39.11
2023-02-17T17:10:53.570Z,39.14
2023-02-17T17:13:22.467Z,39.26
2023-02-17T17:15:51.348Z,39.41
2023-02-17T17:18:21.558Z,39.68
2023-02-17T17:20:50.252Z,39.61
2023-02-17T17:23:19.394Z,39.45
2023-02-17T17:25:48.836Z,39.75
2023-02-17T17:28:19.146Z,39.94
2023-02-17T17:30:48.208Z,40.20
2023-02-17T17:33:17.367Z,40.20
2023-02-17T17:35:46.028Z,40.21
2023-02-17T17:38:19.729Z,40.33
2023-02-17T17:40:57.115Z,40.35
2023-02-17T17:43:26.128Z,40.52
2023-02-17T17:45:55.269Z,40.54
2023-02-17T17:48:24.167Z,40.55
2023-02-17T17:50:52.599Z,40.55
2023-02-17T17:53:21.407Z,40.41
2023-02-17T17:55:49.898Z,40.03
2023-02-17T17:58:18.850Z,40.17
2023-02-17T18:00:47.366Z,40.12
2023-02-17T18:03:16.133Z,39.87
2023-02-17T18:05:44.679Z,39.62
2023-02-17T18:08:14.303Z,39.73
2023-02-17T18:10:42.976Z,39.37
2023-02-17T18:13:11.957Z,39.25
2023-02-17T18:15:41.973Z,38.88
2023-02-17T18:18:12.356Z,39.15
2023-02-17T18:20:40.979Z,39.20
2023-02-17T18:23:09.776Z,39.25
2023-02-17T18:25:38.362Z,39.46
2023-02-17T18:28:07.107Z,39.42
2023-02-17T18:30:35.789Z,39.50
2023-02-17T18:33:04.642Z,40.00
2023-02-17T18:35:37.118Z,40.29
2023-02-17T18:38:05.950Z,40.47
2023-02-17T18:40:34.429Z,40.76
2023-02-17T18:43:03.235Z,40.90
2023-02-17T18:45:32.742Z,41.24
2023-02-17T18:48:01.654Z,41.43
2023-02-17T18:50:33.551Z,41.49
2023-02-17T18:53:05.200Z,41.53
2023-02-17T18:55:36.761Z,41.55
2023-02-17T18:58:05.741Z,41.66
2023-02-17T19:00:34.164Z,41.61
2023-02-17T19:03:02.945Z,41.72
2023-02-17T19:05:31.474Z,41.73
2023-02-17T19:08:00.308Z,41.90
2023-02-17T19:10:28.782Z,41.76
2023-02-17T19:12:57.633Z,41.71
2023-02-17T19:15:28.331Z,41.85
2023-02-17T19:17:58.303Z,41.86
2023-02-17T19:20:28.429Z,41.86
2023-02-17T19:22:57.856Z,41.78
2023-02-17T19:25:26.422Z,42.32
2023-02-17T19:27:55.411Z,42.44
2023-02-17T19:30:24.545Z,42.31
2023-02-17T19:32:53.569Z,42.35
2023-02-17T19:35:22.088Z,42.38
2023-02-17T19:37:51.214Z,42.56
2023-02-17T19:40:19.849Z,42.49
2023-02-17T19:42:48.808Z,42.24
2023-02-17T19:45:17.417Z,42.62
2023-02-17T19:47:46.422Z,42.30
2023-02-17T19:50:17.280Z,42.43
2023-02-17T19:52:46.975Z,42.10
2023-02-17T19:55:15.614Z,41.84
2023-02-17T19:57:44.819Z,41.48
2023-02-17T20:00:14.105Z,41.46
2023-02-17T20:02:43.003Z,41.04
2023-02-17T20:05:11.912Z,40.88
2023-02-17T20:07:40.936Z,40.68
2023-02-17T20:10:11.766Z,40.49
2023-02-17T20:12:40.680Z,40.44
2023-02-17T20:15:09.671Z,40.25
2023-02-17T20:17:39.488Z,40.41
2023-02-17T20:20:12.419Z,40.34
2023-02-17T20:22:41.493Z,40.45
2023-02-17T20:25:10.241Z,40.57
2023-02-17T20:27:39.322Z,40.35
2023-02-17T20:30:08.918Z,40.58
2023-02-17T20:32:38.070Z,40.55
2023-02-17T20:35:07.262Z,40.53
2023-02-17T20:37:36.316Z,40.63
2023-02-17T20:40:05.425Z,40.92
2023-02-17T20:42:34.441Z,40.54
2023-02-17T20:45:02.981Z,40.63
2023-02-17T20:47:31.712Z,40.84
2023-02-17T20:50:00.158Z,40.95
2023-02-17T20:52:28.840Z,40.76
2023-02-17T20:54:57.187Z,40.72
2023-02-17T20:57:26.872Z,40.91
2023-02-17T20:59:55.357Z,40.70
2023-02-17T21:02:24.202Z,40.82
2023-02-17T21:04:52.809Z,41.04
2023-02-17T21:07:21.558Z,41.25
2023-02-17T21:09:50.291Z,41.05
2023-02-17T21:12:21.770Z,40.96
2023-02-17T21:14:50.188Z,41.08
2023-02-17T21:17:19.268Z,41.13
2023-02-17T21:19:47.788Z,41.22
2023-02-17T21:22:16.510Z,41.28
2023-02-17T21:24:44.893Z,41.05
2023-02-17T21:27:13.764Z,41.07
2023-02-17T21:29:42.184Z,40.46
2023-02-17T21:32:10.952Z,40.46
2023-02-17T21:34:39.653Z,40.47
2023-02-17T21:37:09.333Z,40.02
2023-02-17T21:39:37.943Z,40.00
2023-02-17T21:42:06.665Z,39.93
2023-02-17T21:44:53.067Z,39.92
2023-02-17T21:47:22.579Z,39.72
2023-02-17T21:49:54.585Z,39.77
2023-02-17T21:52:23.346Z,39.98
2023-02-17T21:54:51.710Z,40.02
2023-02-17T21:57:20.625Z,39.90
2023-02-17T21:59:48.954Z,40.24
2023-02-17T22:02:17.903Z,39.98
2023-02-17T22:04:46.313Z,40.23
2023-02-17T22:07:15.143Z,40.17
2023-02-17T22:09:43.580Z,40.42
2023-02-17T22:12:12.394Z,40.41
2023-02-17T22:14:41.012Z,40.34
2023-02-17T22:17:10.110Z,40.25
2023-02-17T22:19:38.621Z,40.40
2023-02-17T22:22:07.490Z,40.44
2023-02-17T22:24:35.990Z,40.21
2023-02-17T22:27:04.760Z,40.15
2023-02-17T22:29:33.233Z,40.07
2023-02-17T22:32:02.154Z,40.25
2023-02-17T22:34:30.634Z,40.24
2023-02-17T22:36:59.394Z,40.18
2023-02-17T22:39:27.787Z,40.13
2023-02-17T22:41:56.590Z,40.22
2023-02-17T22:44:25.155Z,40.18
2023-02-17T22:46:53.842Z,40.14
2023-02-17T22:49:22.280Z,40.16
2023-02-17T22:51:50.976Z,40.14
2023-02-17T22:54:19.372Z,40.21
2023-02-17T22:56:48.109Z,40.28
2023-02-17T22:59:16.541Z,40.02
2023-02-17T23:01:46.693Z,40.21
2023-02-17T23:04:15.281Z,40.45
2023-02-17T23:06:44.433Z,40.29
2023-02-17T23:09:16.755Z,40.25
2023-02-17T23:11:55.289Z,40.09
2023-02-17T23:14:38.933Z,40.33
2023-02-17T23:17:10.480Z,40.20
2023-02-17T23:19:39.336Z,40.16
2023-02-17T23:22:16.097Z,40.29
2023-02-17T23:24:46.124Z,40.14
2023-02-17T23:27:14.949Z,40.14
2023-02-17T23:29:43.325Z,40.29
2023-02-17T23:32:11.973Z,40.34
2023-02-17T23:34:40.481Z,40.18
2023-02-17T23:37:09.181Z,40.13
2023-02-17T23:39:38.438Z,40.17
2023-02-17T23:42:07.505Z,40.37
2023-02-17T23:44:36.195Z,40.25
2023-02-17T23:47:05.389Z,40.37
2023-02-17T23:49:33.823Z,40.11
2023-02-17T23:52:02.970Z,40.13
2023-02-17T23:54:31.357Z,40.18
2023-02-17T23:57:00.120Z,40.22
2023-02-17T23:59:28.507Z,40.33
