createdAt,value
2019-01-14T00:00:27.909Z,8.20
2019-01-14T00:01:27.898Z,6.90
2019-01-14T00:02:27.888Z,8.10
2019-01-14T00:03:27.877Z,7.60
2019-01-14T00:04:27.867Z,4.90
2019-01-14T00:05:27.855Z,4.80
2019-01-14T00:06:27.845Z,9.00
2019-01-14T00:07:27.846Z,6.90
2019-01-14T00:08:27.827Z,5.80
2019-01-14T00:09:31.070Z,8.20
2019-01-14T00:10:27.802Z,6.70
2019-01-14T00:11:27.791Z,8.50
2019-01-14T00:12:27.782Z,9.00
2019-01-14T00:13:27.770Z,10.50
2019-01-14T00:14:27.760Z,6.30
2019-01-14T00:15:27.749Z,7.60
2019-01-14T00:16:27.738Z,9.40
2019-01-14T00:17:27.727Z,7.50
2019-01-14T00:18:27.717Z,6.50
2019-01-14T00:19:27.707Z,10.30
2019-01-14T00:20:27.697Z,9.90
2019-01-14T00:21:27.687Z,8.70
2019-01-14T00:22:27.675Z,8.40
2019-01-14T00:23:27.664Z,8.30
2019-01-14T00:24:27.654Z,9.00
2019-01-14T00:25:27.643Z,7.10
2019-01-14T00:26:27.631Z,9.20
2019-01-14T00:27:27.622Z,8.70
2019-01-14T00:28:27.613Z,6.50
2019-01-14T00:29:27.600Z,10.90
2019-01-14T00:30:27.588Z,8.40
2019-01-14T00:31:27.578Z,12.10
2019-01-14T00:32:27.570Z,6.80
2019-01-14T00:33:27.557Z,6.40
2019-01-14T00:34:27.555Z,7.60
2019-01-14T00:35:27.548Z,8.20
2019-01-14T00:36:27.526Z,10.80
2019-01-14T00:37:27.515Z,10.50
2019-01-14T00:38:27.503Z,11.50
2019-01-14T00:39:27.492Z,7.40
2019-01-14T00:40:27.488Z,9.60
2019-01-14T00:41:27.474Z,9.30
2019-01-14T00:42:27.461Z,9.80
2019-01-14T00:43:27.450Z,8.90
2019-01-14T00:44:27.439Z,7.10
2019-01-14T00:45:27.430Z,10.60
2019-01-14T00:46:27.421Z,13.30
2019-01-14T00:47:27.410Z,6.40
2019-01-14T00:48:27.397Z,9.60
2019-01-14T00:49:27.386Z,7.10
2019-01-14T00:50:27.375Z,6.10
2019-01-14T00:51:27.364Z,7.90
2019-01-14T00:52:27.354Z,13.30
2019-01-14T00:53:27.345Z,9.00
2019-01-14T00:54:27.335Z,11.50
2019-01-14T00:55:27.324Z,9.80
2019-01-14T00:56:27.312Z,5.90
2019-01-14T00:57:27.301Z,9.50
2019-01-14T00:58:27.291Z,6.30
2019-01-14T00:59:27.280Z,13.90
2019-01-14T01:00:27.269Z,11.60
2019-01-14T01:01:27.257Z,5.30
2019-01-14T01:02:27.247Z,8.20
2019-01-14T01:03:27.237Z,5.50
2019-01-14T01:04:27.230Z,5.70
2019-01-14T01:05:27.218Z,10.80
2019-01-14T01:06:27.205Z,16.50
2019-01-14T01:07:27.197Z,9.70
2019-01-14T01:08:27.185Z,11.60
2019-01-14T01:09:27.175Z,9.60
2019-01-14T01:10:27.164Z,9.30
2019-01-14T01:11:27.153Z,11.80
2019-01-14T01:12:27.140Z,11.60
2019-01-14T01:13:27.134Z,10.60
2019-01-14T01:14:27.121Z,8.70
2019-01-14T01:15:27.110Z,10.00
2019-01-14T01:16:27.098Z,11.40
2019-01-14T01:17:27.088Z,7.70
2019-01-14T01:18:27.077Z,9.10
2019-01-14T01:19:27.066Z,13.40
2019-01-14T01:20:27.055Z,11.00
2019-01-14T01:21:27.047Z,7.90
2019-01-14T01:22:27.035Z,9.10
2019-01-14T01:23:27.025Z,12.20
2019-01-14T01:24:27.014Z,10.50
2019-01-14T01:25:27.002Z,7.40
2019-01-14T01:26:26.992Z,8.80
2019-01-14T01:27:26.983Z,14.50
2019-01-14T01:28:26.969Z,10.70
2019-01-14T01:29:26.961Z,10.90
2019-01-14T01:30:26.949Z,10.30
2019-01-14T01:31:26.939Z,10.40
2019-01-14T01:32:26.927Z,10.50
2019-01-14T01:33:26.918Z,10.00
2019-01-14T01:34:26.910Z,10.00
2019-01-14T01:35:26.895Z,13.80
2019-01-14T01:36:31.833Z,18.30
2019-01-14T01:37:27.878Z,16.80
2019-01-14T01:38:26.866Z,11.40
2019-01-14T01:39:26.853Z,9.70
2019-01-14T01:40:26.842Z,13.40
2019-01-14T01:41:26.832Z,8.60
2019-01-14T01:42:26.826Z,7.00
2019-01-14T01:43:26.810Z,12.40
2019-01-14T01:44:26.800Z,12.60
2019-01-14T01:45:26.789Z,9.50
2019-01-14T01:46:26.780Z,13.60
2019-01-14T01:47:26.768Z,9.40
2019-01-14T01:48:26.759Z,7.30
2019-01-14T01:49:26.748Z,8.50
2019-01-14T01:50:26.741Z,10.50
2019-01-14T01:51:26.731Z,12.20
2019-01-14T01:52:26.714Z,12.60
2019-01-14T01:53:26.703Z,10.10
2019-01-14T01:54:26.693Z,10.60
2019-01-14T01:55:26.682Z,11.00
2019-01-14T01:56:26.674Z,10.70
2019-01-14T01:57:26.662Z,7.40
2019-01-14T01:58:26.660Z,5.90
2019-01-14T01:59:26.640Z,7.00
2019-01-14T02:00:26.631Z,8.20
2019-01-14T02:01:26.620Z,5.80
2019-01-14T02:02:26.609Z,12.80
2019-01-14T02:03:26.601Z,8.20
2019-01-14T02:04:26.589Z,9.20
2019-01-14T02:05:26.575Z,13.20
2019-01-14T02:06:26.566Z,12.10
2019-01-14T02:07:26.556Z,15.00
2019-01-14T02:08:26.547Z,12.60
2019-01-14T02:09:26.535Z,8.50
2019-01-14T02:10:26.526Z,11.00
2019-01-14T02:11:26.511Z,11.30
2019-01-14T02:12:26.501Z,12.90
2019-01-14T02:13:26.491Z,13.40
2019-01-14T02:14:26.482Z,12.30
2019-01-14T02:15:26.471Z,13.70
2019-01-14T02:16:26.459Z,13.00
2019-01-14T02:17:26.448Z,10.30
2019-01-14T02:18:26.437Z,12.20
2019-01-14T02:19:26.426Z,12.80
2019-01-14T02:20:26.417Z,10.90
2019-01-14T02:21:26.404Z,12.90
2019-01-14T02:22:26.396Z,11.60
2019-01-14T02:23:26.385Z,9.20
2019-01-14T02:24:26.374Z,8.70
2019-01-14T02:25:26.364Z,16.50
2019-01-14T02:26:26.355Z,13.60
2019-01-14T02:27:26.341Z,12.30
2019-01-14T02:28:26.331Z,10.20
2019-01-14T02:29:26.322Z,10.70
2019-01-14T02:30:26.312Z,8.60
2019-01-14T02:31:26.304Z,13.70
2019-01-14T02:32:26.293Z,12.70
2019-01-14T02:33:26.276Z,10.90
2019-01-14T02:34:26.266Z,13.70
2019-01-14T02:35:26.258Z,15.20
2019-01-14T02:36:26.245Z,13.30
2019-01-14T02:37:26.236Z,13.60
2019-01-14T02:38:26.228Z,16.60
2019-01-14T02:39:26.212Z,11.30
2019-01-14T02:40:26.205Z,11.70
2019-01-14T02:41:26.192Z,9.20
2019-01-14T02:42:26.181Z,6.80
2019-01-14T02:43:26.170Z,11.50
2019-01-14T02:44:26.160Z,9.70
2019-01-14T02:45:26.149Z,8.60
2019-01-14T02:46:26.139Z,9.20
2019-01-14T02:47:26.131Z,10.10
2019-01-14T02:48:26.117Z,11.50
2019-01-14T02:49:26.105Z,10.90
2019-01-14T02:50:26.095Z,12.30
2019-01-14T02:51:26.094Z,11.80
2019-01-14T02:52:26.073Z,8.90
2019-01-14T02:53:26.065Z,10.00
2019-01-14T02:54:26.058Z,13.80
2019-01-14T02:55:26.043Z,10.70
2019-01-14T02:56:26.031Z,11.20
2019-01-14T02:57:26.022Z,13.10
2019-01-14T02:58:27.868Z,13.10
2019-01-14T02:59:26.004Z,15.00
2019-01-14T03:00:25.991Z,10.60
2019-01-14T03:01:25.979Z,8.30
2019-01-14T03:02:25.968Z,15.50
2019-01-14T03:03:25.957Z,8.00
2019-01-14T03:04:25.945Z,13.90
2019-01-14T03:05:25.934Z,11.80
2019-01-14T03:06:25.930Z,10.50
2019-01-14T03:07:25.918Z,11.00
2019-01-14T03:08:25.905Z,9.20
2019-01-14T03:09:25.893Z,13.80
2019-01-14T03:10:25.882Z,7.20
2019-01-14T03:11:25.871Z,11.30
2019-01-14T03:12:25.861Z,7.00
2019-01-14T03:13:25.853Z,8.10
2019-01-14T03:14:25.838Z,12.20
2019-01-14T03:15:25.829Z,11.30
2019-01-14T03:16:25.817Z,11.90
2019-01-14T03:17:25.807Z,11.30
2019-01-14T03:18:25.807Z,10.20
2019-01-14T03:19:25.789Z,7.20
2019-01-14T03:20:25.775Z,15.80
2019-01-14T03:21:25.766Z,11.20
2019-01-14T03:22:25.754Z,8.80
2019-01-14T03:23:25.742Z,9.90
2019-01-14T03:24:25.734Z,9.70
2019-01-14T03:25:25.719Z,9.60
2019-01-14T03:26:25.710Z,10.50
2019-01-14T03:27:25.701Z,10.70
2019-01-14T03:28:25.690Z,10.30
2019-01-14T03:29:25.679Z,10.90
2019-01-14T03:30:25.669Z,8.90
2019-01-14T03:31:25.659Z,6.30
2019-01-14T03:32:25.654Z,6.40
2019-01-14T03:33:25.636Z,9.80
2019-01-14T03:34:25.625Z,9.40
2019-01-14T03:35:25.617Z,11.10
2019-01-14T03:36:25.602Z,11.80
2019-01-14T03:37:25.593Z,10.30
2019-01-14T03:38:25.585Z,11.50
2019-01-14T03:39:25.573Z,12.80
2019-01-14T03:40:25.561Z,11.30
2019-01-14T03:41:25.555Z,9.60
2019-01-14T03:42:25.539Z,7.10
2019-01-14T03:43:25.530Z,13.40
2019-01-14T03:44:25.518Z,9.60
2019-01-14T03:45:25.507Z,7.90
2019-01-14T03:46:25.496Z,6.50
2019-01-14T03:47:25.486Z,8.30
2019-01-14T03:48:25.476Z,9.90
2019-01-14T03:49:25.466Z,7.30
2019-01-14T03:50:25.455Z,14.20
2019-01-14T03:51:25.443Z,10.90
2019-01-14T03:52:25.437Z,11.80
2019-01-14T03:53:25.422Z,9.00
2019-01-14T03:54:25.414Z,13.00
2019-01-14T03:55:25.403Z,11.70
2019-01-14T03:56:25.390Z,12.00
2019-01-14T03:57:25.379Z,8.70
2019-01-14T03:58:25.818Z,20.10
2019-01-14T03:59:25.363Z,10.40
2019-01-14T04:00:25.350Z,9.00
2019-01-14T04:01:25.336Z,10.60
2019-01-14T04:02:25.326Z,10.10
2019-01-14T04:03:25.315Z,9.40
2019-01-14T04:04:25.302Z,10.20
2019-01-14T04:05:25.294Z,15.20
2019-01-14T04:06:25.285Z,4.30
2019-01-14T04:07:25.275Z,11.90
2019-01-14T04:08:25.262Z,12.10
2019-01-14T04:09:25.249Z,16.80
2019-01-14T04:10:25.241Z,12.20
2019-01-14T04:11:25.230Z,9.50
2019-01-14T04:12:25.227Z,10.40
2019-01-14T04:13:25.208Z,10.40
2019-01-14T04:14:25.198Z,9.20
2019-01-14T04:15:25.198Z,12.80
2019-01-14T04:16:25.178Z,12.80
2019-01-14T04:17:25.166Z,13.20
2019-01-14T04:18:25.157Z,12.90
2019-01-14T04:19:25.147Z,11.50
2019-01-14T04:20:25.133Z,9.70
2019-01-14T04:21:25.122Z,16.80
2019-01-14T04:22:25.112Z,12.40
2019-01-14T04:23:25.102Z,10.00
2019-01-14T04:24:25.094Z,9.10
2019-01-14T04:25:25.078Z,9.30
2019-01-14T04:26:25.069Z,6.20
2019-01-14T04:27:25.059Z,10.20
2019-01-14T04:28:25.046Z,6.90
2019-01-14T04:29:25.038Z,7.20
2019-01-14T04:30:25.027Z,7.60
2019-01-14T04:31:25.018Z,10.30
2019-01-14T04:32:25.006Z,9.10
2019-01-14T04:33:24.996Z,9.10
2019-01-14T04:34:24.988Z,10.00
2019-01-14T04:35:24.974Z,8.60
2019-01-14T04:36:24.964Z,7.60
2019-01-14T04:37:24.952Z,10.00
2019-01-14T04:38:24.941Z,12.50
2019-01-14T04:39:24.932Z,12.20
2019-01-14T04:40:24.918Z,12.80
2019-01-14T04:41:24.917Z,7.40
2019-01-14T04:42:24.899Z,9.60
2019-01-14T04:43:24.890Z,10.10
2019-01-14T04:44:24.877Z,6.30
2019-01-14T04:45:24.866Z,6.90
2019-01-14T04:46:24.858Z,9.00
2019-01-14T04:47:24.847Z,12.10
2019-01-14T04:48:24.834Z,8.00
2019-01-14T04:49:24.849Z,6.30
2019-01-14T04:50:24.814Z,13.10
2019-01-14T04:51:24.808Z,7.50
2019-01-14T04:52:24.793Z,6.70
2019-01-14T04:53:24.789Z,5.90
2019-01-14T04:54:24.771Z,11.60
2019-01-14T04:55:24.762Z,9.20
2019-01-14T04:56:24.750Z,9.70
2019-01-14T04:57:24.743Z,6.00
2019-01-14T04:58:24.729Z,7.50
2019-01-14T04:59:24.725Z,8.20
2019-01-14T05:00:24.710Z,5.20
2019-01-14T05:01:24.700Z,5.70
2019-01-14T05:02:24.686Z,5.90
2019-01-14T05:03:24.681Z,9.50
2019-01-14T05:04:24.666Z,5.70
2019-01-14T05:05:24.663Z,6.70
2019-01-14T05:06:24.647Z,10.30
2019-01-14T05:07:29.526Z,6.40
2019-01-14T05:08:25.620Z,7.30
2019-01-14T05:09:24.612Z,11.40
2019-01-14T05:10:24.602Z,8.10
2019-01-14T05:11:24.592Z,7.90
2019-01-14T05:12:24.584Z,6.10
2019-01-14T05:13:24.570Z,4.60
2019-01-14T05:14:24.562Z,5.80
2019-01-14T05:15:24.549Z,7.30
2019-01-14T05:16:24.539Z,5.40
2019-01-14T05:17:24.529Z,8.90
2019-01-14T05:18:24.517Z,5.70
2019-01-14T05:19:24.511Z,6.00
2019-01-14T05:20:24.498Z,6.40
2019-01-14T05:21:24.486Z,8.10
2019-01-14T05:22:24.477Z,7.20
2019-01-14T05:23:24.464Z,6.20
2019-01-14T05:24:24.456Z,12.80
2019-01-14T05:25:24.448Z,5.10
2019-01-14T05:26:24.433Z,9.10
2019-01-14T05:27:24.422Z,4.20
2019-01-14T05:28:24.411Z,8.60
2019-01-14T05:29:24.399Z,4.90
2019-01-14T05:30:24.389Z,8.70
2019-01-14T05:31:24.379Z,6.00
2019-01-14T05:32:24.368Z,5.40
2019-01-14T05:33:24.363Z,7.60
2019-01-14T05:34:24.351Z,5.00
2019-01-14T05:35:24.341Z,9.20
2019-01-14T05:36:24.326Z,9.80
2019-01-14T05:37:24.316Z,5.90
2019-01-14T05:38:24.306Z,7.10
2019-01-14T05:39:24.297Z,9.30
2019-01-14T05:40:24.291Z,9.70
2019-01-14T05:41:24.274Z,5.20
2019-01-14T05:42:24.263Z,7.90
2019-01-14T05:43:24.258Z,5.50
2019-01-14T05:44:24.245Z,5.40
2019-01-14T05:45:24.232Z,7.50
2019-01-14T05:46:24.221Z,8.80
2019-01-14T05:47:24.213Z,8.40
2019-01-14T05:48:24.201Z,9.80
2019-01-14T05:49:24.190Z,6.50
2019-01-14T05:50:24.184Z,7.10
2019-01-14T05:51:24.169Z,10.20
2019-01-14T05:52:24.158Z,8.30
2019-01-14T05:53:24.148Z,10.60
2019-01-14T05:54:24.140Z,6.00
2019-01-14T05:55:24.127Z,6.10
2019-01-14T05:56:24.116Z,8.10
2019-01-14T05:57:24.105Z,9.60
2019-01-14T05:58:24.098Z,12.00
2019-01-14T05:59:24.085Z,7.00
2019-01-14T06:00:24.075Z,10.10
2019-01-14T06:01:24.064Z,7.90
2019-01-14T06:02:24.051Z,5.70
2019-01-14T06:03:24.043Z,6.90
2019-01-14T06:04:24.034Z,10.80
2019-01-14T06:05:24.022Z,6.40
2019-01-14T06:06:24.009Z,6.50
2019-01-14T06:07:24.000Z,6.60
2019-01-14T06:08:24.005Z,6.90
2019-01-14T06:09:23.982Z,6.50
2019-01-14T06:10:23.969Z,8.70
2019-01-14T06:11:23.961Z,8.10
2019-01-14T06:12:23.954Z,10.10
2019-01-14T06:13:23.943Z,8.00
2019-01-14T06:14:23.941Z,5.30
2019-01-14T06:15:23.919Z,9.60
2019-01-14T06:16:23.914Z,9.10
2019-01-14T06:17:23.898Z,8.70
2019-01-14T06:18:23.886Z,9.10
2019-01-14T06:19:23.873Z,4.40
2019-01-14T06:20:23.861Z,6.60
2019-01-14T06:21:23.885Z,11.40
2019-01-14T06:22:23.842Z,7.60
2019-01-14T06:23:23.832Z,7.30
2019-01-14T06:24:23.906Z,6.80
2019-01-14T06:25:23.815Z,10.10
2019-01-14T06:26:23.801Z,9.00
2019-01-14T06:27:23.789Z,6.70
2019-01-14T06:28:23.814Z,7.60
2019-01-14T06:29:23.772Z,6.90
2019-01-14T06:30:23.758Z,8.30
2019-01-14T06:31:23.750Z,6.30
2019-01-14T06:32:23.736Z,8.10
2019-01-14T06:33:23.768Z,9.60
2019-01-14T06:34:23.717Z,8.50
2019-01-14T06:35:23.708Z,9.30
2019-01-14T06:36:23.694Z,8.40
2019-01-14T06:37:23.689Z,9.80
2019-01-14T06:38:23.673Z,11.50
2019-01-14T06:39:23.661Z,8.50
2019-01-14T06:40:23.653Z,6.70
2019-01-14T06:41:23.643Z,8.80
2019-01-14T06:42:23.631Z,7.40
2019-01-14T06:43:23.621Z,8.20
2019-01-14T06:44:23.608Z,3.50
2019-01-14T06:45:23.599Z,9.00
2019-01-14T06:46:23.589Z,6.50
2019-01-14T06:47:23.585Z,7.70
2019-01-14T06:48:23.568Z,6.30
2019-01-14T06:49:23.558Z,3.70
2019-01-14T06:50:23.545Z,6.90
2019-01-14T06:51:23.536Z,5.00
2019-01-14T06:52:23.529Z,5.60
2019-01-14T06:53:23.515Z,7.70
2019-01-14T06:54:23.505Z,5.90
2019-01-14T06:55:23.498Z,7.60
2019-01-14T06:56:23.484Z,8.00
2019-01-14T06:57:23.472Z,8.80
2019-01-14T06:58:23.460Z,6.20
2019-01-14T06:59:23.455Z,8.60
2019-01-14T07:00:23.441Z,6.60
2019-01-14T07:01:23.429Z,7.90
2019-01-14T07:02:23.420Z,6.10
2019-01-14T07:03:23.407Z,5.00
2019-01-14T07:04:23.402Z,5.30
2019-01-14T07:05:23.389Z,3.50
2019-01-14T07:06:23.376Z,2.60
2019-01-14T07:07:23.372Z,3.30
2019-01-14T07:08:23.355Z,6.40
2019-01-14T07:09:23.348Z,4.70
2019-01-14T07:10:23.334Z,4.80
2019-01-14T07:11:23.325Z,2.90
2019-01-14T07:12:23.315Z,4.30
2019-01-14T07:13:23.302Z,4.50
2019-01-14T07:14:23.292Z,6.20
2019-01-14T07:15:23.284Z,5.10
2019-01-14T07:16:23.275Z,2.90
2019-01-14T07:17:23.263Z,5.70
2019-01-14T07:18:23.252Z,4.90
2019-01-14T07:19:23.241Z,3.50
2019-01-14T07:20:23.231Z,5.80
2019-01-14T07:21:23.224Z,4.90
2019-01-14T07:22:23.211Z,5.20
2019-01-14T07:23:23.201Z,5.30
2019-01-14T07:24:23.190Z,8.40
2019-01-14T07:25:23.178Z,9.90
2019-01-14T07:26:23.166Z,5.60
2019-01-14T07:27:23.157Z,4.20
2019-01-14T07:28:23.144Z,5.10
2019-01-14T07:29:23.135Z,3.50
2019-01-14T07:30:23.129Z,4.70
2019-01-14T07:31:23.112Z,6.00
2019-01-14T07:32:23.103Z,4.40
2019-01-14T07:33:23.093Z,7.60
2019-01-14T07:34:23.085Z,7.20
2019-01-14T07:35:23.073Z,8.50
2019-01-14T07:36:23.061Z,4.10
2019-01-14T07:37:23.050Z,6.90
2019-01-14T07:38:23.041Z,6.10
2019-01-14T07:39:23.031Z,8.00
2019-01-14T07:40:23.022Z,4.70
2019-01-14T07:41:23.007Z,5.10
2019-01-14T07:42:22.997Z,5.10
2019-01-14T07:43:22.987Z,6.60
2019-01-14T07:44:22.978Z,5.60
2019-01-14T07:45:22.969Z,7.40
2019-01-14T07:46:22.955Z,5.90
2019-01-14T07:47:22.946Z,6.90
2019-01-14T07:48:22.935Z,5.90
2019-01-14T07:49:22.922Z,5.80
2019-01-14T07:50:22.914Z,5.70
2019-01-14T07:51:22.902Z,5.70
2019-01-14T07:52:22.891Z,4.60
2019-01-14T07:53:22.884Z,9.40
2019-01-14T07:54:22.871Z,10.60
2019-01-14T07:55:22.862Z,4.70
2019-01-14T07:56:22.848Z,3.90
2019-01-14T07:57:22.839Z,5.00
2019-01-14T07:58:22.836Z,5.60
2019-01-14T07:59:22.819Z,8.10
2019-01-14T08:00:22.809Z,5.10
2019-01-14T08:01:22.797Z,6.30
2019-01-14T08:02:22.786Z,2.80
2019-01-14T08:03:22.775Z,6.80
2019-01-14T08:04:22.767Z,5.40
2019-01-14T08:05:22.754Z,7.20
2019-01-14T08:06:22.745Z,6.60
2019-01-14T08:07:22.734Z,5.50
2019-01-14T08:08:22.723Z,6.50
2019-01-14T08:09:22.713Z,10.20
2019-01-14T08:10:22.702Z,5.10
2019-01-14T08:11:22.693Z,11.30
2019-01-14T08:12:22.682Z,5.90
2019-01-14T08:13:22.671Z,7.50
2019-01-14T08:14:22.661Z,4.80
2019-01-14T08:15:22.649Z,4.20
2019-01-14T08:16:22.643Z,5.70
2019-01-14T08:17:22.633Z,3.40
2019-01-14T08:18:22.619Z,9.00
2019-01-14T08:19:23.632Z,5.70
2019-01-14T08:20:22.599Z,4.30
2019-01-14T08:21:22.588Z,5.40
2019-01-14T08:22:22.577Z,5.70
2019-01-14T08:23:22.572Z,4.40
2019-01-14T08:24:22.554Z,6.40
2019-01-14T08:25:22.546Z,5.10
2019-01-14T08:26:22.535Z,5.80
2019-01-14T08:27:22.523Z,5.60
2019-01-14T08:28:22.513Z,6.70
2019-01-14T08:29:22.502Z,6.70
2019-01-14T08:30:22.492Z,6.10
2019-01-14T08:31:22.492Z,4.20
2019-01-14T08:32:22.472Z,4.20
2019-01-14T08:33:22.458Z,7.40
2019-01-14T08:34:22.451Z,6.00
2019-01-14T08:35:22.438Z,7.20
2019-01-14T08:36:22.426Z,7.30
2019-01-14T08:37:22.429Z,6.60
2019-01-14T08:38:22.411Z,7.00
2019-01-14T08:39:22.395Z,5.40
2019-01-14T08:40:22.387Z,8.30
2019-01-14T08:41:22.375Z,5.60
2019-01-14T08:42:22.365Z,5.60
2019-01-14T08:43:22.355Z,6.60
2019-01-14T08:44:22.368Z,5.00
2019-01-14T08:45:22.332Z,3.80
2019-01-14T08:46:22.322Z,6.90
2019-01-14T08:47:22.353Z,3.90
2019-01-14T08:48:22.299Z,3.70
2019-01-14T08:49:22.288Z,9.00
2019-01-14T08:50:22.288Z,6.60
2019-01-14T08:51:22.267Z,6.00
2019-01-14T08:52:22.260Z,5.60
2019-01-14T08:53:22.247Z,7.20
2019-01-14T08:54:22.237Z,4.60
2019-01-14T08:55:22.229Z,4.70
2019-01-14T08:56:22.216Z,9.50
2019-01-14T08:57:22.204Z,4.80
2019-01-14T08:58:22.198Z,7.00
2019-01-14T08:59:22.185Z,6.00
2019-01-14T09:00:22.175Z,4.80
2019-01-14T09:01:22.163Z,6.40
2019-01-14T09:02:22.153Z,5.90
2019-01-14T09:03:22.141Z,4.00
2019-01-14T09:04:24.313Z,3.90
2019-01-14T09:05:22.124Z,5.60
2019-01-14T09:06:22.112Z,6.70
2019-01-14T09:07:22.099Z,5.80
2019-01-14T09:08:28.483Z,3.70
2019-01-14T09:09:23.077Z,4.90
2019-01-14T09:10:22.064Z,5.80
2019-01-14T09:11:22.056Z,5.30
2019-01-14T09:12:22.049Z,9.50
2019-01-14T09:13:22.047Z,4.70
2019-01-14T09:14:22.024Z,4.80
2019-01-14T09:15:22.012Z,4.00
2019-01-14T09:16:22.002Z,6.20
2019-01-14T09:17:21.995Z,6.00
2019-01-14T09:18:21.979Z,9.00
2019-01-14T09:19:21.973Z,6.10
2019-01-14T09:20:21.961Z,6.20
2019-01-14T09:21:21.948Z,6.60
2019-01-14T09:22:21.938Z,6.70
2019-01-14T09:23:21.927Z,7.30
2019-01-14T09:24:21.916Z,6.80
2019-01-14T09:25:21.907Z,5.90
2019-01-14T09:26:21.896Z,6.60
2019-01-14T09:27:21.885Z,6.70
2019-01-14T09:28:21.874Z,4.00
2019-01-14T09:29:21.863Z,5.00
2019-01-14T09:30:21.855Z,5.60
2019-01-14T09:31:21.848Z,6.20
2019-01-14T09:32:21.830Z,8.40
2019-01-14T09:33:21.836Z,3.70
2019-01-14T09:34:21.809Z,5.70
2019-01-14T09:35:21.799Z,6.90
2019-01-14T09:36:21.806Z,4.50
2019-01-14T09:37:21.785Z,9.90
2019-01-14T09:38:21.768Z,6.40
2019-01-14T09:39:21.757Z,9.20
2019-01-14T09:40:21.750Z,7.20
2019-01-14T09:41:21.741Z,5.30
2019-01-14T09:42:21.726Z,3.30
2019-01-14T09:43:21.718Z,5.10
2019-01-14T09:44:21.704Z,4.40
2019-01-14T09:45:21.697Z,4.80
2019-01-14T09:46:21.682Z,6.70
2019-01-14T09:47:21.674Z,2.10
2019-01-14T09:48:21.660Z,4.10
2019-01-14T09:49:21.650Z,3.60
2019-01-14T09:50:21.642Z,8.60
2019-01-14T09:51:21.631Z,6.90
2019-01-14T09:52:21.620Z,8.10
2019-01-14T09:53:21.608Z,3.00
2019-01-14T09:54:21.596Z,3.50
2019-01-14T09:55:21.592Z,4.90
2019-01-14T09:56:21.575Z,7.00
2019-01-14T09:57:21.565Z,4.00
2019-01-14T09:58:21.555Z,6.20
2019-01-14T09:59:21.552Z,3.20
2019-01-14T10:00:21.532Z,6.60
2019-01-14T10:01:21.522Z,5.10
2019-01-14T10:02:21.512Z,5.20
2019-01-14T10:03:21.500Z,3.50
2019-01-14T10:04:21.490Z,2.20
2019-01-14T10:05:21.479Z,4.10
2019-01-14T10:06:21.469Z,2.30
2019-01-14T10:07:21.459Z,5.40
2019-01-14T10:08:21.447Z,6.50
2019-01-14T10:09:21.438Z,6.00
2019-01-14T10:10:21.428Z,5.00
2019-01-14T10:11:21.416Z,4.80
2019-01-14T10:12:21.411Z,3.70
2019-01-14T10:13:21.396Z,4.30
2019-01-14T10:14:21.386Z,5.50
2019-01-14T10:15:21.375Z,4.20
2019-01-14T10:16:21.362Z,3.80
2019-01-14T10:17:21.353Z,5.30
2019-01-14T10:18:21.342Z,6.20
2019-01-14T10:19:21.330Z,5.50
2019-01-14T10:20:21.325Z,6.90
2019-01-14T10:21:21.308Z,7.30
2019-01-14T10:22:21.307Z,6.90
2019-01-14T10:23:21.289Z,4.90
2019-01-14T10:24:21.281Z,5.40
2019-01-14T10:25:21.268Z,7.20
2019-01-14T10:26:21.255Z,6.60
2019-01-14T10:27:21.243Z,3.60
2019-01-14T10:28:21.236Z,4.10
2019-01-14T10:29:21.223Z,5.90
2019-01-14T10:30:21.211Z,6.70
2019-01-14T10:31:21.205Z,6.50
2019-01-14T10:32:21.191Z,5.50
2019-01-14T10:33:21.186Z,4.00
2019-01-14T10:34:21.171Z,4.20
2019-01-14T10:35:21.193Z,3.60
2019-01-14T10:36:21.151Z,5.20
2019-01-14T10:37:22.871Z,6.00
2019-01-14T10:38:21.126Z,3.40
2019-01-14T10:39:21.116Z,4.50
2019-01-14T10:40:21.108Z,6.10
2019-01-14T10:41:21.094Z,6.60
2019-01-14T10:42:21.084Z,5.10
2019-01-14T10:43:21.074Z,2.60
2019-01-14T10:44:21.062Z,3.80
2019-01-14T10:45:21.054Z,4.80
2019-01-14T10:46:21.042Z,5.20
2019-01-14T10:47:21.030Z,5.20
2019-01-14T10:48:21.021Z,5.50
2019-01-14T10:49:21.028Z,6.00
2019-01-14T10:50:20.998Z,4.50
2019-01-14T10:51:20.988Z,3.70
2019-01-14T10:52:20.977Z,5.50
2019-01-14T10:53:20.966Z,7.00
2019-01-14T10:54:20.956Z,6.00
2019-01-14T10:55:20.944Z,6.00
2019-01-14T10:56:20.935Z,3.80
2019-01-14T10:57:21.804Z,5.30
2019-01-14T10:58:20.913Z,5.40
2019-01-14T10:59:20.903Z,3.60
2019-01-14T11:00:20.892Z,7.00
2019-01-14T11:01:20.879Z,5.00
2019-01-14T11:02:20.869Z,6.50
2019-01-14T11:03:20.860Z,4.30
2019-01-14T11:04:20.851Z,5.50
2019-01-14T11:05:20.852Z,6.50
2019-01-14T11:06:20.829Z,9.00
2019-01-14T11:07:20.816Z,5.30
2019-01-14T11:08:20.806Z,7.80
2019-01-14T11:09:20.795Z,4.00
2019-01-14T11:10:20.784Z,5.60
2019-01-14T11:11:20.779Z,6.50
2019-01-14T11:12:20.763Z,6.60
2019-01-14T11:13:20.756Z,4.10
2019-01-14T11:14:20.742Z,4.30
2019-01-14T11:15:20.732Z,4.20
2019-01-14T11:16:20.720Z,6.10
2019-01-14T11:17:20.717Z,4.00
2019-01-14T11:18:20.698Z,4.30
2019-01-14T11:19:20.693Z,5.30
2019-01-14T11:20:20.676Z,4.20
2019-01-14T11:21:20.667Z,3.90
2019-01-14T11:22:20.657Z,7.70
2019-01-14T11:23:20.646Z,4.10
2019-01-14T11:24:20.638Z,4.70
2019-01-14T11:25:20.632Z,6.30
2019-01-14T11:26:20.613Z,6.90
2019-01-14T11:27:20.603Z,6.40
2019-01-14T11:28:20.591Z,3.00
2019-01-14T11:29:20.581Z,5.10
2019-01-14T11:30:20.570Z,5.00
2019-01-14T11:31:20.559Z,4.40
2019-01-14T11:32:20.548Z,6.40
2019-01-14T11:33:20.539Z,7.80
2019-01-14T11:34:20.531Z,1.50
2019-01-14T11:35:20.515Z,4.90
2019-01-14T11:36:20.506Z,5.70
2019-01-14T11:37:20.494Z,4.40
2019-01-14T11:38:20.486Z,2.10
2019-01-14T11:39:20.474Z,2.90
2019-01-14T11:40:20.462Z,4.40
2019-01-14T11:41:20.454Z,5.90
2019-01-14T11:42:20.443Z,5.40
2019-01-14T11:43:20.433Z,5.20
2019-01-14T11:44:20.421Z,2.50
2019-01-14T11:45:20.465Z,5.70
2019-01-14T11:46:20.401Z,5.10
2019-01-14T11:47:20.394Z,6.10
2019-01-14T11:48:20.379Z,5.10
2019-01-14T11:49:20.367Z,3.90
2019-01-14T11:50:20.355Z,2.20
2019-01-14T11:51:20.346Z,1.70
2019-01-14T11:52:20.338Z,3.60
2019-01-14T11:53:20.327Z,2.40
2019-01-14T11:54:20.312Z,5.20
2019-01-14T11:55:20.302Z,3.30
2019-01-14T11:56:20.295Z,1.50
2019-01-14T11:57:20.282Z,2.80
2019-01-14T11:58:20.278Z,2.20
2019-01-14T11:59:20.263Z,2.50
2019-01-14T12:00:20.249Z,3.10
2019-01-14T12:01:20.238Z,2.70
2019-01-14T12:02:20.227Z,5.40
2019-01-14T12:03:20.217Z,4.80
2019-01-14T12:04:20.214Z,5.60
2019-01-14T12:05:20.196Z,2.80
2019-01-14T12:06:20.185Z,2.60
2019-01-14T12:07:20.177Z,3.10
2019-01-14T12:08:21.109Z,2.80
2019-01-14T12:09:20.152Z,3.20
2019-01-14T12:10:20.142Z,3.30
2019-01-14T12:11:20.133Z,2.70
2019-01-14T12:12:20.121Z,3.10
2019-01-14T12:13:20.112Z,3.10
2019-01-14T12:14:20.098Z,2.90
2019-01-14T12:15:20.089Z,2.60
2019-01-14T12:16:20.078Z,2.90
2019-01-14T12:17:20.069Z,3.80
2019-01-14T12:18:20.055Z,4.70
2019-01-14T12:19:20.050Z,2.60
2019-01-14T12:20:20.036Z,2.70
2019-01-14T12:21:20.026Z,2.70
2019-01-14T12:22:20.015Z,1.70
2019-01-14T12:23:20.004Z,4.90
2019-01-14T12:24:19.996Z,2.00
2019-01-14T12:25:20.111Z,1.70
2019-01-14T12:26:19.972Z,3.30
2019-01-14T12:27:19.962Z,2.00
2019-01-14T12:28:19.954Z,2.10
2019-01-14T12:29:19.940Z,2.90
2019-01-14T12:30:19.930Z,4.20
2019-01-14T12:31:19.920Z,3.80
2019-01-14T12:32:19.909Z,1.10
2019-01-14T12:33:19.899Z,3.50
2019-01-14T12:34:19.888Z,2.70
2019-01-14T12:35:19.877Z,1.90
2019-01-14T12:36:19.867Z,1.10
2019-01-14T12:37:19.857Z,2.60
2019-01-14T12:38:19.845Z,3.30
2019-01-14T12:39:19.935Z,2.50
2019-01-14T12:40:19.822Z,2.40
2019-01-14T12:41:19.814Z,5.10
2019-01-14T12:42:19.803Z,2.50
2019-01-14T12:43:20.240Z,3.10
2019-01-14T12:44:19.781Z,2.00
2019-01-14T12:45:19.773Z,2.80
2019-01-14T12:46:19.765Z,3.40
2019-01-14T12:47:19.750Z,2.60
2019-01-14T12:48:19.742Z,2.70
2019-01-14T12:49:19.727Z,4.00
2019-01-14T12:50:19.718Z,2.10
2019-01-14T12:51:19.713Z,3.30
2019-01-14T12:52:19.705Z,3.30
2019-01-14T12:53:19.685Z,4.00
2019-01-14T12:54:19.674Z,1.60
2019-01-14T12:55:19.664Z,7.20
2019-01-14T12:56:19.654Z,3.80
2019-01-14T12:57:19.648Z,2.30
2019-01-14T12:58:19.632Z,2.70
2019-01-14T12:59:19.622Z,2.60
2019-01-14T13:00:19.612Z,2.60
2019-01-14T13:01:19.602Z,2.10
2019-01-14T13:02:19.590Z,3.10
2019-01-14T13:03:19.589Z,3.40
2019-01-14T13:04:19.570Z,2.10
2019-01-14T13:05:19.558Z,2.90
2019-01-14T13:06:19.549Z,4.80
2019-01-14T13:07:19.539Z,1.80
2019-01-14T13:08:19.525Z,3.60
2019-01-14T13:09:26.575Z,2.40
2019-01-14T13:10:20.503Z,2.50
2019-01-14T13:11:23.284Z,4.00
2019-01-14T13:12:19.486Z,5.60