createdAt,value
2019-02-23T00:01:57.083Z,22.67
2019-02-23T00:04:59.001Z,21.70
2019-02-23T00:08:00.945Z,20.20
2019-02-23T00:11:02.875Z,22.50
2019-02-23T00:14:04.722Z,20.70
2019-02-23T00:17:06.718Z,19.33
2019-02-23T00:20:08.714Z,21.80
2019-02-23T00:23:10.630Z,19.63
2019-02-23T00:26:12.496Z,20.07
2019-02-23T00:29:14.385Z,20.03
2019-02-23T00:32:16.342Z,19.77
2019-02-23T00:35:18.246Z,22.03
2019-02-23T00:38:20.282Z,20.27
2019-02-23T00:41:22.209Z,22.10
2019-02-23T00:44:24.127Z,21.43
2019-02-23T00:47:26.018Z,19.90
2019-02-23T00:50:27.991Z,19.40
2019-02-23T00:53:29.867Z,21.80
2019-02-23T00:56:31.821Z,21.73
2019-02-23T00:59:33.765Z,20.97
2019-02-23T01:02:35.716Z,24.83
2019-02-23T01:05:37.599Z,23.50
2019-02-23T01:08:39.615Z,23.97
2019-02-23T01:11:41.674Z,24.27
2019-02-23T01:14:43.657Z,25.27
2019-02-23T01:17:45.704Z,26.60
2019-02-23T01:20:47.616Z,28.47
2019-02-23T01:23:49.488Z,31.07
2019-02-23T01:26:51.422Z,35.53
2019-02-23T01:29:53.340Z,36.53
2019-02-23T01:32:55.318Z,37.47
2019-02-23T01:35:57.226Z,35.40
2019-02-23T01:38:59.255Z,35.03
2019-02-23T01:42:01.133Z,34.43
2019-02-23T01:45:05.626Z,31.80
2019-02-23T01:48:07.550Z,31.07
2019-02-23T01:51:09.583Z,25.33
2019-02-23T01:54:11.543Z,25.87
2019-02-23T01:57:13.539Z,23.70
2019-02-23T02:00:16.656Z,28.20
2019-02-23T02:03:18.524Z,29.10
2019-02-23T02:06:20.594Z,26.13
2019-02-23T02:09:22.619Z,28.57
2019-02-23T02:12:24.664Z,27.80
2019-02-23T02:15:27.503Z,26.37
2019-02-23T02:18:29.470Z,28.90
2019-02-23T02:21:31.413Z,27.47
2019-02-23T02:24:33.338Z,26.53
2019-02-23T02:27:35.334Z,39.13
2019-02-23T02:30:37.313Z,29.67
2019-02-23T02:34:08.015Z,28.40
2019-02-23T02:37:09.952Z,27.73
2019-02-23T02:40:12.128Z,36.77
2019-02-23T02:43:13.995Z,31.33
2019-02-23T02:46:15.979Z,42.20
2019-02-23T02:49:17.873Z,35.50
2019-02-23T02:52:19.882Z,26.70
2019-02-23T02:55:21.754Z,25.93
2019-02-23T02:58:23.714Z,25.33
2019-02-23T03:01:25.543Z,31.67
2019-02-23T03:04:27.499Z,29.13
2019-02-23T03:07:29.435Z,24.30
2019-02-23T03:10:31.416Z,25.93
2019-02-23T03:13:34.614Z,26.13
2019-02-23T03:16:36.715Z,24.90
2019-02-23T03:19:38.701Z,23.13
2019-02-23T03:22:40.616Z,23.30
2019-02-23T03:25:42.595Z,22.70
2019-02-23T03:28:44.553Z,22.20
2019-02-23T03:31:46.535Z,22.93
2019-02-23T03:34:48.504Z,23.67
2019-02-23T03:37:50.431Z,20.90
2019-02-23T03:40:52.384Z,24.00
2019-02-23T03:43:54.354Z,23.00
2019-02-23T03:46:56.265Z,27.30
2019-02-23T03:49:58.267Z,30.07
2019-02-23T03:53:00.108Z,26.33
2019-02-23T03:56:02.293Z,27.70
2019-02-23T03:59:04.203Z,25.30
2019-02-23T04:02:06.173Z,27.10
2019-02-23T04:05:08.155Z,26.87
2019-02-23T04:08:10.222Z,28.20
2019-02-23T04:11:12.173Z,27.60
2019-02-23T04:14:14.057Z,28.17
2019-02-23T04:17:16.671Z,29.00
2019-02-23T04:20:18.691Z,28.73
2019-02-23T04:23:20.691Z,26.80
2019-02-23T04:26:22.634Z,25.53
2019-02-23T04:29:24.584Z,26.53
2019-02-23T04:32:26.537Z,25.67
2019-02-23T04:35:28.474Z,25.37
2019-02-23T04:38:30.465Z,26.43
2019-02-23T04:41:32.438Z,24.50
2019-02-23T04:44:34.430Z,25.47
2019-02-23T04:47:36.349Z,24.33
2019-02-23T04:50:38.279Z,25.70
2019-02-23T04:53:40.165Z,24.63
2019-02-23T04:56:42.193Z,26.13
2019-02-23T04:59:44.102Z,26.07
2019-02-23T05:02:46.110Z,26.80
2019-02-23T05:05:47.992Z,27.73
2019-02-23T05:08:49.969Z,25.80
2019-02-23T05:11:52.042Z,26.53
2019-02-23T05:14:53.974Z,28.80
2019-02-23T05:17:57.354Z,29.07
2019-02-23T05:20:59.384Z,29.20
2019-02-23T05:24:01.287Z,29.87
2019-02-23T05:27:03.218Z,27.87
2019-02-23T05:30:08.219Z,26.77
2019-02-23T05:33:10.084Z,43.27
2019-02-23T05:36:12.060Z,41.20
2019-02-23T05:39:13.977Z,36.40
2019-02-23T05:42:16.424Z,44.53
2019-02-23T05:45:18.345Z,43.57
2019-02-23T05:48:20.295Z,39.70
2019-02-23T05:51:22.211Z,34.33
2019-02-23T05:54:24.183Z,29.60
2019-02-23T05:57:26.099Z,30.70
2019-02-23T06:00:27.990Z,29.93
2019-02-23T06:03:30.193Z,26.93
2019-02-23T06:06:32.140Z,28.90
2019-02-23T06:09:34.150Z,34.40
2019-02-23T06:12:36.222Z,32.67
2019-02-23T06:15:38.187Z,30.07
2019-02-23T06:18:40.320Z,29.03
2019-02-23T06:21:52.827Z,29.97
2019-02-23T06:24:46.506Z,26.70
2019-02-23T06:27:48.375Z,28.57
2019-02-23T06:30:50.391Z,38.23
2019-02-23T06:33:52.311Z,28.80
2019-02-23T06:36:54.210Z,34.27
2019-02-23T06:39:56.332Z,73.97
2019-02-23T06:43:01.449Z,27.87
2019-02-23T06:56:58.442Z,54.13
2019-02-23T07:00:00.752Z,81.43
2019-02-23T07:03:03.216Z,57.53
2019-02-23T07:09:45.725Z,45.07
2019-02-23T07:12:48.849Z,61.63
2019-02-23T07:23:58.018Z,29.13
2019-02-23T07:27:00.304Z,40.57
2019-02-23T07:30:02.893Z,49.67
2019-02-23T07:34:14.365Z,88.20
2019-02-23T07:37:16.299Z,74.93
2019-02-23T07:40:18.255Z,62.67
2019-02-23T07:43:20.156Z,37.03
2019-02-23T07:46:22.152Z,32.57
2019-02-23T07:49:24.033Z,26.57
2019-02-23T07:52:26.808Z,23.63
2019-02-23T07:55:29.038Z,24.83
2019-02-23T07:58:31.029Z,23.20
2019-02-23T08:01:32.894Z,25.37
2019-02-23T08:04:34.814Z,30.40
2019-02-23T08:07:36.716Z,32.17
2019-02-23T08:10:38.667Z,27.27
2019-02-23T08:13:40.842Z,20.47
2019-02-23T08:16:43.021Z,16.53
2019-02-23T08:19:46.336Z,17.67
2019-02-23T08:22:48.256Z,16.87
2019-02-23T08:25:50.215Z,16.63
2019-02-23T08:28:52.262Z,19.27
2019-02-23T08:31:54.213Z,16.10
2019-02-23T08:34:56.084Z,19.73
2019-02-23T08:37:58.433Z,17.37
2019-02-23T08:41:00.414Z,16.63
2019-02-23T08:44:02.344Z,16.07
2019-02-23T08:47:04.530Z,14.67
2019-02-23T08:50:11.938Z,14.90
2019-02-23T08:53:14.993Z,14.97
2019-02-23T08:56:16.863Z,16.00
2019-02-23T08:59:18.905Z,15.97
2019-02-23T09:02:20.760Z,15.80
2019-02-23T09:05:22.869Z,17.67
2019-02-23T09:08:24.832Z,13.80
2019-02-23T09:11:27.193Z,14.83
2019-02-23T09:14:30.477Z,14.53
2019-02-23T09:17:32.418Z,11.67
2019-02-23T09:20:34.305Z,13.30
2019-02-23T09:23:36.217Z,14.60
2019-02-23T09:26:38.081Z,13.77
2019-02-23T09:29:40.234Z,13.63
2019-02-23T09:32:42.220Z,14.83
2019-02-23T09:35:44.198Z,15.03
2019-02-23T09:38:46.158Z,13.70
2019-02-23T09:41:48.065Z,14.37
2019-02-23T09:44:50.142Z,13.20
2019-02-23T09:47:52.106Z,13.40
2019-02-23T09:50:53.947Z,12.50
2019-02-23T09:53:55.866Z,14.03
2019-02-23T09:56:57.772Z,11.77
2019-02-23T09:59:59.766Z,11.97
2019-02-23T10:03:01.651Z,12.77
2019-02-23T10:06:03.589Z,12.40
2019-02-23T10:09:05.539Z,10.67
2019-02-23T10:12:07.957Z,13.43
2019-02-23T10:15:10.518Z,12.00
2019-02-23T10:18:12.491Z,12.33
2019-02-23T10:21:14.376Z,11.33
2019-02-23T10:24:16.347Z,13.77
2019-02-23T10:27:18.307Z,13.53
2019-02-23T10:30:20.523Z,11.73
2019-02-23T10:33:22.422Z,10.17
2019-02-23T10:36:24.344Z,11.00
2019-02-23T10:39:26.369Z,12.93
2019-02-23T10:42:28.376Z,11.10
2019-02-23T10:45:30.256Z,11.63
2019-02-23T10:48:32.138Z,11.47
2019-02-23T10:51:34.092Z,10.43
2019-02-23T10:54:36.035Z,11.83
2019-02-23T10:57:38.060Z,12.27
2019-02-23T11:00:40.031Z,12.00
2019-02-23T11:03:42.175Z,11.70
2019-02-23T11:06:44.197Z,11.67
2019-02-23T11:09:46.483Z,11.13
2019-02-23T11:12:48.430Z,9.20
2019-02-23T11:15:50.313Z,9.70
2019-02-23T11:18:52.195Z,9.20
2019-02-23T11:21:54.490Z,8.20
2019-02-23T11:24:56.417Z,8.57
2019-02-23T11:27:58.499Z,8.93
2019-02-23T11:31:00.447Z,9.07
2019-02-23T11:34:02.401Z,7.57
2019-02-23T11:37:04.331Z,7.63
2019-02-23T11:40:09.067Z,8.30
2019-02-23T11:43:11.165Z,7.00
2019-02-23T11:46:13.568Z,7.93
2019-02-23T11:49:15.703Z,6.30
2019-02-23T11:52:17.674Z,7.87
2019-02-23T11:55:19.698Z,7.63
2019-02-23T11:58:21.609Z,7.20
2019-02-23T12:01:23.529Z,7.00
2019-02-23T12:04:25.591Z,6.70
2019-02-23T12:07:27.598Z,8.03
2019-02-23T12:10:29.818Z,8.30
2019-02-23T12:13:31.985Z,7.30
2019-02-23T12:16:33.880Z,6.87
2019-02-23T12:19:35.902Z,8.23
2019-02-23T12:22:37.881Z,7.67
2019-02-23T12:25:39.791Z,8.17
2019-02-23T12:28:43.906Z,8.13
2019-02-23T12:31:46.018Z,8.00
2019-02-23T12:34:47.902Z,7.93
2019-02-23T12:37:49.842Z,8.30
2019-02-23T12:40:51.752Z,7.47
2019-02-23T12:43:53.755Z,9.50
2019-02-23T12:46:55.758Z,7.30
2019-02-23T12:49:57.758Z,8.37
2019-02-23T12:52:59.935Z,7.50
2019-02-23T12:56:01.993Z,7.63
2019-02-23T12:59:03.902Z,7.83
2019-02-23T13:02:06.001Z,28.67
2019-02-23T13:05:07.980Z,8.17
2019-02-23T13:08:10.012Z,7.70
2019-02-23T13:11:11.951Z,7.40
2019-02-23T13:14:29.706Z,7.93
2019-02-23T13:17:50.348Z,10.10
2019-02-23T13:20:58.753Z,8.07
2019-02-23T13:24:28.214Z,8.17
2019-02-23T13:27:32.623Z,8.63
2019-02-23T13:30:57.619Z,9.17
2019-02-23T13:34:03.309Z,8.07
2019-02-23T13:37:11.827Z,8.90
2019-02-23T13:40:34.505Z,8.40
2019-02-23T13:43:46.112Z,10.13
2019-02-23T13:47:06.255Z,13.63
2019-02-23T13:50:33.338Z,8.40
2019-02-23T13:53:53.880Z,9.70
2019-02-23T13:57:16.107Z,8.40
2019-02-23T14:00:39.617Z,8.60
2019-02-23T14:04:09.383Z,8.30
2019-02-23T14:07:36.485Z,7.93
2019-02-23T14:10:44.916Z,8.60
2019-02-23T14:14:20.861Z,7.23
2019-02-23T14:17:31.809Z,8.33
2019-02-23T14:20:54.017Z,8.30
2019-02-23T14:24:17.795Z,7.90
2019-02-23T14:27:32.445Z,8.60
2019-02-23T14:30:49.856Z,7.60
2019-02-23T14:34:14.840Z,7.80
2019-02-23T14:37:40.133Z,8.83
2019-02-23T14:41:07.261Z,8.17
2019-02-23T14:44:38.577Z,7.50
2019-02-23T14:48:09.453Z,8.17
2019-02-23T14:51:33.782Z,7.87
2019-02-23T14:55:06.958Z,7.80
2019-02-23T14:58:36.501Z,8.33
2019-02-23T15:01:45.148Z,8.33
2019-02-23T15:05:02.592Z,8.80
2019-02-23T15:08:14.171Z,9.43
2019-02-23T15:11:51.600Z,8.13
2019-02-23T15:15:06.261Z,8.97
2019-02-23T15:18:32.208Z,8.33
2019-02-23T15:21:37.758Z,8.23
2019-02-23T15:24:52.382Z,9.20
2019-02-23T15:28:37.718Z,9.17
2019-02-23T15:31:58.962Z,10.17
2019-02-23T15:35:13.973Z,10.10
2019-02-23T15:38:36.476Z,9.57
2019-02-23T15:42:03.437Z,10.87
2019-02-23T15:45:32.032Z,9.80
2019-02-23T15:48:46.701Z,10.87
2019-02-23T15:51:48.710Z,10.07
2019-02-23T15:54:50.607Z,10.33
2019-02-23T15:57:52.535Z,13.07
2019-02-23T16:00:54.602Z,15.73
2019-02-23T16:03:56.623Z,16.23
2019-02-23T16:06:58.533Z,11.73
2019-02-23T16:10:01.580Z,11.73
2019-02-23T16:13:03.626Z,10.93
2019-02-23T16:16:05.579Z,10.57
2019-02-23T16:19:07.471Z,10.90
2019-02-23T16:22:09.358Z,12.07
2019-02-23T16:25:11.304Z,12.30
2019-02-23T16:28:13.201Z,13.23
2019-02-23T16:31:15.159Z,13.13
2019-02-23T16:34:17.077Z,15.87
2019-02-23T16:37:19.044Z,18.10
2019-02-23T16:40:21.248Z,13.03
2019-02-23T16:43:23.139Z,10.90
2019-02-23T16:46:26.351Z,11.30
2019-02-23T16:49:28.342Z,12.13
2019-02-23T16:52:30.272Z,12.20
2019-02-23T16:55:32.279Z,12.83
2019-02-23T16:58:34.183Z,13.10
2019-02-23T17:01:36.183Z,12.53
2019-02-23T17:04:38.085Z,14.57
2019-02-23T17:07:40.078Z,13.27
2019-02-23T17:10:42.575Z,13.80
2019-02-23T17:13:44.582Z,12.90
2019-02-23T17:16:46.592Z,12.77
2019-02-23T17:19:48.657Z,12.20
2019-02-23T17:22:50.609Z,13.50
2019-02-23T17:26:04.856Z,13.23
2019-02-23T17:28:56.435Z,18.90
2019-02-23T17:31:58.467Z,17.03
2019-02-23T17:35:00.581Z,19.10
2019-02-23T17:38:15.473Z,19.67
2019-02-23T17:41:06.716Z,22.33
2019-02-23T17:44:08.983Z,21.97
2019-02-23T17:47:10.995Z,21.70
2019-02-23T17:50:12.997Z,18.97
2019-02-23T17:53:14.896Z,17.57
2019-02-23T17:56:18.221Z,15.70
2019-02-23T17:59:20.225Z,18.60
2019-02-23T18:02:22.160Z,22.30
2019-02-23T18:05:24.141Z,21.40
2019-02-23T18:08:26.451Z,22.13
2019-02-23T18:11:29.147Z,21.80
2019-02-23T18:14:31.053Z,27.50
2019-02-23T18:17:34.686Z,22.23
2019-02-23T18:20:38.616Z,20.00
2019-02-23T18:23:41.732Z,18.80
2019-02-23T18:26:43.719Z,18.90
2019-02-23T18:29:45.622Z,19.43
2019-02-23T18:32:48.865Z,21.07
2019-02-23T18:35:50.743Z,20.83
2019-02-23T18:38:52.702Z,20.33
2019-02-23T18:41:54.764Z,17.83
2019-02-23T18:44:56.688Z,18.07
2019-02-23T18:47:58.620Z,18.73
2019-02-23T18:51:02.628Z,20.40
2019-02-23T18:54:04.490Z,21.23
2019-02-23T18:57:09.384Z,23.30
2019-02-23T19:00:13.240Z,25.40
2019-02-23T19:03:16.260Z,25.37
2019-02-23T19:06:20.630Z,27.10
2019-02-23T19:09:24.826Z,24.43
2019-02-23T19:12:33.148Z,22.97
2019-02-23T19:15:38.601Z,22.83
2019-02-23T19:18:41.735Z,20.73
2019-02-23T19:21:43.760Z,21.40
2019-02-23T19:24:45.695Z,21.23
2019-02-23T19:27:50.249Z,22.97
2019-02-23T19:30:56.020Z,22.77
2019-02-23T19:33:58.104Z,24.10
2019-02-23T19:37:01.839Z,26.47
2019-02-23T19:40:07.219Z,26.33
2019-02-23T19:43:09.713Z,27.20
2019-02-23T19:46:11.726Z,25.60
2019-02-23T19:49:13.651Z,27.83
2019-02-23T19:52:17.585Z,27.07
2019-02-23T19:55:19.520Z,29.83
2019-02-23T19:58:21.741Z,31.50
2019-02-23T20:01:23.896Z,30.30
2019-02-23T20:04:26.538Z,31.17
2019-02-23T20:07:28.523Z,34.13
2019-02-23T20:10:30.602Z,34.00
2019-02-23T20:13:34.477Z,37.63
2019-02-23T20:16:36.351Z,36.73
2019-02-23T20:19:38.293Z,35.47
2019-02-23T20:22:40.229Z,35.30
2019-02-23T20:25:44.097Z,35.83
2019-02-23T20:28:46.234Z,36.43
2019-02-23T20:31:48.190Z,34.63
2019-02-23T20:34:51.906Z,32.10
2019-02-23T20:37:54.184Z,32.90
2019-02-23T20:40:57.129Z,31.67
2019-02-23T20:43:59.276Z,28.43
2019-02-23T20:47:03.993Z,31.33
2019-02-23T20:50:14.679Z,29.70
2019-02-23T20:53:16.631Z,28.03
2019-02-23T20:56:19.889Z,24.23
2019-02-23T20:59:22.980Z,24.13
2019-02-23T21:02:27.190Z,24.27
2019-02-23T21:05:29.582Z,25.37
2019-02-23T21:08:31.552Z,24.53
2019-02-23T21:11:34.882Z,24.27
2019-02-23T21:14:36.947Z,26.47
2019-02-23T21:17:40.548Z,24.37
2019-02-23T21:20:42.930Z,26.47
2019-02-23T21:23:44.778Z,27.03
2019-02-23T21:26:48.305Z,25.63
2019-02-23T21:29:50.214Z,24.73
2019-02-23T21:32:54.416Z,26.83
2019-02-23T21:35:56.323Z,26.50
2019-02-23T21:38:58.271Z,27.43
2019-02-23T21:42:00.432Z,26.83
2019-02-23T21:45:04.125Z,27.70
2019-02-23T21:48:06.047Z,29.53
2019-02-23T21:51:07.989Z,29.57
2019-02-23T21:54:10.776Z,35.93
2019-02-23T21:57:21.790Z,37.70
2019-02-23T22:00:17.001Z,40.53
2019-02-23T22:03:19.141Z,39.93
2019-02-23T22:06:21.035Z,42.37
2019-02-23T22:09:22.964Z,38.70
2019-02-23T22:12:24.867Z,47.13
2019-02-23T22:15:26.909Z,57.43
2019-02-23T22:18:28.784Z,78.17
2019-02-23T22:21:30.947Z,60.63
2019-02-23T22:24:32.820Z,64.43
2019-02-23T22:27:34.816Z,46.10
2019-02-23T22:30:36.742Z,46.57
2019-02-23T22:33:38.666Z,47.00
2019-02-23T22:36:40.580Z,48.10
2019-02-23T22:39:42.459Z,44.93
2019-02-23T22:42:45.508Z,44.30
2019-02-23T22:45:47.658Z,40.17
2019-02-23T22:48:49.625Z,39.17
2019-02-23T22:51:51.512Z,40.67
2019-02-23T22:54:53.448Z,41.17
2019-02-23T22:57:55.304Z,40.10
2019-02-23T23:01:04.424Z,37.90
2019-02-23T23:04:08.161Z,33.93
2019-02-23T23:07:10.129Z,32.10
2019-02-23T23:10:12.077Z,30.70
2019-02-23T23:13:14.026Z,28.83
2019-02-23T23:16:16.036Z,25.73
2019-02-23T23:19:17.931Z,29.40
2019-02-23T23:22:19.855Z,29.53
2019-02-23T23:25:21.735Z,31.30
2019-02-23T23:28:24.216Z,32.70
2019-02-23T23:31:28.317Z,34.33
2019-02-23T23:34:30.689Z,33.70
2019-02-23T23:37:33.607Z,35.57
2019-02-23T23:40:36.929Z,31.43
2019-02-23T23:43:38.877Z,35.83
2019-02-23T23:46:42.160Z,35.37
2019-02-23T23:49:44.671Z,37.87
2019-02-23T23:52:46.622Z,45.40
2019-02-23T23:55:48.570Z,44.20
2019-02-23T23:58:50.444Z,41.23
