createdAt,value
2023-05-09T00:00:29.915Z,29.77
2023-05-09T00:03:15.375Z,29.67
2023-05-09T00:06:01.131Z,28.13
2023-05-09T00:08:46.269Z,26.48
2023-05-09T00:11:31.809Z,24.90
2023-05-09T00:14:18.296Z,27.83
2023-05-09T00:17:03.692Z,30.33
2023-05-09T00:19:49.947Z,25.90
2023-05-09T00:22:35.517Z,28.50
2023-05-09T00:25:20.956Z,28.65
2023-05-09T00:28:06.455Z,32.30
2023-05-09T00:30:51.995Z,29.88
2023-05-09T00:33:37.394Z,30.30
2023-05-09T00:36:23.486Z,29.58
2023-05-09T00:39:09.589Z,29.13
2023-05-09T00:41:56.670Z,31.17
2023-05-09T00:44:42.251Z,31.17
2023-05-09T00:47:30.678Z,28.35
2023-05-09T00:50:16.087Z,25.95
2023-05-09T00:53:01.295Z,29.23
2023-05-09T00:55:47.070Z,24.80
2023-05-09T00:58:32.299Z,26.50
2023-05-09T01:01:17.658Z,26.23
2023-05-09T01:04:03.271Z,29.50
2023-05-09T01:07:02.297Z,28.90
2023-05-09T01:10:07.459Z,29.02
2023-05-09T01:12:59.915Z,29.70
2023-05-09T01:16:06.012Z,31.50
2023-05-09T01:19:16.132Z,33.50
2023-05-09T01:22:04.199Z,30.42
2023-05-09T01:25:19.540Z,31.13
2023-05-09T01:28:12.576Z,33.55
2023-05-09T01:30:58.184Z,35.22
2023-05-09T01:33:46.625Z,33.60
2023-05-09T01:36:33.218Z,35.95
2023-05-09T01:39:20.892Z,33.70
2023-05-09T01:42:09.402Z,34.72
2023-05-09T01:44:55.922Z,31.70
2023-05-09T01:47:41.944Z,32.88
2023-05-09T01:50:29.907Z,32.13
2023-05-09T01:53:17.154Z,30.85
2023-05-09T01:56:04.308Z,35.50
2023-05-09T01:58:51.615Z,30.90
2023-05-09T02:01:37.434Z,29.42
2023-05-09T02:04:23.845Z,29.10
2023-05-09T02:07:12.451Z,27.85
2023-05-09T02:09:58.971Z,26.58
2023-05-09T02:12:44.497Z,24.60
2023-05-09T02:15:30.209Z,26.08
2023-05-09T02:18:16.824Z,25.73
2023-05-09T02:21:03.130Z,25.15
2023-05-09T02:23:48.924Z,22.67
2023-05-09T02:26:35.722Z,30.85
2023-05-09T02:29:25.378Z,23.85
2023-05-09T02:32:15.193Z,28.35
2023-05-09T02:35:04.051Z,27.95
2023-05-09T02:37:49.491Z,30.20
2023-05-09T02:40:36.457Z,32.25
2023-05-09T02:43:22.007Z,30.73
2023-05-09T02:46:08.495Z,29.10
2023-05-09T02:48:53.843Z,29.25
2023-05-09T02:51:39.131Z,28.95
2023-05-09T02:54:24.588Z,31.50
2023-05-09T02:57:09.952Z,28.20
2023-05-09T02:59:55.698Z,35.47
2023-05-09T03:02:41.100Z,31.42
2023-05-09T03:08:18.425Z,32.53
2023-05-09T03:11:03.742Z,32.10
2023-05-09T03:13:49.262Z,32.60
2023-05-09T03:16:35.264Z,34.65
2023-05-09T03:19:21.209Z,31.38
2023-05-09T03:22:06.430Z,30.30
2023-05-09T03:24:55.747Z,32.90
2023-05-09T03:27:41.146Z,33.55
2023-05-09T03:30:30.795Z,30.90
2023-05-09T03:33:16.923Z,31.35
2023-05-09T03:36:02.433Z,27.50
2023-05-09T03:38:47.731Z,28.33
2023-05-09T03:41:33.241Z,30.38
2023-05-09T03:44:19.113Z,33.05
2023-05-09T03:47:04.394Z,31.02
2023-05-09T03:49:56.090Z,30.70
2023-05-09T03:52:42.226Z,26.27
2023-05-09T03:55:27.595Z,25.13
2023-05-09T03:58:13.132Z,26.40
2023-05-09T04:01:00.605Z,23.33
2023-05-09T04:03:46.230Z,27.05
2023-05-09T04:06:34.207Z,26.25
2023-05-09T04:09:19.763Z,28.88
2023-05-09T04:12:06.932Z,24.90
2023-05-09T04:14:52.799Z,22.13
2023-05-09T04:17:37.897Z,23.10
2023-05-09T04:20:23.389Z,23.38
2023-05-09T04:23:08.877Z,20.52
2023-05-09T04:25:54.193Z,19.63
2023-05-09T04:28:39.691Z,21.60
2023-05-09T04:31:26.405Z,19.40
2023-05-09T04:34:11.901Z,21.65
2023-05-09T04:36:58.138Z,19.70
2023-05-09T04:39:43.627Z,20.13
2023-05-09T04:42:38.643Z,18.38
2023-05-09T04:45:24.001Z,19.00
2023-05-09T04:48:10.255Z,18.48
2023-05-09T04:50:55.277Z,18.02
2023-05-09T04:53:40.762Z,18.58
2023-05-09T04:56:26.284Z,19.83
2023-05-09T04:59:11.768Z,21.30
2023-05-09T05:01:57.758Z,18.73
2023-05-09T05:04:43.057Z,19.02
2023-05-09T05:07:28.571Z,19.67
2023-05-09T05:10:13.940Z,17.63
2023-05-09T05:13:03.437Z,20.05
2023-05-09T05:15:49.676Z,16.67
2023-05-09T05:18:35.169Z,20.05
2023-05-09T05:21:21.550Z,18.80
2023-05-09T05:24:07.551Z,18.98
2023-05-09T05:26:52.883Z,17.27
2023-05-09T05:29:38.479Z,15.02
2023-05-09T05:32:25.050Z,15.27
2023-05-09T05:35:11.941Z,14.95
2023-05-09T05:37:57.503Z,14.27
2023-05-09T05:40:43.912Z,14.18
2023-05-09T05:43:29.311Z,16.50
2023-05-09T05:46:15.243Z,14.52
2023-05-09T05:49:01.058Z,13.57
2023-05-09T05:51:46.943Z,12.82
2023-05-09T05:54:32.275Z,12.32
2023-05-09T05:57:17.614Z,12.80
2023-05-09T06:00:06.410Z,13.07
2023-05-09T06:02:58.813Z,12.35
2023-05-09T06:05:50.935Z,13.32
2023-05-09T06:08:36.689Z,12.98
2023-05-09T06:11:22.121Z,13.75
2023-05-09T06:14:07.635Z,14.80
2023-05-09T06:16:53.946Z,18.65
2023-05-09T06:19:39.387Z,16.77
2023-05-09T06:22:24.944Z,19.48
2023-05-09T06:25:12.019Z,21.52
2023-05-09T06:27:57.772Z,18.67
2023-05-09T06:30:43.138Z,19.85
2023-05-09T06:33:28.534Z,16.83
2023-05-09T06:36:14.006Z,17.48
2023-05-09T06:39:00.026Z,20.23
2023-05-09T06:41:45.374Z,18.10
2023-05-09T06:44:38.130Z,17.85
2023-05-09T06:47:23.394Z,17.25
2023-05-09T06:50:09.193Z,15.75
2023-05-09T06:52:54.571Z,17.52
2023-05-09T06:55:40.019Z,18.00
2023-05-09T06:58:25.425Z,18.30
2023-05-09T07:01:10.818Z,16.63
2023-05-09T07:03:56.219Z,14.63
2023-05-09T07:06:41.794Z,16.13
2023-05-09T07:09:28.591Z,16.02
2023-05-09T07:12:13.881Z,17.73
2023-05-09T07:14:59.548Z,15.93
2023-05-09T07:17:44.898Z,16.80
2023-05-09T07:20:30.312Z,15.65
2023-05-09T07:23:15.879Z,17.92
2023-05-09T07:26:01.476Z,15.77
2023-05-09T07:28:46.985Z,18.65
2023-05-09T07:31:33.984Z,17.90
2023-05-09T07:34:20.697Z,15.85
2023-05-09T07:37:06.097Z,17.63
2023-05-09T07:39:51.936Z,16.48
2023-05-09T07:42:37.447Z,17.08
2023-05-09T07:45:23.829Z,16.35
2023-05-09T07:48:09.525Z,15.30
2023-05-09T07:50:55.031Z,13.52
2023-05-09T07:53:40.629Z,16.25
2023-05-09T07:56:26.472Z,16.75
2023-05-09T07:59:12.293Z,17.08
2023-05-09T08:01:57.455Z,16.20
2023-05-09T08:04:42.749Z,15.35
2023-05-09T08:07:28.006Z,17.10
2023-05-09T08:10:13.580Z,14.77
2023-05-09T08:12:59.096Z,16.80
2023-05-09T08:15:44.784Z,15.50
2023-05-09T08:18:30.384Z,14.10
2023-05-09T08:21:15.788Z,13.93
2023-05-09T08:24:01.884Z,12.93
2023-05-09T08:26:47.324Z,14.65
2023-05-09T08:29:32.884Z,13.23
2023-05-09T08:32:19.836Z,14.13
2023-05-09T08:35:06.154Z,12.27
2023-05-09T08:37:51.422Z,11.63
2023-05-09T08:40:40.068Z,11.25
2023-05-09T08:43:25.772Z,10.32
2023-05-09T08:46:12.435Z,13.13
2023-05-09T08:48:58.523Z,12.23
2023-05-09T08:51:44.928Z,11.07
2023-05-09T08:54:30.683Z,15.40
2023-05-09T08:57:16.296Z,13.65
2023-05-09T09:00:04.130Z,11.95
2023-05-09T09:02:49.734Z,14.38
2023-05-09T09:05:41.907Z,12.65
2023-05-09T09:11:17.062Z,13.32
2023-05-09T09:14:16.538Z,13.57
2023-05-09T09:17:01.855Z,11.52
2023-05-09T09:19:51.204Z,12.80
2023-05-09T09:22:39.357Z,11.98
2023-05-09T09:25:24.672Z,11.18
2023-05-09T09:28:10.788Z,10.82
2023-05-09T09:30:56.177Z,10.55
2023-05-09T09:33:44.029Z,10.57
2023-05-09T09:36:32.671Z,12.18
2023-05-09T09:39:17.951Z,10.85
2023-05-09T09:42:12.546Z,14.48
2023-05-09T09:45:02.913Z,12.10
2023-05-09T09:47:52.928Z,13.35
2023-05-09T09:50:38.162Z,10.75
2023-05-09T09:53:26.557Z,10.13
2023-05-09T09:56:12.171Z,8.90
2023-05-09T09:59:15.122Z,8.02
2023-05-09T10:02:07.901Z,8.43
2023-05-09T10:04:53.927Z,8.52
2023-05-09T10:07:39.397Z,8.05
2023-05-09T10:10:36.520Z,7.80
2023-05-09T10:13:22.447Z,9.25
2023-05-09T10:16:09.653Z,7.63
2023-05-09T10:18:55.527Z,9.93
2023-05-09T10:21:41.318Z,7.70
2023-05-09T10:24:57.743Z,8.52
2023-05-09T10:27:46.140Z,7.43
2023-05-09T10:30:35.589Z,9.48
2023-05-09T10:33:27.852Z,8.02
2023-05-09T10:36:20.297Z,9.13
2023-05-09T10:39:05.932Z,7.90
2023-05-09T10:41:51.640Z,7.72
2023-05-09T10:44:38.941Z,6.97
2023-05-09T10:47:28.921Z,7.78
2023-05-09T10:50:14.948Z,7.90
2023-05-09T10:53:14.345Z,8.57
2023-05-09T10:56:01.533Z,7.32
2023-05-09T10:58:48.009Z,7.25
2023-05-09T11:01:37.090Z,7.65
2023-05-09T11:04:22.744Z,8.75
2023-05-09T11:07:26.847Z,8.02
2023-05-09T11:10:18.696Z,8.70
2023-05-09T11:13:03.877Z,8.52
2023-05-09T11:16:05.102Z,7.57
2023-05-09T11:18:52.544Z,8.52
2023-05-09T11:21:38.106Z,13.27
2023-05-09T11:24:23.499Z,10.02
2023-05-09T11:27:20.016Z,9.48
2023-05-09T11:30:07.046Z,9.38
2023-05-09T11:32:55.149Z,9.43
2023-05-09T11:35:43.979Z,9.63
2023-05-09T11:38:44.690Z,9.73
2023-05-09T11:41:31.410Z,8.57
2023-05-09T11:44:18.855Z,7.15
2023-05-09T11:47:04.539Z,7.07
2023-05-09T11:49:50.270Z,7.13
2023-05-09T11:52:37.671Z,7.45
2023-05-09T11:55:23.013Z,6.90
2023-05-09T11:58:09.638Z,7.03
2023-05-09T12:00:55.327Z,7.35
2023-05-09T12:03:47.495Z,6.82
2023-05-09T12:06:32.862Z,9.15
2023-05-09T12:09:20.059Z,8.20
2023-05-09T12:12:12.420Z,7.20
2023-05-09T12:15:03.120Z,7.40
2023-05-09T12:18:00.460Z,7.15
2023-05-09T12:20:47.211Z,6.32
2023-05-09T12:23:35.265Z,6.10
2023-05-09T12:26:22.470Z,6.65
2023-05-09T12:29:07.743Z,6.88
2023-05-09T12:31:54.254Z,6.70
2023-05-09T12:34:39.925Z,6.22
2023-05-09T12:37:25.339Z,6.10
2023-05-09T12:40:15.064Z,6.57
2023-05-09T12:43:02.746Z,6.38
2023-05-09T12:45:52.850Z,5.78
2023-05-09T12:48:38.893Z,8.50
2023-05-09T12:51:24.342Z,8.55
2023-05-09T12:54:10.922Z,7.63
2023-05-09T12:56:58.453Z,6.13
2023-05-09T12:59:44.277Z,7.95
2023-05-09T13:02:34.722Z,6.30
2023-05-09T13:05:21.784Z,5.47
2023-05-09T13:08:07.293Z,5.50
2023-05-09T13:10:58.051Z,4.68
2023-05-09T13:13:49.790Z,4.22
2023-05-09T13:16:35.683Z,4.25
2023-05-09T13:19:21.511Z,4.43
2023-05-09T13:22:06.541Z,3.60
2023-05-09T13:24:52.014Z,3.80
2023-05-09T13:27:37.943Z,3.70
2023-05-09T13:30:23.070Z,3.70
2023-05-09T13:33:23.841Z,4.68
2023-05-09T13:36:10.787Z,4.15
2023-05-09T13:38:56.512Z,3.75
2023-05-09T13:41:41.849Z,3.75
2023-05-09T13:44:27.412Z,3.97
2023-05-09T13:47:12.851Z,3.72
2023-05-09T13:49:58.222Z,3.55
2023-05-09T13:52:43.669Z,3.42
2023-05-09T13:55:30.810Z,2.95
2023-05-09T13:58:16.354Z,3.33
2023-05-09T14:01:01.413Z,2.47
2023-05-09T14:03:49.034Z,2.85
2023-05-09T14:06:34.327Z,2.92
2023-05-09T14:09:22.138Z,2.42
2023-05-09T14:12:07.836Z,2.20
2023-05-09T14:14:53.100Z,2.03
2023-05-09T14:17:39.982Z,1.90
2023-05-09T14:20:25.659Z,2.17
2023-05-09T14:23:11.118Z,2.38
2023-05-09T14:25:57.243Z,2.20
2023-05-09T14:28:42.524Z,2.10
2023-05-09T14:31:28.997Z,1.98
2023-05-09T14:34:14.586Z,1.98
2023-05-09T14:37:00.144Z,2.15
2023-05-09T14:39:45.506Z,2.20
2023-05-09T14:42:31.970Z,3.03
2023-05-09T14:45:17.575Z,2.05
2023-05-09T14:48:03.445Z,2.40
2023-05-09T14:50:49.886Z,2.38
2023-05-09T14:53:39.575Z,2.25
2023-05-09T14:56:25.010Z,2.22
2023-05-09T14:59:10.476Z,2.00
2023-05-09T15:01:55.955Z,2.40
2023-05-09T15:04:43.670Z,2.40
2023-05-09T15:07:29.008Z,2.63
2023-05-09T15:10:14.756Z,1.90
2023-05-09T15:13:02.264Z,2.30
2023-05-09T15:15:48.851Z,2.45
2023-05-09T15:18:34.347Z,2.60
2023-05-09T15:21:19.604Z,2.53
2023-05-09T15:24:05.544Z,2.70
2023-05-09T15:26:50.788Z,2.20
2023-05-09T15:29:36.094Z,2.50
2023-05-09T15:32:21.252Z,3.05
2023-05-09T15:35:08.182Z,2.20
2023-05-09T15:37:53.419Z,2.70
2023-05-09T15:40:40.381Z,2.22
2023-05-09T15:43:26.037Z,2.42
2023-05-09T15:46:11.597Z,2.47
2023-05-09T15:48:58.239Z,1.90
2023-05-09T15:51:43.438Z,2.00
2023-05-09T15:54:29.358Z,2.30
2023-05-09T15:57:14.932Z,2.10
2023-05-09T16:00:00.583Z,2.15
2023-05-09T16:02:45.871Z,2.65
2023-05-09T16:05:31.270Z,2.80
2023-05-09T16:08:17.019Z,2.45
2023-05-09T16:11:03.292Z,2.00
2023-05-09T16:13:48.884Z,2.80
2023-05-09T16:16:34.777Z,2.80
2023-05-09T16:19:21.206Z,2.30
2023-05-09T16:22:06.662Z,2.60
2023-05-09T16:24:52.016Z,2.35
2023-05-09T16:27:37.630Z,2.40
2023-05-09T16:30:23.189Z,2.47
2023-05-09T16:33:08.592Z,2.60
2023-05-09T16:35:53.882Z,2.80
2023-05-09T16:38:39.264Z,2.95
2023-05-09T16:41:24.636Z,2.67
2023-05-09T16:44:10.254Z,2.70
2023-05-09T16:46:55.582Z,2.78
2023-05-09T16:49:41.019Z,2.58
2023-05-09T16:52:26.856Z,3.13
2023-05-09T16:55:12.154Z,3.75
2023-05-09T16:57:57.468Z,3.85
2023-05-09T17:00:43.002Z,4.15
2023-05-09T17:03:29.131Z,4.95
2023-05-09T17:06:14.664Z,5.75
2023-05-09T17:09:00.716Z,4.82
2023-05-09T17:11:46.199Z,4.40
2023-05-09T17:14:31.529Z,4.47
2023-05-09T17:17:17.665Z,3.90
2023-05-09T17:20:04.252Z,3.63
2023-05-09T17:22:49.772Z,3.88
2023-05-09T17:25:36.259Z,4.00
2023-05-09T17:28:21.989Z,4.25
2023-05-09T17:31:07.573Z,7.22
2023-05-09T17:33:52.753Z,5.70
2023-05-09T17:36:38.272Z,4.70
2023-05-09T17:39:23.780Z,3.97
2023-05-09T17:42:09.109Z,3.83
2023-05-09T17:44:54.870Z,3.28
2023-05-09T17:47:40.580Z,2.55
2023-05-09T17:50:26.071Z,2.53
2023-05-09T17:53:11.745Z,2.05
2023-05-09T17:55:58.007Z,1.90
2023-05-09T17:58:43.219Z,1.95
2023-05-09T18:01:28.897Z,2.15
2023-05-09T18:04:14.306Z,2.05
2023-05-09T18:07:00.193Z,2.15
2023-05-09T18:09:45.701Z,2.40
2023-05-09T18:12:31.388Z,2.13
2023-05-09T18:15:17.355Z,2.10
2023-05-09T18:18:02.885Z,3.20
2023-05-09T18:20:48.489Z,2.38
2023-05-09T18:23:33.779Z,2.75
2023-05-09T18:26:19.329Z,2.60
2023-05-09T18:29:04.653Z,2.03
2023-05-09T18:31:50.537Z,2.40
2023-05-09T18:34:35.983Z,1.70
2023-05-09T18:37:22.604Z,2.22
2023-05-09T18:40:14.665Z,2.15
2023-05-09T18:45:47.847Z,2.17
2023-05-09T18:48:33.503Z,2.30
2023-05-09T18:51:19.713Z,2.58
2023-05-09T18:54:05.292Z,3.55
2023-05-09T18:56:50.627Z,2.40
2023-05-09T18:59:35.954Z,2.63
2023-05-09T19:02:22.311Z,2.65
2023-05-09T19:05:08.992Z,2.10
2023-05-09T19:07:54.345Z,2.78
2023-05-09T19:10:39.853Z,2.60
2023-05-09T19:13:25.250Z,2.78
2023-05-09T19:16:10.778Z,3.05
2023-05-09T19:18:57.775Z,3.20
2023-05-09T19:21:43.652Z,2.72
2023-05-09T19:24:28.799Z,2.40
2023-05-09T19:27:14.448Z,2.80
2023-05-09T19:29:59.908Z,2.92
2023-05-09T19:32:45.370Z,3.28
2023-05-09T19:35:30.601Z,3.17
2023-05-09T19:38:16.226Z,8.55
2023-05-09T19:41:02.023Z,11.45
2023-05-09T19:43:48.640Z,8.07
2023-05-09T19:46:35.249Z,7.25
2023-05-09T19:49:20.839Z,5.25
2023-05-09T19:52:06.963Z,4.85
2023-05-09T19:54:52.167Z,3.90
2023-05-09T19:57:37.449Z,4.22
2023-05-09T20:00:23.100Z,4.05
2023-05-09T20:03:08.488Z,3.30
2023-05-09T20:05:56.537Z,3.08
2023-05-09T20:08:41.729Z,3.42
2023-05-09T20:11:27.508Z,3.60
2023-05-09T20:14:12.813Z,3.45
2023-05-09T20:16:58.312Z,4.07
2023-05-09T20:19:43.464Z,4.03
2023-05-09T20:22:28.894Z,4.00
2023-05-09T20:25:15.196Z,3.70
2023-05-09T20:28:00.601Z,4.40
2023-05-09T20:30:46.631Z,3.92
2023-05-09T20:33:32.011Z,3.70
2023-05-09T20:36:17.400Z,5.60
2023-05-09T20:39:03.374Z,7.22
2023-05-09T20:41:50.181Z,6.95
2023-05-09T20:44:35.754Z,6.10
2023-05-09T20:47:20.982Z,5.70
2023-05-09T20:50:07.256Z,5.43
2023-05-09T20:52:52.434Z,4.00
2023-05-09T20:55:37.842Z,4.32
2023-05-09T20:58:23.265Z,5.00
2023-05-09T21:01:08.706Z,4.30
2023-05-09T21:03:54.190Z,4.07
2023-05-09T21:06:39.468Z,4.50
2023-05-09T21:09:24.996Z,4.53
2023-05-09T21:12:11.373Z,5.25
2023-05-09T21:14:56.829Z,5.43
2023-05-09T21:17:42.482Z,6.70
2023-05-09T21:20:27.710Z,9.20
2023-05-09T21:23:14.347Z,7.93
2023-05-09T21:26:00.333Z,9.80
2023-05-09T21:28:45.580Z,8.25
2023-05-09T21:31:31.315Z,9.75
2023-05-09T21:34:16.543Z,10.10
2023-05-09T21:37:01.985Z,11.73
2023-05-09T21:39:47.285Z,14.27
2023-05-09T21:42:32.637Z,12.13
2023-05-09T21:45:19.125Z,14.38
2023-05-09T21:48:04.854Z,13.98
2023-05-09T21:50:50.024Z,17.65
2023-05-09T21:53:35.553Z,15.43
2023-05-09T21:56:22.105Z,18.52
2023-05-09T21:59:07.634Z,18.73
2023-05-09T22:01:53.232Z,17.20
2023-05-09T22:04:40.069Z,16.08
2023-05-09T22:07:25.623Z,16.73
2023-05-09T22:10:11.184Z,15.30
2023-05-09T22:12:56.816Z,17.15
2023-05-09T22:15:42.464Z,17.60
2023-05-09T22:18:27.797Z,19.27
2023-05-09T22:21:13.222Z,18.48
2023-05-09T22:23:58.727Z,19.25
2023-05-09T22:26:44.126Z,18.48
2023-05-09T22:29:29.524Z,20.13
2023-05-09T22:32:15.023Z,17.85
2023-05-09T22:35:00.427Z,19.48
2023-05-09T22:37:45.918Z,17.92
2023-05-09T22:40:32.662Z,17.77
2023-05-09T22:43:17.742Z,19.17
2023-05-09T22:46:03.290Z,19.52
2023-05-09T22:48:48.704Z,20.20
2023-05-09T22:51:34.186Z,24.63
2023-05-09T22:54:21.579Z,21.92
2023-05-09T22:57:06.882Z,23.15
2023-05-09T22:59:53.183Z,23.08
2023-05-09T23:02:38.501Z,23.17
2023-05-09T23:05:23.767Z,22.48
2023-05-09T23:08:09.968Z,25.67
2023-05-09T23:10:55.465Z,23.63
2023-05-09T23:13:40.902Z,22.20
2023-05-09T23:16:26.197Z,23.00
2023-05-09T23:19:11.619Z,25.70
2023-05-09T23:21:58.926Z,21.27
2023-05-09T23:24:44.290Z,20.35
2023-05-09T23:27:31.139Z,19.85
2023-05-09T23:30:16.780Z,18.98
2023-05-09T23:33:02.461Z,18.85
2023-05-09T23:35:48.400Z,19.83
2023-05-09T23:38:33.949Z,19.73
2023-05-09T23:41:21.837Z,18.92
2023-05-09T23:44:07.567Z,17.88
2023-05-09T23:46:53.228Z,22.10
2023-05-09T23:49:38.520Z,20.42
2023-05-09T23:52:24.015Z,18.63
2023-05-09T23:55:09.685Z,18.17
2023-05-09T23:57:55.018Z,18.05
