createdAt,value
2018-06-05T00:02:27.475Z,19.83
2018-06-05T00:04:55.946Z,20.83
2018-06-05T00:07:24.425Z,20.90
2018-06-05T00:09:53.011Z,21.13
2018-06-05T00:12:21.591Z,20.50
2018-06-05T00:14:50.075Z,19.93
2018-06-05T00:17:18.594Z,20.37
2018-06-05T00:19:47.135Z,19.60
2018-06-05T00:22:15.620Z,20.60
2018-06-05T00:24:44.084Z,20.17
2018-06-05T00:27:12.589Z,20.17
2018-06-05T00:29:41.078Z,21.17
2018-06-05T00:32:09.588Z,20.80
2018-06-05T00:34:38.045Z,20.77
2018-06-05T00:37:06.542Z,20.90
2018-06-05T00:39:35.046Z,20.93
2018-06-05T00:42:03.615Z,21.10
2018-06-05T00:44:32.172Z,19.97
2018-06-05T00:47:00.744Z,20.10
2018-06-05T00:49:29.256Z,19.13
2018-06-05T00:52:08.102Z,19.50
2018-06-05T00:54:36.653Z,19.27
2018-06-05T00:57:05.195Z,19.63
2018-06-05T00:59:33.693Z,19.60
2018-06-05T01:02:02.300Z,20.57
2018-06-05T01:04:30.785Z,21.03
2018-06-05T01:06:59.265Z,21.70
2018-06-05T01:09:27.917Z,19.20
2018-06-05T01:11:56.395Z,20.80
2018-06-05T01:14:24.860Z,20.93
2018-06-05T01:16:53.469Z,21.10
2018-06-05T01:19:21.977Z,21.93
2018-06-05T01:21:50.593Z,20.73
2018-06-05T01:24:19.123Z,20.17
2018-06-05T01:26:47.633Z,20.83
2018-06-05T01:29:16.170Z,20.27
2018-06-05T01:31:44.668Z,19.90
2018-06-05T01:34:13.151Z,21.63
2018-06-05T01:36:41.695Z,21.77
2018-06-05T01:39:10.454Z,22.43
2018-06-05T01:41:39.027Z,21.20
2018-06-05T01:44:07.531Z,21.97
2018-06-05T01:46:36.056Z,22.10
2018-06-05T01:49:04.574Z,22.87
2018-06-05T01:51:33.106Z,23.17
2018-06-05T01:54:01.596Z,23.27
2018-06-05T01:56:30.071Z,24.13
2018-06-05T01:58:58.581Z,22.07
2018-06-05T02:01:27.044Z,24.27
2018-06-05T02:03:55.546Z,22.80
2018-06-05T02:06:24.008Z,23.97
2018-06-05T02:08:52.511Z,23.70
2018-06-05T02:11:20.957Z,23.63
2018-06-05T02:13:49.499Z,24.17
2018-06-05T02:16:18.117Z,25.03
2018-06-05T02:18:46.628Z,24.67
2018-06-05T02:21:15.103Z,24.47
2018-06-05T02:23:43.669Z,25.67
2018-06-05T02:26:12.146Z,24.90
2018-06-05T02:28:40.644Z,24.40
2018-06-05T02:31:09.174Z,25.83
2018-06-05T02:33:37.718Z,23.33
2018-06-05T02:36:06.225Z,25.10
2018-06-05T02:38:34.777Z,23.47
2018-06-05T02:41:03.262Z,23.10
2018-06-05T02:43:31.736Z,23.50
2018-06-05T02:46:00.311Z,22.70
2018-06-05T02:48:28.791Z,23.63
2018-06-05T02:50:57.242Z,23.23
2018-06-05T02:53:25.749Z,25.37
2018-06-05T02:55:54.300Z,23.30
2018-06-05T02:58:22.804Z,23.70
2018-06-05T03:00:51.326Z,23.57
2018-06-05T03:03:19.877Z,23.83
2018-06-05T03:05:48.438Z,23.13
2018-06-05T03:08:16.907Z,24.60
2018-06-05T03:10:45.676Z,22.33
2018-06-05T03:13:14.179Z,21.90
2018-06-05T03:15:42.641Z,24.13
2018-06-05T03:18:11.121Z,23.50
2018-06-05T03:20:39.582Z,22.63
2018-06-05T03:23:08.102Z,21.73
2018-06-05T03:25:36.621Z,18.50
2018-06-05T03:28:05.107Z,19.50
2018-06-05T03:30:33.653Z,18.80
2018-06-05T03:33:02.139Z,18.40
2018-06-05T03:35:30.579Z,18.13
2018-06-05T03:37:59.058Z,16.67
2018-06-05T03:40:27.511Z,15.37
2018-06-05T03:42:56.000Z,15.10
2018-06-05T03:45:24.506Z,15.67
2018-06-05T03:47:53.056Z,15.60
2018-06-05T03:50:21.556Z,15.87
2018-06-05T03:52:50.103Z,16.87
2018-06-05T03:55:18.708Z,16.50
2018-06-05T03:57:47.198Z,15.53
2018-06-05T04:00:15.696Z,14.10
2018-06-05T04:02:44.198Z,15.37
2018-06-05T04:05:12.673Z,14.63
2018-06-05T04:07:41.851Z,15.77
2018-06-05T04:10:27.295Z,15.57
2018-06-05T04:12:55.851Z,14.50
2018-06-05T04:15:24.355Z,15.57
2018-06-05T04:17:53.096Z,14.70
2018-06-05T04:20:21.972Z,14.90
2018-06-05T04:22:50.433Z,14.30
2018-06-05T04:25:19.027Z,15.87
2018-06-05T04:27:47.551Z,13.67
2018-06-05T04:30:16.093Z,14.87
2018-06-05T04:32:44.593Z,15.63
2018-06-05T04:35:13.242Z,15.07
2018-06-05T04:37:41.754Z,14.47
2018-06-05T04:40:10.258Z,14.77
2018-06-05T04:42:38.744Z,14.67
2018-06-05T04:45:07.282Z,14.43
2018-06-05T04:47:35.803Z,14.57
2018-06-05T04:50:04.281Z,13.90
2018-06-05T04:52:32.836Z,15.47
2018-06-05T04:55:01.350Z,15.00
2018-06-05T04:57:29.906Z,14.37
2018-06-05T04:59:58.486Z,14.53
2018-06-05T05:02:27.017Z,14.80
2018-06-05T05:04:55.577Z,15.23
2018-06-05T05:07:24.058Z,15.17
2018-06-05T05:09:52.562Z,15.17
2018-06-05T05:12:21.147Z,14.57
2018-06-05T05:14:49.668Z,14.77
2018-06-05T05:17:18.201Z,14.93
2018-06-05T05:19:46.703Z,16.07
2018-06-05T05:22:15.196Z,15.30
2018-06-05T05:24:43.659Z,16.00
2018-06-05T05:27:12.101Z,14.97
2018-06-05T05:29:40.548Z,16.50
2018-06-05T05:32:09.037Z,15.80
2018-06-05T05:34:37.580Z,15.73
2018-06-05T05:37:06.102Z,16.27
2018-06-05T05:39:34.746Z,16.53
2018-06-05T05:42:03.327Z,16.10
2018-06-05T05:44:31.830Z,14.87
2018-06-05T05:47:00.333Z,16.30
2018-06-05T05:49:28.784Z,15.23
2018-06-05T05:51:57.272Z,17.03
2018-06-05T05:54:25.723Z,16.33
2018-06-05T05:56:54.436Z,16.10
2018-06-05T05:59:23.056Z,16.90
2018-06-05T06:01:51.605Z,16.87
2018-06-05T06:04:20.205Z,15.87
2018-06-05T06:06:48.808Z,16.77
2018-06-05T06:09:17.310Z,16.37
2018-06-05T06:11:45.817Z,15.73
2018-06-05T06:14:14.334Z,15.37
2018-06-05T06:16:42.807Z,15.63
2018-06-05T06:19:11.287Z,15.30
2018-06-05T06:21:39.774Z,14.90
2018-06-05T06:24:08.246Z,16.17
2018-06-05T06:26:36.728Z,15.40
2018-06-05T06:29:05.396Z,17.20
2018-06-05T06:31:33.884Z,14.77
2018-06-05T06:34:02.362Z,16.10
2018-06-05T06:36:30.898Z,15.93
2018-06-05T06:38:59.521Z,15.50
2018-06-05T06:41:27.993Z,15.37
2018-06-05T06:43:56.555Z,15.77
2018-06-05T06:46:25.060Z,16.40
2018-06-05T06:48:53.625Z,15.50
2018-06-05T06:51:22.245Z,15.57
2018-06-05T06:53:50.772Z,15.63
2018-06-05T06:56:19.289Z,15.17
2018-06-05T06:58:47.838Z,16.23
2018-06-05T07:01:16.390Z,15.50
2018-06-05T07:03:44.941Z,14.80
2018-06-05T07:06:13.481Z,15.13
2018-06-05T07:08:42.613Z,15.20
2018-06-05T07:11:11.351Z,14.13
2018-06-05T07:13:39.910Z,13.47
2018-06-05T07:16:08.475Z,15.40
2018-06-05T07:18:37.002Z,14.67
2018-06-05T07:21:05.569Z,16.00
2018-06-05T07:23:34.160Z,15.43
2018-06-05T07:26:02.660Z,15.37
2018-06-05T07:28:31.250Z,16.03
2018-06-05T07:30:59.964Z,15.03
2018-06-05T07:33:28.539Z,16.07
2018-06-05T07:35:57.097Z,15.27
2018-06-05T07:38:25.687Z,16.07
2018-06-05T07:40:54.267Z,16.07
2018-06-05T07:43:22.907Z,15.63
2018-06-05T07:45:51.930Z,16.20
2018-06-05T07:48:20.469Z,16.10
2018-06-05T07:50:49.114Z,16.30
2018-06-05T07:53:17.600Z,16.00
2018-06-05T07:55:46.142Z,15.17
2018-06-05T07:58:14.693Z,16.57
2018-06-05T08:00:43.283Z,16.50
2018-06-05T08:03:11.766Z,16.87
2018-06-05T08:05:40.298Z,15.37
2018-06-05T08:08:08.782Z,16.83
2018-06-05T08:10:37.283Z,17.27
2018-06-05T08:13:05.758Z,17.87
2018-06-05T08:15:34.384Z,16.87
2018-06-05T08:18:02.866Z,16.27
2018-06-05T08:20:31.363Z,17.10
2018-06-05T08:22:59.876Z,19.00
2018-06-05T08:25:28.372Z,16.90
2018-06-05T08:27:57.182Z,17.43
2018-06-05T08:30:26.102Z,16.07
2018-06-05T08:32:55.097Z,18.10
2018-06-05T08:35:23.634Z,16.60
2018-06-05T08:37:52.219Z,16.80
2018-06-05T08:40:20.800Z,17.43
2018-06-05T08:42:49.305Z,18.07
2018-06-05T08:45:17.772Z,16.33
2018-06-05T08:47:46.271Z,17.43
2018-06-05T08:50:14.810Z,18.43
2018-06-05T08:52:43.475Z,16.90
2018-06-05T08:55:12.005Z,16.80
2018-06-05T08:57:40.459Z,18.07
2018-06-05T09:00:08.942Z,17.23
2018-06-05T09:02:37.457Z,17.67
2018-06-05T09:05:06.083Z,16.67
2018-06-05T09:07:34.653Z,16.50
2018-06-05T09:10:03.144Z,16.73
2018-06-05T09:12:31.750Z,17.00
2018-06-05T09:15:00.488Z,15.93
2018-06-05T09:17:28.989Z,16.33
2018-06-05T09:19:57.482Z,17.03
2018-06-05T09:22:26.119Z,16.53
2018-06-05T09:24:54.670Z,16.07
2018-06-05T09:27:23.319Z,16.37
2018-06-05T09:29:51.824Z,16.90
2018-06-05T09:32:20.362Z,16.53
2018-06-05T09:34:49.019Z,16.03
2018-06-05T09:37:17.567Z,16.57
2018-06-05T09:39:46.179Z,15.87
2018-06-05T09:42:14.766Z,16.73
2018-06-05T09:44:43.324Z,16.30
2018-06-05T09:47:11.848Z,15.93
2018-06-05T09:49:40.395Z,14.17
2018-06-05T09:52:08.970Z,15.27
2018-06-05T09:54:37.591Z,15.37
2018-06-05T09:57:06.527Z,15.43
2018-06-05T09:59:35.043Z,14.10
2018-06-05T10:02:03.571Z,15.17
2018-06-05T10:04:32.156Z,14.83
2018-06-05T10:07:00.628Z,15.30
2018-06-05T10:09:29.169Z,14.10
2018-06-05T10:11:57.869Z,13.10
2018-06-05T10:14:26.568Z,13.03
2018-06-05T10:16:55.263Z,13.27
2018-06-05T10:19:24.029Z,12.50
2018-06-05T10:21:52.734Z,13.53
2018-06-05T10:24:22.098Z,14.20
2018-06-05T10:26:50.950Z,12.43
2018-06-05T10:29:19.799Z,13.93
2018-06-05T10:31:48.536Z,14.23
2018-06-05T10:34:17.459Z,14.73
2018-06-05T10:36:46.317Z,15.67
2018-06-05T10:39:15.291Z,14.53
2018-06-05T10:41:44.241Z,17.33
2018-06-05T10:44:13.058Z,15.83
2018-06-05T10:46:41.961Z,16.40
2018-06-05T10:49:11.505Z,13.00
2018-06-05T10:51:40.408Z,15.27
2018-06-05T10:54:09.318Z,15.03
2018-06-05T10:56:39.206Z,14.00
2018-06-05T10:59:08.097Z,15.77
2018-06-05T11:01:37.387Z,14.77
2018-06-05T11:04:06.675Z,15.83
2018-06-05T11:06:35.671Z,13.67
2018-06-05T11:09:06.411Z,14.37
2018-06-05T11:11:35.537Z,15.73
2018-06-05T11:14:04.911Z,14.47
2018-06-05T11:16:33.668Z,12.87
2018-06-05T11:19:02.453Z,13.73
2018-06-05T11:21:31.430Z,12.47
2018-06-05T11:24:00.318Z,14.90
2018-06-05T11:26:29.263Z,14.13
2018-06-05T11:28:58.137Z,14.73
2018-06-05T11:31:27.062Z,15.57
2018-06-05T11:33:56.153Z,15.40
2018-06-05T11:36:25.048Z,13.03
2018-06-05T11:38:54.133Z,12.47
2018-06-05T11:41:23.096Z,13.60
2018-06-05T11:43:51.987Z,13.20
2018-06-05T11:46:20.797Z,15.67
2018-06-05T11:48:49.774Z,17.07
2018-06-05T11:51:18.978Z,15.90
2018-06-05T11:53:48.497Z,16.03
2018-06-05T11:56:17.259Z,15.53
2018-06-05T11:58:46.171Z,14.50
2018-06-05T12:01:14.948Z,15.60
2018-06-05T12:03:43.848Z,15.37
2018-06-05T12:06:12.611Z,15.27
2018-06-05T12:08:41.523Z,12.03
2018-06-05T12:11:10.412Z,12.47
2018-06-05T12:13:39.407Z,13.57
2018-06-05T12:16:08.614Z,13.30
2018-06-05T12:18:37.898Z,12.07
2018-06-05T12:21:06.691Z,13.30
2018-06-05T12:23:35.709Z,14.37
2018-06-05T12:26:04.624Z,12.10
2018-06-05T12:28:33.563Z,10.10
2018-06-05T12:31:02.503Z,10.97
2018-06-05T12:33:31.595Z,10.60
2018-06-05T12:36:00.746Z,11.07
2018-06-05T12:38:29.561Z,11.20
2018-06-05T12:40:58.470Z,11.47
2018-06-05T12:43:27.432Z,10.90
2018-06-05T12:45:56.718Z,11.73
2018-06-05T12:48:25.799Z,11.37
2018-06-05T12:50:54.909Z,10.37
2018-06-05T12:53:24.141Z,9.87
2018-06-05T12:55:53.427Z,9.07
2018-06-05T12:58:22.190Z,9.33
2018-06-05T13:00:51.114Z,10.17
2018-06-05T13:03:20.190Z,10.60
2018-06-05T13:05:48.996Z,12.03
2018-06-05T13:08:18.305Z,9.13
2018-06-05T13:10:47.086Z,9.60
2018-06-05T13:13:17.380Z,8.70
2018-06-05T13:15:46.372Z,8.67
2018-06-05T13:18:15.183Z,10.50
2018-06-05T13:20:44.015Z,9.57
2018-06-05T13:23:13.089Z,9.67
2018-06-05T13:25:42.117Z,9.37
2018-06-05T13:28:11.087Z,10.43
2018-06-05T13:30:39.965Z,9.00
2018-06-05T13:33:08.918Z,9.50
2018-06-05T13:35:37.731Z,10.13
2018-06-05T13:38:06.474Z,9.40
2018-06-05T13:40:35.090Z,8.83
2018-06-05T13:43:03.938Z,7.90
2018-06-05T13:45:32.633Z,7.57
2018-06-05T13:48:01.327Z,8.93
2018-06-05T13:50:30.166Z,10.07
2018-06-05T13:52:58.976Z,9.23
2018-06-05T13:55:27.623Z,8.40
2018-06-05T13:57:57.108Z,6.90
2018-06-05T14:00:25.780Z,7.93
2018-06-05T14:02:54.524Z,7.77
2018-06-05T14:05:23.141Z,7.73
2018-06-05T14:07:51.991Z,8.07
2018-06-05T14:10:20.712Z,8.23
2018-06-05T14:13:03.830Z,8.27
2018-06-05T14:15:32.547Z,8.83
2018-06-05T14:18:01.438Z,9.33
2018-06-05T14:20:30.585Z,8.07
2018-06-05T14:22:59.309Z,7.90
2018-06-05T14:25:28.112Z,7.83
2018-06-05T14:27:56.989Z,8.20
2018-06-05T14:30:25.833Z,7.10
2018-06-05T14:32:54.476Z,7.57
2018-06-05T14:35:23.417Z,7.47
2018-06-05T14:37:52.254Z,6.57
2018-06-05T14:40:21.415Z,8.87
2018-06-05T14:42:50.217Z,7.70
2018-06-05T14:45:19.097Z,8.10
2018-06-05T14:47:47.796Z,7.43
2018-06-05T14:50:16.616Z,6.70
2018-06-05T14:52:45.227Z,7.47
2018-06-05T14:55:13.989Z,7.47
2018-06-05T14:57:42.883Z,7.47
2018-06-05T15:00:13.198Z,7.73
2018-06-05T15:02:42.010Z,7.17
2018-06-05T15:05:10.639Z,7.37
2018-06-05T15:07:39.896Z,7.93
2018-06-05T15:10:08.618Z,7.40
2018-06-05T15:12:37.276Z,7.43
2018-06-05T15:15:06.471Z,7.23
2018-06-05T15:17:35.153Z,6.33
2018-06-05T15:20:03.985Z,6.80
2018-06-05T15:22:32.656Z,7.43
2018-06-05T15:25:01.279Z,7.10
2018-06-05T15:27:30.513Z,6.73
2018-06-05T15:29:59.386Z,6.77
2018-06-05T15:32:29.196Z,7.20
2018-06-05T15:34:58.809Z,7.73
2018-06-05T15:37:27.366Z,7.00
2018-06-05T15:39:56.216Z,7.63
2018-06-05T15:42:25.168Z,7.37
2018-06-05T15:44:54.058Z,7.30
2018-06-05T15:47:22.847Z,6.97
2018-06-05T15:49:51.628Z,7.00
2018-06-05T15:52:20.451Z,7.70
2018-06-05T15:54:49.642Z,6.70
2018-06-05T15:57:18.521Z,6.83
2018-06-05T15:59:47.514Z,7.27
2018-06-05T16:02:16.434Z,7.37
2018-06-05T16:04:45.844Z,7.60
2018-06-05T16:07:14.480Z,6.43
2018-06-05T16:09:43.159Z,8.17
2018-06-05T16:12:12.007Z,7.37
2018-06-05T16:14:40.761Z,7.10
2018-06-05T16:17:09.514Z,7.37
2018-06-05T16:19:38.418Z,6.87
2018-06-05T16:22:07.280Z,7.73
2018-06-05T16:24:36.020Z,7.77
2018-06-05T16:27:04.924Z,7.47
2018-06-05T16:29:34.289Z,7.07
2018-06-05T16:32:03.512Z,6.80
2018-06-05T16:34:32.257Z,6.90
2018-06-05T16:37:01.337Z,7.20
2018-06-05T16:39:29.898Z,6.50
2018-06-05T16:41:58.944Z,7.37
2018-06-05T16:44:27.455Z,6.50
2018-06-05T16:46:56.114Z,7.57
2018-06-05T16:49:24.792Z,6.97
2018-06-05T16:51:53.335Z,7.10
2018-06-05T16:54:21.888Z,7.40
2018-06-05T16:56:50.492Z,7.93
2018-06-05T16:59:19.044Z,7.40
2018-06-05T17:01:47.674Z,8.10
2018-06-05T17:04:16.202Z,8.00
2018-06-05T17:06:44.720Z,7.70
2018-06-05T17:09:13.308Z,8.47
2018-06-05T17:11:41.841Z,8.33
2018-06-05T17:14:10.309Z,8.53
2018-06-05T17:16:38.797Z,7.60
2018-06-05T17:19:07.460Z,8.43
2018-06-05T17:21:35.944Z,9.00
2018-06-05T17:24:04.587Z,8.60
2018-06-05T17:26:33.154Z,8.07
2018-06-05T17:29:01.756Z,8.27
2018-06-05T17:31:30.242Z,8.23
2018-06-05T17:33:58.875Z,7.77
2018-06-05T17:36:27.455Z,8.57
2018-06-05T17:38:56.020Z,8.37
2018-06-05T17:41:24.509Z,8.20
2018-06-05T17:43:53.331Z,8.03
2018-06-05T17:48:56.959Z,7.93
2018-06-05T17:51:25.856Z,9.10
2018-06-05T17:53:54.485Z,8.63
2018-06-05T17:56:23.213Z,9.10
2018-06-05T17:58:51.699Z,8.03
2018-06-05T18:01:24.288Z,8.30
2018-06-05T18:03:54.012Z,9.40
2018-06-05T18:06:23.239Z,8.07
2018-06-05T18:08:51.747Z,8.93
2018-06-05T18:11:20.306Z,9.00
2018-06-05T18:13:48.871Z,8.30
2018-06-05T18:16:18.148Z,9.23
2018-06-05T18:18:49.226Z,8.50
2018-06-05T18:21:18.858Z,8.73
2018-06-05T18:23:48.916Z,8.67
2018-06-05T18:26:18.541Z,8.30
2018-06-05T18:28:47.289Z,9.00
2018-06-05T18:31:16.387Z,9.10
2018-06-05T18:33:45.287Z,9.33
2018-06-05T18:36:15.516Z,7.87
2018-06-05T18:38:46.380Z,6.93
2018-06-05T18:41:16.099Z,6.50
2018-06-05T18:43:46.355Z,6.13
2018-06-05T18:46:15.975Z,6.53
2018-06-05T18:48:45.057Z,7.00
2018-06-05T18:51:14.148Z,6.07
2018-06-05T18:53:43.172Z,6.20
2018-06-05T18:56:13.284Z,5.90
2018-06-05T18:59:13.498Z,5.77
2018-06-05T19:01:44.191Z,5.70
2018-06-05T19:04:13.530Z,5.30
2018-06-05T19:06:44.273Z,5.97
2018-06-05T19:09:14.866Z,5.23
2018-06-05T19:11:45.662Z,5.20
2018-06-05T19:14:15.549Z,5.43
2018-06-05T19:16:44.312Z,5.93
2018-06-05T19:19:14.518Z,5.27
2018-06-05T19:21:44.442Z,5.50
2018-06-05T19:24:14.219Z,5.73
2018-06-05T19:26:43.095Z,5.97
2018-06-05T19:29:12.259Z,5.93
2018-06-05T19:31:42.150Z,6.20
2018-06-05T19:34:10.668Z,6.30
2018-06-05T19:36:39.342Z,5.90
2018-06-05T19:39:09.801Z,6.40
2018-06-05T19:41:40.704Z,5.73
2018-06-05T19:44:10.677Z,6.27
2018-06-05T19:46:40.586Z,6.37
2018-06-05T19:49:10.193Z,6.60
2018-06-05T19:51:39.313Z,6.40
2018-06-05T19:54:07.810Z,6.10
2018-06-05T19:56:37.513Z,6.53
2018-06-05T19:59:06.406Z,6.13
2018-06-05T20:01:35.102Z,6.73
2018-06-05T20:04:03.580Z,6.50
2018-06-05T20:06:33.665Z,6.70
2018-06-05T20:09:02.894Z,6.13
2018-06-05T20:11:32.213Z,6.13
2018-06-05T20:14:00.643Z,6.77
2018-06-05T20:16:29.535Z,6.60
2018-06-05T20:18:58.636Z,6.67
2018-06-05T20:21:27.838Z,7.13
2018-06-05T20:23:56.592Z,6.63
2018-06-05T20:26:25.316Z,6.47
2018-06-05T20:28:56.476Z,7.03
2018-06-05T20:31:26.127Z,7.23
2018-06-05T20:33:54.669Z,7.47
2018-06-05T20:36:23.172Z,7.60
2018-06-05T20:38:52.309Z,7.50
2018-06-05T20:41:21.982Z,7.30
2018-06-05T20:43:50.489Z,7.67
2018-06-05T20:46:19.000Z,7.77
2018-06-05T20:48:48.669Z,7.87
2018-06-05T20:51:21.842Z,8.20
2018-06-05T20:53:53.971Z,7.90
2018-06-05T20:56:36.202Z,7.67
2018-06-05T20:59:07.182Z,7.70
2018-06-05T21:01:36.181Z,7.60
2018-06-05T21:04:05.025Z,7.83
2018-06-05T21:06:33.866Z,8.73
2018-06-05T21:09:02.642Z,8.07
2018-06-05T21:11:35.658Z,8.07
2018-06-05T21:14:04.507Z,8.80
2018-06-05T21:16:33.783Z,8.17
2018-06-05T21:19:02.948Z,7.73
2018-06-05T21:21:31.426Z,8.40
2018-06-05T21:23:59.906Z,8.73
2018-06-05T21:26:28.480Z,8.33
2018-06-05T21:28:57.099Z,9.77
2018-06-05T21:31:25.609Z,8.77
2018-06-05T21:33:54.136Z,9.13
2018-06-05T21:36:24.108Z,9.30
2018-06-05T21:38:53.069Z,8.30
2018-06-05T21:41:22.320Z,8.90
2018-06-05T21:43:51.006Z,9.47
2018-06-05T21:46:20.122Z,8.63
2018-06-05T21:48:49.285Z,9.73
2018-06-05T21:51:17.837Z,8.60
2018-06-05T21:53:46.508Z,9.23
2018-06-05T21:56:15.069Z,9.00
2018-06-05T21:58:43.757Z,8.37
2018-06-05T22:01:13.169Z,9.23
2018-06-05T22:03:41.965Z,9.77
2018-06-05T22:06:11.343Z,8.80
2018-06-05T22:08:40.419Z,9.13
2018-06-05T22:11:08.922Z,9.17
2018-06-05T22:13:37.452Z,9.53
2018-06-05T22:16:06.272Z,10.27
2018-06-05T22:18:34.755Z,10.53
2018-06-05T22:21:03.483Z,10.10
2018-06-05T22:23:32.078Z,10.23
2018-06-05T22:26:01.063Z,9.70
2018-06-05T22:28:29.818Z,9.93
2018-06-05T22:30:58.336Z,9.70
2018-06-05T22:33:26.781Z,9.73
2018-06-05T22:35:55.569Z,10.20
2018-06-05T22:38:24.041Z,9.90
2018-06-05T22:40:52.975Z,10.67
2018-06-05T22:43:21.462Z,9.73
2018-06-05T22:45:50.991Z,10.90
2018-06-05T22:48:19.811Z,9.90
2018-06-05T22:50:48.668Z,10.40
2018-06-05T22:53:17.273Z,9.23
2018-06-05T22:55:45.876Z,10.20
2018-06-05T22:58:14.439Z,10.53
2018-06-05T23:00:43.164Z,9.57
2018-06-05T23:03:12.283Z,10.13
2018-06-05T23:05:40.909Z,8.00
2018-06-05T23:08:09.649Z,8.43
2018-06-05T23:10:39.431Z,7.60
2018-06-05T23:13:08.495Z,7.27
2018-06-05T23:15:37.567Z,7.43
2018-06-05T23:18:06.049Z,7.43
2018-06-05T23:20:34.691Z,6.13
2018-06-05T23:23:03.786Z,6.00
2018-06-05T23:25:34.290Z,5.47
2018-06-05T23:28:03.373Z,4.77
2018-06-05T23:30:32.074Z,5.30
2018-06-05T23:33:00.823Z,4.70
2018-06-05T23:35:29.291Z,4.93
2018-06-05T23:37:57.772Z,4.17
2018-06-05T23:40:26.325Z,3.47
2018-06-05T23:43:01.422Z,3.73
2018-06-05T23:45:29.864Z,4.07
2018-06-05T23:47:58.320Z,3.57
2018-06-05T23:50:26.856Z,3.10
2018-06-05T23:52:55.367Z,3.53
2018-06-05T23:55:23.878Z,3.60
2018-06-05T23:57:52.300Z,3.33
