createdAt,value
2019-02-07T00:01:43.650Z,102.97
2019-02-07T00:04:13.157Z,114.67
2019-02-07T00:07:01.729Z,107.83
2019-02-07T00:09:31.795Z,106.03
2019-02-07T00:12:01.341Z,109.47
2019-02-07T00:14:39.519Z,114.17
2019-02-07T00:17:02.181Z,97.30
2019-02-07T00:19:31.876Z,104.67
2019-02-07T00:22:01.505Z,109.03
2019-02-07T00:24:31.036Z,102.63
2019-02-07T00:27:00.563Z,103.47
2019-02-07T00:29:30.458Z,96.20
2019-02-07T00:32:00.105Z,104.77
2019-02-07T00:34:29.758Z,94.57
2019-02-07T00:36:59.316Z,107.00
2019-02-07T00:39:28.927Z,99.43
2019-02-07T00:41:58.445Z,100.73
2019-02-07T00:44:27.968Z,95.13
2019-02-07T00:46:57.659Z,92.53
2019-02-07T00:49:27.219Z,95.43
2019-02-07T00:51:57.295Z,92.90
2019-02-07T00:54:26.880Z,83.57
2019-02-07T00:56:58.161Z,88.10
2019-02-07T00:59:27.830Z,92.60
2019-02-07T01:01:57.467Z,89.83
2019-02-07T01:04:27.135Z,90.50
2019-02-07T01:06:56.655Z,86.20
2019-02-07T01:09:26.167Z,88.13
2019-02-07T01:11:58.962Z,83.17
2019-02-07T01:14:28.474Z,79.00
2019-02-07T01:16:58.178Z,87.13
2019-02-07T01:19:28.028Z,83.23
2019-02-07T01:21:57.606Z,75.33
2019-02-07T01:24:27.187Z,72.73
2019-02-07T01:26:56.848Z,75.03
2019-02-07T01:29:26.350Z,82.27
2019-02-07T01:31:55.906Z,81.67
2019-02-07T01:34:25.864Z,72.70
2019-02-07T01:36:55.834Z,81.63
2019-02-07T01:39:25.405Z,74.10
2019-02-07T01:41:55.207Z,88.67
2019-02-07T01:44:24.814Z,76.70
2019-02-07T01:46:54.528Z,73.37
2019-02-07T01:49:24.380Z,78.50
2019-02-07T01:51:54.398Z,67.60
2019-02-07T01:54:24.114Z,67.67
2019-02-07T01:56:53.642Z,74.37
2019-02-07T01:59:23.145Z,76.23
2019-02-07T02:01:52.828Z,75.67
2019-02-07T02:04:22.531Z,75.27
2019-02-07T02:06:52.079Z,69.50
2019-02-07T02:09:21.608Z,73.43
2019-02-07T02:11:51.166Z,68.07
2019-02-07T02:14:20.728Z,71.47
2019-02-07T02:16:50.282Z,63.10
2019-02-07T02:19:19.928Z,68.93
2019-02-07T02:21:49.598Z,67.73
2019-02-07T02:24:19.101Z,66.30
2019-02-07T02:26:48.621Z,63.67
2019-02-07T02:29:18.254Z,60.60
2019-02-07T02:31:47.767Z,71.10
2019-02-07T02:34:17.267Z,65.93
2019-02-07T02:36:46.934Z,63.27
2019-02-07T02:39:16.468Z,65.07
2019-02-07T02:41:46.022Z,60.27
2019-02-07T02:44:15.550Z,65.53
2019-02-07T02:46:45.091Z,58.73
2019-02-07T02:49:14.910Z,65.13
2019-02-07T02:51:44.786Z,58.03
2019-02-07T02:54:33.390Z,50.13
2019-02-07T02:57:03.040Z,61.30
2019-02-07T02:59:32.999Z,57.67
2019-02-07T03:02:20.700Z,52.10
2019-02-07T03:04:56.421Z,57.10
2019-02-07T03:07:45.153Z,55.23
2019-02-07T03:10:39.561Z,50.77
2019-02-07T03:13:31.067Z,47.93
2019-02-07T03:16:22.667Z,49.33
2019-02-07T03:19:14.263Z,54.20
2019-02-07T03:22:11.969Z,50.13
2019-02-07T03:25:03.210Z,53.23
2019-02-07T03:28:03.851Z,49.60
2019-02-07T03:30:55.953Z,48.67
2019-02-07T03:33:56.735Z,50.63
2019-02-07T03:36:54.647Z,55.33
2019-02-07T03:39:48.095Z,52.20
2019-02-07T03:42:35.235Z,56.47
2019-02-07T03:45:30.065Z,51.40
2019-02-07T03:48:16.023Z,45.23
2019-02-07T03:51:04.489Z,46.53
2019-02-07T03:54:02.443Z,47.97
2019-02-07T03:57:00.040Z,49.27
2019-02-07T03:59:51.290Z,48.93
2019-02-07T04:02:58.351Z,48.77
2019-02-07T04:06:01.805Z,50.93
2019-02-07T04:08:53.007Z,50.47
2019-02-07T04:11:47.346Z,50.60
2019-02-07T04:14:47.916Z,42.17
2019-02-07T04:17:42.714Z,49.10
2019-02-07T04:20:49.982Z,45.07
2019-02-07T04:23:41.565Z,46.20
2019-02-07T04:26:28.652Z,46.13
2019-02-07T04:29:17.523Z,50.63
2019-02-07T04:32:04.741Z,47.63
2019-02-07T04:35:00.696Z,45.70
2019-02-07T04:37:46.225Z,44.97
2019-02-07T04:40:43.825Z,45.67
2019-02-07T04:43:42.180Z,47.10
2019-02-07T04:46:31.429Z,46.87
2019-02-07T04:49:29.688Z,47.13
2019-02-07T04:52:27.606Z,41.80
2019-02-07T04:55:34.480Z,43.50
2019-02-07T04:58:25.587Z,43.67
2019-02-07T05:01:32.003Z,49.20
2019-02-07T05:04:12.935Z,45.13
2019-02-07T05:07:01.392Z,44.60
2019-02-07T05:09:49.879Z,47.50
2019-02-07T05:12:38.425Z,40.73
2019-02-07T05:15:30.435Z,42.10
2019-02-07T05:18:18.989Z,42.43
2019-02-07T05:21:09.461Z,42.07
2019-02-07T05:23:57.951Z,45.80
2019-02-07T05:26:38.964Z,40.73
2019-02-07T05:29:15.191Z,39.50
2019-02-07T05:32:02.664Z,41.67
2019-02-07T05:34:51.149Z,41.97
2019-02-07T05:37:27.603Z,49.90
2019-02-07T05:40:12.610Z,52.07
2019-02-07T05:43:00.206Z,44.47
2019-02-07T05:45:47.140Z,46.67
2019-02-07T05:48:44.859Z,53.40
2019-02-07T05:51:33.515Z,50.73
2019-02-07T05:54:28.103Z,44.60
2019-02-07T05:57:07.553Z,46.70
2019-02-07T06:00:01.656Z,48.80
2019-02-07T06:02:42.091Z,42.47
2019-02-07T06:05:36.686Z,55.33
2019-02-07T06:08:23.794Z,41.73
2019-02-07T06:11:15.345Z,53.20
2019-02-07T06:14:02.789Z,48.40
2019-02-07T06:16:50.186Z,49.87
2019-02-07T06:19:35.369Z,50.40
2019-02-07T06:22:20.619Z,47.77
2019-02-07T06:25:09.054Z,49.50
2019-02-07T06:27:56.599Z,54.73
2019-02-07T06:30:43.693Z,45.50
2019-02-07T06:33:38.251Z,48.80
2019-02-07T06:36:29.674Z,42.47
2019-02-07T06:39:36.384Z,48.57
2019-02-07T06:42:31.247Z,53.13
2019-02-07T06:45:18.572Z,48.33
2019-02-07T06:48:06.111Z,43.97
2019-02-07T06:51:09.926Z,50.47
2019-02-07T06:53:57.244Z,52.53
2019-02-07T06:56:51.732Z,53.57
2019-02-07T06:59:37.182Z,44.33
2019-02-07T07:02:25.056Z,54.60
2019-02-07T07:05:11.176Z,50.20
2019-02-07T07:07:59.802Z,51.30
2019-02-07T07:10:47.254Z,46.37
2019-02-07T07:13:25.875Z,37.93
2019-02-07T07:16:17.324Z,47.20
2019-02-07T07:19:04.930Z,50.50
2019-02-07T07:22:08.189Z,44.20
2019-02-07T07:24:59.972Z,52.53
2019-02-07T07:27:54.378Z,49.50
2019-02-07T07:30:48.655Z,51.93
2019-02-07T07:33:39.960Z,54.57
2019-02-07T07:36:35.627Z,44.70
2019-02-07T07:39:23.937Z,54.10
2019-02-07T07:42:05.073Z,47.40
2019-02-07T07:45:02.806Z,40.27
2019-02-07T07:48:07.207Z,45.60
2019-02-07T07:50:58.551Z,52.07
2019-02-07T07:53:47.689Z,42.97
2019-02-07T07:56:45.696Z,43.80
2019-02-07T07:59:43.422Z,43.20
2019-02-07T08:02:46.911Z,43.33
2019-02-07T08:05:26.890Z,39.47
2019-02-07T08:08:24.642Z,47.70
2019-02-07T08:11:22.674Z,39.27
2019-02-07T08:14:20.144Z,39.53
2019-02-07T08:17:23.897Z,42.47
2019-02-07T08:20:27.491Z,41.90
2019-02-07T08:23:16.107Z,40.13
2019-02-07T08:26:13.988Z,37.60
2019-02-07T08:28:49.676Z,41.30
2019-02-07T08:31:36.910Z,34.73
2019-02-07T08:34:32.494Z,43.27
2019-02-07T08:37:32.994Z,38.87
2019-02-07T08:40:20.364Z,39.80
2019-02-07T08:43:11.661Z,37.23
2019-02-07T08:46:18.615Z,39.60
2019-02-07T08:49:12.964Z,36.93
2019-02-07T08:52:01.676Z,36.27
2019-02-07T08:55:08.578Z,33.30
2019-02-07T08:57:56.025Z,37.50
2019-02-07T09:00:41.224Z,38.17
2019-02-07T09:03:21.029Z,40.13
2019-02-07T09:06:12.306Z,36.57
2019-02-07T09:08:59.876Z,38.40
2019-02-07T09:11:43.770Z,41.10
2019-02-07T09:14:41.393Z,44.40
2019-02-07T09:17:28.721Z,34.63
2019-02-07T09:20:16.074Z,37.13
2019-02-07T09:23:11.014Z,40.63
2019-02-07T09:26:08.630Z,43.10
2019-02-07T09:29:15.674Z,42.73
2019-02-07T09:32:01.407Z,39.47
2019-02-07T09:34:52.941Z,38.63
2019-02-07T09:37:50.568Z,36.63
2019-02-07T09:40:47.709Z,37.73
2019-02-07T09:43:35.185Z,34.70
2019-02-07T09:46:29.717Z,34.00
2019-02-07T09:49:24.670Z,37.20
2019-02-07T09:52:22.518Z,30.07
2019-02-07T09:55:10.237Z,35.70
2019-02-07T09:57:50.031Z,30.77
2019-02-07T10:00:41.386Z,32.50
2019-02-07T10:03:25.668Z,30.27
2019-02-07T10:06:14.863Z,37.63
2019-02-07T10:09:09.260Z,34.83
2019-02-07T10:11:56.817Z,33.60
2019-02-07T10:15:04.198Z,33.43
2019-02-07T10:17:54.339Z,37.53
2019-02-07T10:20:45.822Z,30.73
2019-02-07T10:23:33.216Z,33.33
2019-02-07T10:26:20.423Z,27.33
2019-02-07T10:29:10.794Z,32.67
2019-02-07T10:32:05.182Z,29.23
2019-02-07T10:35:02.734Z,33.30
2019-02-07T10:37:50.190Z,29.47
2019-02-07T10:40:35.965Z,30.67
2019-02-07T10:43:32.424Z,23.57
2019-02-07T10:46:21.551Z,29.90
2019-02-07T10:49:13.157Z,26.77
2019-02-07T10:52:07.505Z,27.17
2019-02-07T10:54:56.238Z,25.20
2019-02-07T10:57:54.091Z,27.60
2019-02-07T11:00:42.309Z,32.53
2019-02-07T11:03:30.775Z,26.40
2019-02-07T11:06:19.804Z,31.67
2019-02-07T11:09:06.901Z,28.63
2019-02-07T11:12:13.593Z,29.67
2019-02-07T11:15:11.411Z,27.47
2019-02-07T11:18:18.251Z,29.63
2019-02-07T11:21:15.648Z,28.43
2019-02-07T11:24:02.727Z,21.60
2019-02-07T11:26:50.048Z,25.77
2019-02-07T11:29:49.112Z,28.27
2019-02-07T11:33:01.482Z,26.67
2019-02-07T11:36:31.895Z,27.43
2019-02-07T11:39:26.190Z,26.73
2019-02-07T11:42:20.669Z,25.23
2019-02-07T11:44:59.647Z,23.33
2019-02-07T11:48:02.116Z,19.87
2019-02-07T11:50:50.508Z,20.17
2019-02-07T11:53:34.523Z,27.10
2019-02-07T11:56:22.529Z,28.07
2019-02-07T11:59:17.105Z,25.97
2019-02-07T12:02:09.086Z,26.40
2019-02-07T12:04:50.231Z,21.53
2019-02-07T12:07:50.872Z,22.30
2019-02-07T12:10:34.716Z,26.80
2019-02-07T12:13:22.222Z,25.27
2019-02-07T12:16:17.111Z,24.73
2019-02-07T12:19:05.812Z,27.67
2019-02-07T12:22:03.093Z,23.97
2019-02-07T12:25:05.269Z,26.30
2019-02-07T12:27:53.819Z,22.13
2019-02-07T12:30:42.471Z,24.67
2019-02-07T12:33:34.668Z,18.73
2019-02-07T12:36:26.148Z,19.20
2019-02-07T12:39:10.945Z,21.97
2019-02-07T12:42:10.095Z,21.97
2019-02-07T12:44:56.250Z,22.50
2019-02-07T12:47:45.270Z,22.23
2019-02-07T12:50:32.812Z,22.57
2019-02-07T12:53:16.578Z,20.33
2019-02-07T12:56:03.080Z,20.97
2019-02-07T12:58:50.492Z,19.60
2019-02-07T13:01:46.548Z,26.23
2019-02-07T13:04:33.816Z,21.47
2019-02-07T13:07:32.712Z,21.97
2019-02-07T13:10:14.855Z,21.53
2019-02-07T13:13:06.443Z,26.03
2019-02-07T13:16:01.271Z,21.20
2019-02-07T13:18:56.509Z,23.93
2019-02-07T13:21:47.496Z,19.70
2019-02-07T13:24:34.918Z,19.67
2019-02-07T13:27:17.095Z,19.90
2019-02-07T13:30:11.800Z,18.93
2019-02-07T13:32:50.868Z,23.13
2019-02-07T13:35:40.176Z,20.67
2019-02-07T13:38:30.865Z,22.60
2019-02-07T13:41:18.207Z,25.07
2019-02-07T13:44:06.765Z,20.70
2019-02-07T13:46:47.667Z,27.83
2019-02-07T13:49:39.131Z,23.80
2019-02-07T13:52:27.822Z,22.00
2019-02-07T13:55:25.115Z,26.90
2019-02-07T13:58:12.213Z,24.93
2019-02-07T14:01:00.733Z,23.73
2019-02-07T14:03:47.847Z,24.23
2019-02-07T14:06:42.399Z,24.27
2019-02-07T14:09:40.993Z,24.87
2019-02-07T14:12:38.803Z,19.23
2019-02-07T14:15:25.649Z,24.27
2019-02-07T14:18:20.146Z,21.10
2019-02-07T14:21:03.876Z,27.97
2019-02-07T14:23:47.782Z,22.60
2019-02-07T14:26:36.525Z,25.47
2019-02-07T14:29:17.002Z,22.67
2019-02-07T14:32:04.348Z,24.90
2019-02-07T14:34:51.370Z,26.23
2019-02-07T14:37:32.471Z,24.00
2019-02-07T14:40:18.902Z,26.17
2019-02-07T14:42:56.424Z,33.07
2019-02-07T14:45:47.859Z,29.00
2019-02-07T14:48:24.402Z,24.50
2019-02-07T14:50:55.744Z,25.73
2019-02-07T14:53:26.861Z,26.83
2019-02-07T14:55:56.405Z,30.13
2019-02-07T14:58:26.658Z,26.23
2019-02-07T15:00:56.350Z,23.10
2019-02-07T15:03:26.416Z,22.77
2019-02-07T15:05:58.634Z,19.07
2019-02-07T15:08:28.149Z,21.37
2019-02-07T15:10:57.734Z,24.10
2019-02-07T15:13:27.566Z,22.83
2019-02-07T15:15:57.110Z,31.03
2019-02-07T15:18:26.946Z,27.20
2019-02-07T15:20:56.474Z,20.87
2019-02-07T15:23:26.064Z,25.10
2019-02-07T15:25:56.987Z,23.77
2019-02-07T15:28:27.018Z,23.40
2019-02-07T15:30:56.540Z,21.03
2019-02-07T15:33:28.096Z,25.03
2019-02-07T15:35:57.677Z,23.13
2019-02-07T15:38:27.306Z,18.87
2019-02-07T15:40:57.015Z,27.10
2019-02-07T15:43:26.739Z,18.90
2019-02-07T15:45:57.472Z,18.73
2019-02-07T15:48:26.964Z,35.27
2019-02-07T15:50:56.486Z,25.53
2019-02-07T15:53:26.002Z,22.27
2019-02-07T15:55:55.558Z,21.23
2019-02-07T15:59:02.472Z,20.30
2019-02-07T16:01:42.168Z,20.40
2019-02-07T16:04:17.826Z,22.10
2019-02-07T16:06:47.815Z,24.63
2019-02-07T16:09:18.237Z,18.50
2019-02-07T16:11:47.896Z,21.07
2019-02-07T16:14:17.439Z,19.67
2019-02-07T16:16:47.190Z,24.70
2019-02-07T16:19:17.363Z,28.57
2019-02-07T16:21:46.891Z,25.03
2019-02-07T16:24:16.454Z,22.77
2019-02-07T16:26:46.102Z,24.20
2019-02-07T16:29:15.626Z,22.53
2019-02-07T16:31:45.471Z,26.13
2019-02-07T16:34:15.758Z,31.10
2019-02-07T16:36:45.519Z,27.93
2019-02-07T16:39:15.686Z,19.33
2019-02-07T16:41:45.403Z,23.43
2019-02-07T16:44:15.614Z,21.70
2019-02-07T16:46:45.142Z,23.30
2019-02-07T16:49:15.055Z,17.87
2019-02-07T16:51:44.608Z,21.63
2019-02-07T16:54:15.379Z,20.63
2019-02-07T16:56:44.897Z,23.33
2019-02-07T16:59:14.713Z,23.40
2019-02-07T17:01:44.300Z,23.50
2019-02-07T17:04:13.934Z,21.17
2019-02-07T17:06:43.470Z,23.37
2019-02-07T17:09:19.400Z,25.40
2019-02-07T17:11:49.164Z,29.23
2019-02-07T17:14:19.048Z,30.13
2019-02-07T17:16:50.813Z,27.43
2019-02-07T17:19:20.487Z,33.37
2019-02-07T17:21:50.035Z,36.57
2019-02-07T17:24:19.817Z,33.57
2019-02-07T17:26:49.343Z,32.37
2019-02-07T17:29:19.275Z,34.43
2019-02-07T17:31:48.741Z,37.17
2019-02-07T17:34:18.644Z,33.97
2019-02-07T17:36:48.286Z,37.37
2019-02-07T17:39:17.924Z,35.17
2019-02-07T17:41:47.531Z,40.20
2019-02-07T17:44:17.275Z,42.50
2019-02-07T17:46:46.798Z,36.70
2019-02-07T17:49:16.415Z,41.97
2019-02-07T17:51:46.089Z,41.90
2019-02-07T17:54:20.715Z,39.73
2019-02-07T17:56:50.407Z,51.50
2019-02-07T17:59:20.522Z,53.50
2019-02-07T18:01:50.289Z,67.17
2019-02-07T18:04:20.114Z,56.83
2019-02-07T18:06:49.816Z,56.97
2019-02-07T18:09:19.609Z,48.30
2019-02-07T18:11:49.500Z,51.50
2019-02-07T18:14:21.052Z,54.30
2019-02-07T18:16:50.684Z,55.60
2019-02-07T18:19:20.210Z,51.30
2019-02-07T18:21:49.865Z,50.33
2019-02-07T18:24:19.788Z,45.70
2019-02-07T18:26:49.475Z,52.77
2019-02-07T18:29:19.027Z,52.83
2019-02-07T18:31:48.626Z,48.87
2019-02-07T18:34:18.356Z,52.30
2019-02-07T18:36:48.006Z,52.70
2019-02-07T18:39:17.517Z,46.10
2019-02-07T18:41:47.217Z,59.53
2019-02-07T18:44:16.801Z,59.33
2019-02-07T18:46:46.846Z,59.23
2019-02-07T18:49:16.386Z,60.30
2019-02-07T18:51:46.129Z,46.50
2019-02-07T18:54:15.890Z,47.60
2019-02-07T18:56:45.544Z,43.33
2019-02-07T18:59:15.101Z,43.73
2019-02-07T19:01:44.838Z,51.50
2019-02-07T19:04:17.777Z,46.40
2019-02-07T19:06:47.369Z,45.60
2019-02-07T19:09:16.977Z,41.43
2019-02-07T19:11:46.552Z,42.60
2019-02-07T19:14:16.246Z,43.07
2019-02-07T19:16:45.937Z,41.63
2019-02-07T19:19:15.585Z,43.63
2019-02-07T19:21:56.551Z,44.47
2019-02-07T19:24:16.530Z,43.23
2019-02-07T19:26:47.215Z,42.97
2019-02-07T19:29:17.009Z,43.07
2019-02-07T19:31:46.442Z,44.17
2019-02-07T19:34:16.010Z,37.13
2019-02-07T19:36:45.566Z,39.60
2019-02-07T19:39:15.105Z,40.17
2019-02-07T19:41:44.638Z,40.87
2019-02-07T19:44:14.379Z,40.90
2019-02-07T19:46:43.915Z,47.93
2019-02-07T19:49:13.634Z,44.53
2019-02-07T19:51:43.319Z,40.63
2019-02-07T19:54:12.988Z,44.53
2019-02-07T19:56:42.565Z,43.10
2019-02-07T19:59:12.117Z,46.73
2019-02-07T20:01:41.689Z,39.27
2019-02-07T20:04:11.268Z,39.30
2019-02-07T20:06:41.542Z,44.20
2019-02-07T20:09:13.395Z,39.17
2019-02-07T20:11:43.323Z,36.13
2019-02-07T20:14:12.877Z,38.13
2019-02-07T20:16:42.391Z,44.10
2019-02-07T20:19:12.058Z,42.73
2019-02-07T20:21:41.612Z,39.37
2019-02-07T20:24:11.145Z,41.33
2019-02-07T20:26:40.792Z,38.70
2019-02-07T20:29:10.990Z,38.07
2019-02-07T20:31:40.465Z,34.90
2019-02-07T20:34:10.157Z,38.67
2019-02-07T20:36:39.767Z,42.60
2019-02-07T20:39:10.154Z,47.57
2019-02-07T20:41:40.165Z,42.47
2019-02-07T20:44:09.724Z,40.53
2019-02-07T20:46:39.339Z,46.60
2019-02-07T20:49:08.905Z,49.30
2019-02-07T20:51:38.474Z,51.17
2019-02-07T20:54:08.089Z,52.50
2019-02-07T20:56:37.705Z,53.23
2019-02-07T20:59:07.278Z,56.13
2019-02-07T21:01:37.013Z,48.27
2019-02-07T21:04:07.133Z,52.43
2019-02-07T21:06:36.660Z,41.23
2019-02-07T21:09:09.729Z,48.83
2019-02-07T21:11:39.426Z,50.93
2019-02-07T21:14:08.976Z,45.00
2019-02-07T21:16:38.830Z,48.93
2019-02-07T21:19:08.367Z,49.37
2019-02-07T21:21:38.039Z,41.37
2019-02-07T21:24:07.692Z,48.90
2019-02-07T21:26:37.199Z,46.20
2019-02-07T21:29:06.868Z,46.97
2019-02-07T21:31:36.906Z,44.57
2019-02-07T21:34:06.467Z,49.87
2019-02-07T21:36:36.053Z,45.70
2019-02-07T21:39:10.669Z,48.37
2019-02-07T21:41:40.170Z,49.77
2019-02-07T21:44:09.789Z,44.23
2019-02-07T21:46:39.699Z,47.30
2019-02-07T21:49:09.546Z,49.37
2019-02-07T21:51:39.147Z,45.93
2019-02-07T21:54:08.932Z,47.17
2019-02-07T21:56:38.501Z,48.87
2019-02-07T21:59:08.192Z,45.73
2019-02-07T22:01:37.706Z,49.93
2019-02-07T22:04:07.281Z,52.23
2019-02-07T22:06:36.874Z,46.17
2019-02-07T22:09:13.310Z,43.67
2019-02-07T22:11:42.844Z,51.27
2019-02-07T22:14:12.360Z,53.70
2019-02-07T22:16:42.086Z,47.03
2019-02-07T22:19:11.730Z,52.00
2019-02-07T22:21:41.252Z,49.77
2019-02-07T22:24:10.892Z,49.67
2019-02-07T22:26:40.434Z,48.40
2019-02-07T22:29:09.954Z,49.63
2019-02-07T22:31:39.677Z,51.90
2019-02-07T22:34:09.262Z,46.97
2019-02-07T22:36:38.774Z,51.30
2019-02-07T22:39:09.452Z,56.60
2019-02-07T22:41:38.958Z,49.83
2019-02-07T22:44:08.512Z,49.77
2019-02-07T22:46:38.057Z,48.47
2019-02-07T22:49:07.600Z,56.23
2019-02-07T22:51:37.131Z,60.87
2019-02-07T22:54:06.750Z,64.23
2019-02-07T22:56:44.308Z,68.97
2019-02-07T22:59:07.518Z,52.27
2019-02-07T23:01:52.562Z,57.07
2019-02-07T23:04:23.486Z,58.30
2019-02-07T23:06:53.094Z,59.00
2019-02-07T23:09:22.628Z,55.50
2019-02-07T23:11:52.979Z,60.07
2019-02-07T23:14:23.001Z,61.53
2019-02-07T23:16:52.581Z,56.73
2019-02-07T23:19:22.341Z,60.43
2019-02-07T23:21:51.865Z,60.23
2019-02-07T23:24:21.386Z,59.37
2019-02-07T23:26:51.340Z,58.07
2019-02-07T23:29:21.066Z,52.80
2019-02-07T23:31:50.583Z,56.50
2019-02-07T23:34:20.114Z,58.63
2019-02-07T23:36:49.774Z,64.27
2019-02-07T23:39:20.121Z,58.07
2019-02-07T23:41:49.951Z,55.57
2019-02-07T23:44:19.507Z,61.13
2019-02-07T23:46:49.011Z,60.83
2019-02-07T23:49:18.508Z,61.73
2019-02-07T23:51:48.164Z,56.03
2019-02-07T23:54:17.700Z,58.83
2019-02-07T23:56:47.586Z,57.57
2019-02-07T23:59:17.105Z,61.73
