createdAt,value
2023-01-02T00:00:28.935Z,100.00
2023-01-02T00:05:31.223Z,100.00
2023-01-02T00:10:33.676Z,100.00
2023-01-02T00:15:36.182Z,100.00
2023-01-02T00:20:40.070Z,100.00
2023-01-02T00:25:42.566Z,100.00
2023-01-02T00:30:44.792Z,100.00
2023-01-02T00:35:47.054Z,100.00
2023-01-02T00:40:49.191Z,100.00
2023-01-02T00:45:51.513Z,100.00
2023-01-02T00:50:53.782Z,100.00
2023-01-02T00:55:56.314Z,100.00
2023-01-02T01:00:58.669Z,100.00
2023-01-02T01:06:07.831Z,100.00
2023-01-02T01:11:13.120Z,100.00
2023-01-02T01:16:18.340Z,100.00
2023-01-02T01:21:21.281Z,100.00
2023-01-02T01:26:24.252Z,100.00
2023-01-02T01:31:26.664Z,100.00
2023-01-02T01:36:28.854Z,100.00
2023-01-02T01:41:31.792Z,100.00
2023-01-02T01:46:45.320Z,100.00
2023-01-02T01:52:06.815Z,100.00
2023-01-02T01:57:16.300Z,100.00
2023-01-02T02:02:19.050Z,100.00
2023-01-02T02:07:21.457Z,100.00
2023-01-02T02:12:27.967Z,100.00
2023-01-02T02:17:56.515Z,100.00
2023-01-02T02:23:17.404Z,100.00
2023-01-02T02:28:55.962Z,100.00
2023-01-02T02:34:30.428Z,100.00
2023-01-02T02:39:43.637Z,100.00
2023-01-02T02:44:59.477Z,100.00
2023-01-02T02:50:30.573Z,100.00
2023-01-02T02:55:39.695Z,100.00
2023-01-02T03:00:42.046Z,100.00
2023-01-02T03:06:05.054Z,100.00
2023-01-02T03:11:07.796Z,100.00
2023-01-02T03:16:30.400Z,100.00
2023-01-02T03:21:44.836Z,100.00
2023-01-02T03:26:52.214Z,100.00
2023-01-02T03:31:56.801Z,100.00
2023-01-02T03:37:03.924Z,100.00
2023-01-02T03:42:14.593Z,100.00
2023-01-02T03:47:37.020Z,100.00
2023-01-02T03:52:39.516Z,100.00
2023-01-02T03:58:06.514Z,100.00
2023-01-02T04:03:18.030Z,100.00
2023-01-02T04:08:31.113Z,100.00
2023-01-02T04:13:38.929Z,100.00
2023-01-02T04:18:49.454Z,100.00
2023-01-02T04:24:05.747Z,100.00
2023-01-02T04:29:08.020Z,100.00
2023-01-02T04:34:14.081Z,100.00
2023-01-02T04:39:16.960Z,100.00
2023-01-02T04:44:19.266Z,100.00
2023-01-02T04:49:23.037Z,100.00
2023-01-02T04:54:25.146Z,100.00
2023-01-02T04:59:27.664Z,100.00
2023-01-02T05:04:30.066Z,100.00
2023-01-02T05:09:32.170Z,100.00
2023-01-02T05:14:34.339Z,100.00
2023-01-02T05:19:36.632Z,100.00
2023-01-02T05:24:38.805Z,100.00
2023-01-02T05:29:43.630Z,100.00
2023-01-02T05:34:45.782Z,100.00
2023-01-02T05:39:48.429Z,100.00
2023-01-02T05:44:51.477Z,100.00
2023-01-02T05:49:59.773Z,100.00
2023-01-02T05:55:02.245Z,100.00
2023-01-02T06:00:05.004Z,100.00
2023-01-02T06:05:15.076Z,100.00
2023-01-02T06:10:17.252Z,100.00
2023-01-02T06:15:19.379Z,100.00
2023-01-02T06:20:23.025Z,100.00
2023-01-02T06:25:25.379Z,100.00
2023-01-02T06:30:27.528Z,100.00
2023-01-02T06:35:29.667Z,100.00
2023-01-02T06:40:32.156Z,100.00
2023-01-02T06:45:35.233Z,100.00
2023-01-02T06:50:37.789Z,100.00
2023-01-02T06:55:59.006Z,100.00
2023-01-02T07:01:23.240Z,100.00
2023-01-02T07:06:33.855Z,100.00
2023-01-02T07:11:39.419Z,100.00
2023-01-02T07:16:41.791Z,100.00
2023-01-02T07:21:46.646Z,100.00
2023-01-02T07:26:48.865Z,100.00
2023-01-02T07:31:51.073Z,100.00
2023-01-02T07:36:53.387Z,100.00
2023-01-02T07:41:55.722Z,69.56
2023-01-02T07:47:01.975Z,43.91
2023-01-02T07:52:04.792Z,36.38
2023-01-02T07:57:07.169Z,33.44
2023-01-02T08:02:11.155Z,31.81
2023-01-02T08:07:13.359Z,31.00
2023-01-02T08:12:15.740Z,31.18
2023-01-02T08:17:17.877Z,32.58
2023-01-02T08:22:20.117Z,33.22
2023-01-02T08:27:22.293Z,35.84
2023-01-02T08:32:25.908Z,36.52
2023-01-02T08:37:28.101Z,36.49
2023-01-02T08:42:30.420Z,36.88
2023-01-02T08:47:32.624Z,37.84
2023-01-02T08:52:34.881Z,38.52
2023-01-02T08:57:36.990Z,38.48
2023-01-02T09:02:39.703Z,38.91
2023-01-02T09:07:43.459Z,37.96
2023-01-02T09:12:45.687Z,37.98
2023-01-02T09:17:47.881Z,36.49
2023-01-02T09:22:50.022Z,35.87
2023-01-02T09:27:52.560Z,35.28
2023-01-02T09:32:54.721Z,35.00
2023-01-02T09:37:56.990Z,34.81
2023-01-02T09:43:00.276Z,33.81
2023-01-02T09:48:02.951Z,33.00
2023-01-02T09:53:05.162Z,32.37
2023-01-02T09:58:22.155Z,31.64
2023-01-02T10:03:36.587Z,30.44
2023-01-02T10:08:47.486Z,30.73
2023-01-02T10:14:21.163Z,30.58
2023-01-02T10:19:29.954Z,30.80
2023-01-02T10:24:41.294Z,30.85
2023-01-02T10:30:01.207Z,31.21
2023-01-02T10:35:06.301Z,31.24
2023-01-02T10:40:09.045Z,30.57
2023-01-02T10:45:16.561Z,29.64
2023-01-02T10:50:23.219Z,27.77
2023-01-02T10:55:41.264Z,29.88
2023-01-02T11:00:43.757Z,32.31
2023-01-02T11:05:52.488Z,30.75
2023-01-02T11:10:54.674Z,30.59
2023-01-02T11:15:59.856Z,31.58
2023-01-02T11:21:05.443Z,33.60
2023-01-02T11:26:21.578Z,35.33
2023-01-02T11:31:24.331Z,35.48
2023-01-02T11:36:27.809Z,36.01
2023-01-02T11:42:08.110Z,35.94
2023-01-02T11:47:14.543Z,35.29
2023-01-02T11:52:21.523Z,36.05
2023-01-02T11:57:48.992Z,35.94
2023-01-02T12:02:54.736Z,36.16
2023-01-02T12:08:06.968Z,36.94
2023-01-02T12:13:24.105Z,38.44
2023-01-02T12:18:50.672Z,37.31
2023-01-02T12:24:30.930Z,37.91
2023-01-02T12:30:06.933Z,38.13
2023-01-02T12:35:37.446Z,38.15
2023-01-02T12:40:45.598Z,39.17
2023-01-02T12:46:03.027Z,39.35
2023-01-02T12:51:40.490Z,39.02
2023-01-02T12:56:51.882Z,40.57
2023-01-02T13:02:09.486Z,40.54
2023-01-02T13:07:33.189Z,40.45
2023-01-02T13:12:37.141Z,42.93
2023-01-02T13:17:51.779Z,41.79
2023-01-02T13:23:21.747Z,42.33
2023-01-02T13:28:24.832Z,44.19
2023-01-02T13:33:34.621Z,43.86
2023-01-02T13:38:37.016Z,45.67
2023-01-02T13:43:39.630Z,48.54
2023-01-02T13:49:30.867Z,49.56
2023-01-02T13:54:36.332Z,51.16
2023-01-02T14:00:16.433Z,58.58
2023-01-02T14:05:56.024Z,64.52
2023-01-02T14:11:20.062Z,68.97
2023-01-02T14:16:50.219Z,60.38
2023-01-02T14:21:59.048Z,61.85
2023-01-02T14:27:06.508Z,64.21
2023-01-02T14:32:37.169Z,76.56
2023-01-02T14:37:39.504Z,78.48
2023-01-02T14:43:02.035Z,78.29
2023-01-02T14:48:11.672Z,88.98
2023-01-02T14:53:19.825Z,77.77
2023-01-02T14:58:33.437Z,74.99
2023-01-02T15:04:03.514Z,74.76
2023-01-02T15:09:27.306Z,76.71
2023-01-02T15:14:31.885Z,79.06
2023-01-02T15:19:35.816Z,79.82
2023-01-02T15:24:38.679Z,81.65
2023-01-02T15:29:48.573Z,84.26
2023-01-02T15:34:51.799Z,86.79
2023-01-02T15:39:54.201Z,93.31
2023-01-02T15:45:10.245Z,89.52
2023-01-02T15:50:24.474Z,90.44
2023-01-02T15:55:30.974Z,92.74
2023-01-02T16:00:41.939Z,93.18
2023-01-02T16:05:56.392Z,92.68
2023-01-02T16:11:02.520Z,92.59
2023-01-02T16:16:16.744Z,95.87
2023-01-02T16:21:20.543Z,92.83
2023-01-02T16:26:30.876Z,97.23
2023-01-02T16:31:53.772Z,100.00
2023-01-02T16:37:24.168Z,100.00
2023-01-02T16:42:38.070Z,99.98
2023-01-02T16:47:43.269Z,98.96
2023-01-02T16:52:47.048Z,100.00
2023-01-02T16:57:53.901Z,100.00
2023-01-02T17:02:56.139Z,100.00
2023-01-02T17:07:58.409Z,100.00
2023-01-02T17:13:01.144Z,100.00
2023-01-02T17:18:03.747Z,100.00
2023-01-02T17:23:06.898Z,100.00
2023-01-02T17:28:09.696Z,100.00
2023-01-02T17:33:12.481Z,100.00
2023-01-02T17:38:15.038Z,99.59
2023-01-02T17:43:17.108Z,100.00
2023-01-02T17:48:24.230Z,100.00
2023-01-02T17:53:27.649Z,100.00
2023-01-02T17:58:30.250Z,100.00
2023-01-02T18:03:32.578Z,100.00
2023-01-02T18:08:34.845Z,100.00
2023-01-02T18:13:43.026Z,100.00
2023-01-02T18:18:46.093Z,100.00
2023-01-02T18:23:50.737Z,100.00
2023-01-02T18:29:09.038Z,100.00
2023-01-02T18:34:45.587Z,100.00
2023-01-02T18:39:42.914Z,100.00
2023-01-02T18:44:45.314Z,100.00
2023-01-02T18:49:47.457Z,100.00
2023-01-02T18:54:59.048Z,100.00
2023-01-02T19:00:16.144Z,100.00
2023-01-02T19:05:28.989Z,100.00
2023-01-02T19:10:40.216Z,100.00
2023-01-02T19:15:45.258Z,100.00
2023-01-02T19:20:53.362Z,100.00
2023-01-02T19:25:58.266Z,100.00
2023-01-02T19:31:00.654Z,100.00
2023-01-02T19:36:04.558Z,100.00
2023-01-02T19:41:07.101Z,100.00
2023-01-02T19:46:09.533Z,100.00
2023-01-02T19:51:11.699Z,100.00
2023-01-02T19:56:15.341Z,100.00
2023-01-02T20:01:17.705Z,100.00
2023-01-02T20:06:20.171Z,100.00
2023-01-02T20:11:42.383Z,100.00
2023-01-02T20:16:44.695Z,100.00
2023-01-02T20:21:46.781Z,100.00
2023-01-02T20:26:48.843Z,100.00
2023-01-02T20:31:54.433Z,100.00
2023-01-02T20:36:56.778Z,100.00
2023-01-02T20:41:59.159Z,100.00
2023-01-02T20:47:02.025Z,100.00
2023-01-02T20:52:05.089Z,100.00
2023-01-02T20:57:07.302Z,100.00
2023-01-02T21:02:09.685Z,100.00
2023-01-02T21:07:12.201Z,100.00
2023-01-02T21:12:32.746Z,100.00
2023-01-02T21:17:34.820Z,100.00
2023-01-02T21:22:37.022Z,100.00
2023-01-02T21:27:39.189Z,100.00
2023-01-02T21:32:41.448Z,100.00
2023-01-02T21:37:43.591Z,100.00
2023-01-02T21:42:45.720Z,100.00
2023-01-02T21:47:48.485Z,100.00
2023-01-02T21:52:51.729Z,100.00
2023-01-02T22:03:17.148Z,100.00
2023-01-02T22:08:19.611Z,100.00
2023-01-02T22:13:21.884Z,100.00
2023-01-02T22:18:24.046Z,100.00
2023-01-02T22:23:26.137Z,100.00
2023-01-02T22:28:28.651Z,100.00
2023-01-02T22:33:30.790Z,100.00
2023-01-02T22:38:32.916Z,100.00
2023-01-02T22:43:39.184Z,100.00
2023-01-02T22:48:42.739Z,100.00
2023-01-02T22:53:45.193Z,100.00
2023-01-02T22:58:49.021Z,100.00
2023-01-02T23:03:51.268Z,100.00
2023-01-02T23:08:55.160Z,100.00
2023-01-02T23:13:57.266Z,100.00
2023-01-02T23:19:15.292Z,100.00
2023-01-02T23:24:20.641Z,100.00
2023-01-02T23:29:24.410Z,100.00
2023-01-02T23:34:28.407Z,100.00
2023-01-02T23:39:32.327Z,100.00
2023-01-02T23:44:35.452Z,100.00
2023-01-02T23:49:37.633Z,100.00
2023-01-02T23:54:39.929Z,100.00
2023-01-02T23:59:42.545Z,100.00
