createdAt,value
2018-12-23T00:01:37.283Z,8.70
2018-12-23T00:04:06.121Z,8.60
2018-12-23T00:06:35.049Z,8.60
2018-12-23T00:09:06.137Z,8.60
2018-12-23T00:11:35.025Z,8.60
2018-12-23T00:14:03.838Z,8.60
2018-12-23T00:16:32.758Z,8.70
2018-12-23T00:19:01.608Z,8.70
2018-12-23T00:21:30.552Z,8.70
2018-12-23T00:23:59.554Z,8.60
2018-12-23T00:26:28.511Z,8.70
2018-12-23T00:28:57.541Z,8.70
2018-12-23T00:31:26.461Z,8.60
2018-12-23T00:33:55.498Z,8.70
2018-12-23T00:36:24.386Z,8.70
2018-12-23T00:38:53.324Z,8.70
2018-12-23T00:41:22.176Z,8.70
2018-12-23T00:43:51.192Z,8.70
2018-12-23T00:46:20.027Z,8.70
2018-12-23T00:48:48.877Z,8.70
2018-12-23T00:51:17.797Z,8.70
2018-12-23T00:53:48.713Z,8.70
2018-12-23T00:56:17.581Z,8.70
2018-12-23T00:58:46.622Z,8.70
2018-12-23T01:01:16.114Z,8.70
2018-12-23T01:03:44.995Z,8.80
2018-12-23T01:06:14.133Z,8.70
2018-12-23T01:08:43.036Z,8.70
2018-12-23T01:11:11.942Z,8.70
2018-12-23T01:13:40.754Z,8.60
2018-12-23T01:16:09.845Z,8.70
2018-12-23T01:18:38.787Z,8.60
2018-12-23T01:21:07.638Z,8.60
2018-12-23T01:23:36.457Z,8.60
2018-12-23T01:26:05.328Z,8.60
2018-12-23T01:28:34.124Z,8.60
2018-12-23T01:31:03.593Z,8.60
2018-12-23T01:33:32.482Z,8.60
2018-12-23T01:36:01.330Z,8.60
2018-12-23T01:38:30.190Z,8.60
2018-12-23T01:40:59.193Z,8.60
2018-12-23T01:43:28.118Z,8.50
2018-12-23T01:45:56.981Z,8.50
2018-12-23T01:48:25.825Z,8.50
2018-12-23T01:50:55.755Z,8.50
2018-12-23T01:53:24.742Z,8.50
2018-12-23T01:55:53.576Z,8.50
2018-12-23T01:58:22.402Z,8.50
2018-12-23T02:00:51.308Z,8.60
2018-12-23T02:03:20.211Z,8.60
2018-12-23T02:05:49.089Z,8.50
2018-12-23T02:08:18.102Z,8.50
2018-12-23T02:10:47.180Z,8.50
2018-12-23T02:13:16.046Z,8.40
2018-12-23T02:15:44.936Z,8.50
2018-12-23T02:18:13.922Z,8.50
2018-12-23T02:20:43.047Z,8.50
2018-12-23T02:23:11.933Z,8.40
2018-12-23T02:25:40.851Z,8.40
2018-12-23T02:28:09.731Z,8.30
2018-12-23T02:30:38.533Z,8.30
2018-12-23T02:33:07.411Z,8.30
2018-12-23T02:35:36.326Z,8.30
2018-12-23T02:38:05.167Z,8.20
2018-12-23T02:40:34.066Z,8.20
2018-12-23T02:43:02.957Z,8.20
2018-12-23T02:45:31.818Z,8.20
2018-12-23T02:48:00.642Z,8.20
2018-12-23T02:50:29.555Z,8.20
2018-12-23T02:52:58.407Z,8.20
2018-12-23T02:55:27.257Z,8.10
2018-12-23T02:57:56.159Z,8.10
2018-12-23T03:00:25.041Z,8.10
2018-12-23T03:02:53.965Z,8.00
2018-12-23T03:05:22.746Z,8.00
2018-12-23T03:07:51.698Z,8.00
2018-12-23T03:10:20.820Z,8.00
2018-12-23T03:12:49.614Z,8.00
2018-12-23T03:15:18.526Z,8.00
2018-12-23T03:17:47.497Z,8.00
2018-12-23T03:20:16.561Z,8.00
2018-12-23T03:22:45.373Z,8.10
2018-12-23T03:25:14.419Z,8.00
2018-12-23T03:27:43.305Z,8.00
2018-12-23T03:30:12.314Z,8.00
2018-12-23T03:32:41.186Z,8.00
2018-12-23T03:35:10.140Z,8.00
2018-12-23T03:37:39.085Z,8.00
2018-12-23T03:40:08.110Z,8.00
2018-12-23T03:42:37.030Z,8.00
2018-12-23T03:45:06.085Z,8.00
2018-12-23T03:47:35.030Z,8.00
2018-12-23T03:50:04.602Z,8.00
2018-12-23T03:52:33.460Z,8.00
2018-12-23T03:55:02.361Z,8.00
2018-12-23T03:57:31.245Z,8.10
2018-12-23T04:00:00.522Z,8.10
2018-12-23T04:02:29.361Z,8.10
2018-12-23T04:04:58.190Z,8.10
2018-12-23T04:07:27.145Z,8.00
2018-12-23T04:09:56.053Z,8.00
2018-12-23T04:12:24.910Z,8.00
2018-12-23T04:14:53.938Z,8.00
2018-12-23T04:17:23.344Z,8.10
2018-12-23T04:19:52.212Z,8.10
2018-12-23T04:22:21.065Z,8.10
2018-12-23T04:24:49.886Z,8.00
2018-12-23T04:27:18.762Z,8.00
2018-12-23T04:29:47.662Z,8.00
2018-12-23T04:32:16.489Z,8.00
2018-12-23T04:34:45.360Z,8.00
2018-12-23T04:37:14.330Z,8.00
2018-12-23T04:39:43.419Z,8.00
2018-12-23T04:42:12.271Z,8.00
2018-12-23T04:44:41.109Z,8.10
2018-12-23T04:47:09.998Z,8.10
2018-12-23T04:49:38.957Z,8.10
2018-12-23T04:52:07.789Z,8.10
2018-12-23T04:54:36.601Z,8.10
2018-12-23T04:57:05.393Z,8.00
2018-12-23T04:59:34.200Z,8.00
2018-12-23T05:02:03.073Z,8.00
2018-12-23T05:04:31.864Z,8.00
2018-12-23T05:07:00.696Z,8.00
2018-12-23T05:09:29.491Z,8.00
2018-12-23T05:11:58.322Z,8.00
2018-12-23T05:14:27.314Z,8.00
2018-12-23T05:16:56.109Z,7.90
2018-12-23T05:19:24.894Z,7.90
2018-12-23T05:21:53.893Z,7.90
2018-12-23T05:24:22.681Z,8.00
2018-12-23T05:26:51.561Z,7.90
2018-12-23T05:29:20.357Z,8.00
2018-12-23T05:31:49.145Z,7.90
2018-12-23T05:34:17.959Z,7.90
2018-12-23T05:36:52.313Z,7.90
2018-12-23T05:39:17.593Z,7.90
2018-12-23T05:41:46.386Z,7.80
2018-12-23T05:44:15.182Z,7.80
2018-12-23T05:46:44.265Z,7.90
2018-12-23T05:49:13.032Z,7.90
2018-12-23T05:51:41.821Z,7.90
2018-12-23T05:54:10.706Z,7.90
2018-12-23T05:56:39.561Z,7.90
2018-12-23T05:59:08.349Z,7.90
2018-12-23T06:01:37.297Z,7.90
2018-12-23T08:13:16.544Z,8.50
2018-12-23T08:15:45.676Z,8.50
2018-12-23T08:18:14.844Z,8.50
2018-12-23T08:20:44.167Z,8.50
2018-12-23T08:23:13.329Z,8.60
2018-12-23T08:25:42.497Z,8.50
2018-12-23T08:28:11.651Z,8.60
2018-12-23T08:30:41.827Z,8.60
2018-12-23T08:33:11.113Z,8.60
2018-12-23T08:35:40.358Z,8.70
2018-12-23T08:38:09.621Z,8.70
2018-12-23T08:40:40.012Z,8.60
2018-12-23T08:43:09.457Z,8.70
2018-12-23T08:45:38.629Z,8.70
2018-12-23T08:48:07.778Z,8.70
2018-12-23T08:50:37.022Z,8.70
2018-12-23T08:53:06.250Z,8.70
2018-12-23T08:55:35.382Z,8.70
2018-12-23T09:01:03.344Z,8.80
2018-12-23T09:03:32.164Z,8.80
2018-12-23T09:06:01.032Z,8.80
2018-12-23T09:08:29.834Z,8.90
2018-12-23T09:10:58.658Z,8.90
2018-12-23T09:13:27.491Z,8.90
2018-12-23T09:15:56.366Z,9.00
2018-12-23T09:18:25.323Z,9.00
2018-12-23T09:20:54.389Z,9.00
2018-12-23T09:23:23.270Z,9.00
2018-12-23T09:25:52.153Z,9.00
2018-12-23T09:28:21.063Z,9.10
2018-12-23T09:30:49.913Z,9.10
2018-12-23T09:33:18.693Z,9.10
2018-12-23T09:35:47.530Z,9.20
2018-12-23T09:38:16.308Z,9.20
2018-12-23T09:40:45.103Z,9.20
2018-12-23T09:43:14.962Z,9.20
2018-12-23T09:45:43.909Z,9.30
2018-12-23T09:48:12.718Z,9.40
2018-12-23T09:50:41.551Z,9.40
2018-12-23T09:53:10.474Z,9.40
2018-12-23T09:55:39.342Z,9.50
2018-12-23T09:58:08.162Z,9.60
2018-12-23T10:00:37.445Z,9.70
2018-12-23T10:03:06.412Z,9.80
2018-12-23T10:05:35.327Z,9.70
2018-12-23T10:08:09.917Z,9.70
2018-12-23T10:10:34.947Z,9.70
2018-12-23T10:13:03.826Z,9.70
2018-12-23T10:15:32.627Z,9.70
2018-12-23T10:18:01.687Z,9.70
2018-12-23T10:20:30.491Z,9.70
2018-12-23T10:22:59.308Z,9.70
2018-12-23T10:25:28.165Z,9.70
2018-12-23T10:27:56.986Z,9.80
2018-12-23T10:30:25.764Z,9.90
2018-12-23T10:32:54.554Z,9.80
2018-12-23T10:35:25.166Z,9.80
2018-12-23T10:40:59.674Z,9.90
2018-12-23T10:43:31.963Z,9.90
2018-12-23T10:46:01.060Z,9.90
2018-12-23T10:48:29.826Z,9.90
2018-12-23T10:50:58.664Z,9.90
2018-12-23T10:53:27.654Z,9.90
2018-12-23T10:55:56.421Z,10.00
2018-12-23T10:58:25.341Z,9.90
2018-12-23T11:00:54.186Z,9.90
2018-12-23T11:03:22.990Z,10.00
2018-12-23T11:05:51.882Z,10.00
2018-12-23T11:08:26.875Z,10.00
2018-12-23T11:10:51.480Z,10.00
2018-12-23T11:13:20.336Z,10.00
2018-12-23T11:15:49.127Z,10.00
2018-12-23T11:18:18.068Z,10.00
2018-12-23T11:20:46.964Z,10.00
2018-12-23T11:23:15.792Z,10.00
2018-12-23T11:25:46.216Z,10.00
2018-12-23T11:28:15.098Z,10.00
2018-12-23T11:30:43.962Z,10.00
2018-12-23T11:33:13.813Z,10.00
2018-12-23T11:35:42.692Z,10.00
2018-12-23T11:38:11.758Z,10.00
2018-12-23T11:40:40.566Z,10.00
2018-12-23T11:43:09.533Z,9.90
2018-12-23T11:45:38.445Z,9.90
2018-12-23T11:48:07.241Z,9.90
2018-12-23T11:50:36.092Z,9.90
2018-12-23T11:53:04.974Z,9.80
2018-12-23T11:55:33.777Z,9.90
2018-12-23T11:58:02.622Z,9.80
2018-12-23T12:00:31.415Z,9.90
2018-12-23T12:03:00.236Z,9.80
2018-12-23T12:05:29.248Z,9.80
2018-12-23T12:07:58.178Z,9.70
2018-12-23T12:10:27.037Z,9.70
2018-12-23T12:13:00.045Z,9.70
2018-12-23T12:15:28.865Z,9.70
2018-12-23T12:18:03.566Z,9.70
2018-12-23T12:20:48.527Z,9.70
2018-12-23T12:23:17.404Z,9.60
2018-12-23T12:25:46.221Z,9.60
2018-12-23T12:28:15.133Z,9.60
2018-12-23T12:30:43.997Z,9.50
2018-12-23T12:33:12.815Z,9.50
2018-12-23T12:35:41.622Z,9.50
2018-12-23T12:38:22.425Z,9.50
2018-12-23T12:40:52.324Z,9.50
2018-12-23T12:43:21.233Z,9.50
2018-12-23T12:45:50.045Z,9.50
2018-12-23T12:48:18.836Z,9.40
2018-12-23T12:50:47.978Z,9.40
2018-12-23T12:53:16.777Z,9.30
2018-12-23T12:55:45.567Z,9.30
2018-12-23T12:58:14.523Z,9.20
2018-12-23T13:00:43.314Z,9.20
2018-12-23T13:03:12.130Z,9.20
2018-12-23T13:05:40.909Z,9.20
2018-12-23T13:08:09.738Z,9.10
2018-12-23T13:10:38.533Z,9.10
2018-12-23T13:13:07.435Z,9.20
2018-12-23T13:15:36.296Z,9.20
2018-12-23T13:18:05.097Z,9.20
2018-12-23T13:20:33.970Z,9.20
2018-12-23T13:23:02.812Z,9.10
2018-12-23T13:25:31.662Z,9.00
2018-12-23T13:28:00.633Z,8.90
2018-12-23T13:30:29.434Z,8.90
2018-12-23T13:32:58.278Z,8.90
2018-12-23T13:35:27.050Z,8.90
2018-12-23T13:37:56.112Z,8.80
2018-12-23T13:40:38.708Z,8.80
2018-12-23T13:45:35.477Z,8.80
2018-12-23T13:49:21.355Z,8.80
2018-12-23T13:52:40.203Z,8.80
2018-12-23T13:57:26.633Z,8.80
2018-12-23T14:00:07.430Z,8.80
2018-12-23T14:04:50.239Z,8.80
2018-12-23T14:07:33.372Z,8.70
2018-12-23T14:10:12.837Z,8.60
2018-12-23T14:12:41.819Z,8.60
2018-12-23T14:15:10.601Z,8.60
2018-12-23T14:17:45.284Z,8.60
2018-12-23T14:20:21.892Z,8.60
2018-12-23T14:22:50.673Z,8.60
2018-12-23T14:25:19.479Z,8.60
2018-12-23T14:30:41.455Z,8.70
2018-12-23T14:33:10.257Z,8.70
2018-12-23T14:35:39.087Z,8.70
2018-12-23T14:38:07.876Z,8.70
2018-12-23T14:40:42.278Z,8.70
2018-12-23T14:43:16.517Z,8.70
2018-12-23T14:45:50.955Z,8.80
2018-12-23T14:48:25.204Z,8.90
2018-12-23T14:50:59.498Z,8.90
2018-12-23T14:53:33.771Z,8.90
2018-12-23T14:56:08.352Z,8.90
2018-12-23T14:58:38.873Z,8.90
2018-12-23T15:01:07.741Z,9.00
2018-12-23T15:03:36.552Z,9.00
2018-12-23T15:06:10.845Z,9.00
2018-12-23T15:08:39.781Z,9.00
2018-12-23T15:11:08.638Z,9.00
2018-12-23T15:13:37.530Z,9.00
2018-12-23T15:16:06.318Z,9.00
2018-12-23T15:18:38.362Z,8.90
2018-12-23T15:21:07.170Z,8.90
2018-12-23T15:23:36.009Z,9.00
2018-12-23T15:26:04.890Z,9.00
2018-12-23T15:28:33.693Z,9.10
2018-12-23T15:31:02.520Z,9.10
2018-12-23T15:33:31.333Z,9.20
2018-12-23T15:36:00.209Z,9.20
2018-12-23T15:38:29.593Z,9.30
2018-12-23T15:40:58.534Z,9.40
2018-12-23T15:43:27.333Z,9.50
2018-12-23T15:45:56.131Z,9.60
2018-12-23T15:48:24.961Z,9.60
2018-12-23T15:50:53.707Z,9.80
2018-12-23T15:53:22.518Z,10.00
2018-12-23T15:55:51.309Z,10.20
2018-12-23T15:58:20.106Z,10.30
2018-12-23T16:00:49.021Z,10.30
2018-12-23T16:03:17.849Z,10.30
2018-12-23T16:05:46.680Z,10.40
2018-12-23T16:08:15.526Z,10.40
2018-12-23T16:10:44.313Z,10.40
2018-12-23T16:13:13.489Z,10.50
2018-12-23T16:15:42.334Z,10.50
2018-12-23T16:18:11.245Z,10.50
2018-12-23T16:20:40.249Z,10.50
2018-12-23T16:23:09.302Z,10.50
2018-12-23T16:25:38.101Z,10.50
2018-12-23T16:28:07.710Z,10.50
2018-12-23T16:30:36.702Z,10.50
2018-12-23T16:33:05.830Z,10.50
2018-12-23T16:35:34.766Z,10.60
2018-12-23T16:38:03.553Z,10.60
2018-12-23T16:40:32.364Z,10.60
2018-12-23T16:43:01.302Z,10.60
2018-12-23T16:45:30.121Z,10.70
2018-12-23T16:47:59.003Z,10.60
2018-12-23T16:50:27.814Z,10.60
2018-12-23T16:52:56.637Z,10.60
2018-12-23T16:55:25.446Z,10.60
2018-12-23T16:57:54.281Z,10.60
2018-12-23T17:00:23.236Z,10.60
2018-12-23T17:02:52.078Z,10.70
2018-12-23T17:05:20.997Z,10.70
2018-12-23T17:07:49.823Z,10.70
2018-12-23T17:10:18.749Z,10.70
2018-12-23T17:12:47.572Z,10.70
2018-12-23T17:15:16.453Z,10.70
2018-12-23T17:17:45.244Z,10.70
2018-12-23T17:20:14.240Z,10.70
2018-12-23T17:22:43.029Z,10.80
2018-12-23T17:25:12.686Z,10.80
2018-12-23T17:27:41.514Z,10.80
2018-12-23T17:30:10.488Z,10.80
2018-12-23T17:32:39.410Z,10.80
2018-12-23T17:35:08.265Z,10.80
2018-12-23T17:37:37.166Z,10.80
2018-12-23T17:40:06.470Z,10.80
2018-12-23T17:42:35.373Z,10.80
2018-12-23T17:45:04.382Z,10.80
2018-12-23T17:47:33.177Z,10.80
2018-12-23T17:50:02.052Z,10.80
2018-12-23T17:52:30.850Z,10.80
2018-12-23T17:54:59.733Z,10.80
2018-12-23T17:57:28.657Z,10.90
2018-12-23T17:59:57.577Z,10.80
2018-12-23T18:02:26.460Z,10.80
2018-12-23T18:04:55.277Z,10.80
2018-12-23T18:07:24.161Z,10.80
2018-12-23T18:09:53.058Z,10.80
2018-12-23T18:12:21.866Z,10.80
2018-12-23T18:14:50.834Z,10.90
2018-12-23T18:17:19.724Z,10.90
2018-12-23T18:19:48.591Z,10.90
2018-12-23T18:22:17.522Z,10.90
2018-12-23T18:24:46.425Z,10.90
2018-12-23T18:27:15.230Z,10.90
2018-12-23T18:29:44.026Z,10.90
2018-12-23T18:32:12.918Z,10.90
2018-12-23T18:34:41.717Z,10.90
2018-12-23T18:37:10.552Z,11.00
2018-12-23T18:39:39.485Z,11.00
2018-12-23T18:42:08.977Z,10.90
2018-12-23T18:44:37.793Z,10.90
2018-12-23T18:47:06.629Z,11.00
2018-12-23T18:49:35.409Z,11.00
2018-12-23T18:52:04.261Z,11.00
2018-12-23T18:54:33.138Z,11.00
2018-12-23T18:57:06.606Z,11.00
2018-12-23T18:59:40.024Z,11.00
2018-12-23T19:02:12.059Z,11.10
2018-12-23T19:04:40.974Z,11.00
2018-12-23T19:07:09.882Z,11.00
2018-12-23T19:09:52.015Z,11.10
2018-12-23T19:14:34.322Z,11.10
2018-12-23T19:17:19.090Z,11.10
2018-12-23T19:22:07.205Z,11.10
2018-12-23T19:26:56.115Z,11.10
2018-12-23T19:29:56.882Z,11.20
2018-12-23T19:36:47.927Z,11.20
2018-12-23T19:41:33.080Z,11.20
2018-12-23T19:46:17.798Z,11.30
2018-12-23T19:49:16.227Z,11.30
2018-12-23T19:52:01.039Z,11.30
2018-12-23T19:54:42.728Z,11.30
2018-12-23T19:57:21.314Z,11.40
2018-12-23T20:00:00.090Z,11.40
2018-12-23T20:03:40.343Z,11.30
2018-12-23T20:06:35.331Z,11.30
2018-12-23T20:09:34.290Z,11.40
2018-12-23T20:14:16.596Z,11.30
2018-12-23T20:17:02.885Z,11.40
2018-12-23T20:21:47.026Z,11.30
2018-12-23T20:24:26.621Z,11.40
2018-12-23T20:27:07.565Z,11.40
2018-12-23T20:30:59.394Z,11.40
2018-12-23T20:33:46.554Z,11.40
2018-12-23T20:37:26.609Z,11.40
2018-12-23T20:43:14.733Z,11.40
2018-12-23T20:45:59.706Z,11.40
2018-12-23T20:48:44.610Z,11.40
2018-12-23T20:53:26.729Z,11.40
2018-12-23T20:56:12.574Z,11.40
2018-12-23T20:58:51.597Z,11.40
2018-12-23T21:01:33.490Z,11.40
2018-12-23T21:04:15.391Z,11.40
2018-12-23T21:09:00.553Z,11.40
2018-12-23T21:13:48.317Z,11.40
2018-12-23T21:16:28.719Z,11.40
2018-12-23T21:19:09.433Z,11.40
2018-12-23T21:23:54.117Z,11.40
2018-12-23T21:27:06.837Z,11.30
2018-12-23T21:29:59.918Z,11.30
2018-12-23T21:32:51.149Z,11.30
2018-12-23T21:35:31.836Z,11.20
2018-12-23T21:38:18.687Z,11.30
2018-12-23T21:41:00.552Z,11.30
2018-12-23T21:45:45.405Z,11.30
2018-12-23T21:48:35.089Z,11.20
2018-12-23T21:53:19.917Z,11.30
2018-12-23T22:00:17.798Z,11.30
2018-12-23T22:03:12.594Z,11.30
2018-12-23T22:05:52.241Z,11.40
2018-12-23T22:08:31.964Z,11.50
2018-12-23T22:11:10.960Z,11.50
2018-12-23T22:13:40.258Z,11.50
2018-12-23T22:16:09.230Z,11.50
2018-12-23T22:18:39.278Z,11.50
2018-12-23T22:21:08.152Z,11.60
2018-12-23T22:23:39.086Z,11.60
2018-12-23T22:26:08.005Z,11.60
2018-12-23T22:28:36.901Z,11.60
2018-12-23T22:31:05.758Z,11.60
2018-12-23T22:33:34.685Z,11.50
2018-12-23T22:36:03.654Z,11.50
2018-12-23T22:38:32.537Z,11.50
2018-12-23T22:41:05.178Z,11.50
2018-12-23T22:43:34.035Z,11.60
2018-12-23T22:46:02.909Z,11.60
2018-12-23T22:48:31.811Z,11.60
2018-12-23T22:51:00.701Z,11.60
2018-12-23T22:53:29.728Z,11.60
2018-12-23T22:56:30.705Z,11.60
2018-12-23T22:59:00.427Z,11.60
2018-12-23T23:01:30.239Z,11.70
2018-12-23T23:03:59.938Z,11.60
2018-12-23T23:06:29.710Z,11.70
2018-12-23T23:08:59.711Z,11.70
2018-12-23T23:11:29.464Z,11.70
2018-12-23T23:13:59.299Z,11.70
2018-12-23T23:16:29.308Z,11.70
2018-12-23T23:18:59.147Z,11.80
2018-12-23T23:21:28.958Z,11.80
2018-12-23T23:23:59.133Z,11.80
2018-12-23T23:26:28.878Z,11.80
2018-12-23T23:28:58.911Z,11.80
2018-12-23T23:31:28.902Z,11.80
2018-12-23T23:33:58.678Z,11.80
2018-12-23T23:36:28.526Z,11.90
2018-12-23T23:38:58.280Z,11.90
2018-12-23T23:41:28.218Z,11.90
2018-12-23T23:43:58.055Z,12.00
2018-12-23T23:46:28.006Z,12.00
2018-12-23T23:48:57.755Z,12.00
2018-12-23T23:51:27.921Z,11.90
2018-12-23T23:53:57.615Z,12.00
2018-12-23T23:56:27.347Z,12.00
2018-12-23T23:58:57.059Z,12.00
