createdAt,value
2023-05-05T16:04:07.398Z,59.86
2023-05-05T16:04:13.751Z,58.84
2023-05-05T16:04:23.701Z,58.44
2023-05-05T16:04:33.603Z,58.54
2023-05-05T16:04:43.789Z,58.31
2023-05-05T16:04:53.975Z,57.71
2023-05-05T16:05:14.182Z,57.58
2023-05-05T16:05:25.391Z,57.48
2023-05-05T16:05:34.380Z,57.28
2023-05-05T16:05:44.444Z,57.09
2023-05-05T16:05:54.714Z,56.85
2023-05-05T16:06:05.833Z,56.56
2023-05-05T16:06:14.951Z,56.46
2023-05-05T16:06:35.825Z,56.53
2023-05-05T16:06:45.483Z,56.51
2023-05-05T16:06:55.353Z,55.91
2023-05-05T16:07:05.498Z,55.31
2023-05-05T16:07:15.750Z,55.01
2023-05-05T16:07:26.825Z,54.91
2023-05-05T16:07:35.860Z,54.71
2023-05-05T16:07:46.106Z,54.58
2023-05-05T16:07:55.964Z,54.38
2023-05-05T16:08:06.333Z,54.19
2023-05-05T16:08:16.473Z,54.28
2023-05-05T16:08:26.875Z,54.68
2023-05-05T16:08:36.875Z,54.68
2023-05-05T16:08:46.942Z,54.28
2023-05-05T16:09:00.581Z,54.28
2023-05-05T16:09:13.587Z,54.38
2023-05-05T16:09:19.440Z,54.58
2023-05-05T16:09:30.423Z,54.79
2023-05-05T16:09:39.749Z,54.98
2023-05-05T16:09:50.070Z,54.79
2023-05-05T16:10:00.894Z,54.88
2023-05-05T16:10:20.427Z,55.68
2023-05-05T16:10:30.457Z,55.38
2023-05-05T16:10:40.678Z,54.98
2023-05-05T16:10:50.729Z,54.79
2023-05-05T16:11:00.677Z,54.88
2023-05-05T16:11:12.726Z,54.79
2023-05-05T16:11:38.956Z,54.58
2023-05-05T16:11:45.317Z,54.56
2023-05-05T16:11:55.241Z,54.86
2023-05-05T16:12:05.885Z,54.83
2023-05-05T16:12:15.453Z,54.63
2023-05-05T16:12:25.480Z,54.43
2023-05-05T16:12:45.637Z,54.03
2023-05-05T16:12:55.904Z,54.33
2023-05-05T16:13:06.896Z,54.83
2023-05-05T16:13:16.042Z,54.83
2023-05-05T16:13:26.355Z,54.73
2023-05-05T16:13:36.285Z,54.63
2023-05-05T16:13:46.441Z,54.53
2023-05-05T16:13:56.537Z,54.33
2023-05-05T16:14:17.037Z,54.03
2023-05-05T16:14:27.106Z,53.94
2023-05-05T16:14:37.108Z,54.13
2023-05-05T16:14:47.818Z,54.63
2023-05-05T16:14:59.059Z,55.13
2023-05-05T16:15:08.032Z,55.13
2023-05-05T16:15:17.663Z,54.53
2023-05-05T16:15:27.942Z,53.94
2023-05-05T16:15:38.255Z,54.16
2023-05-05T16:15:48.122Z,54.46
2023-05-05T16:16:07.989Z,53.66
2023-05-05T16:16:18.738Z,53.66
2023-05-05T16:16:28.316Z,53.46
2023-05-05T16:16:38.418Z,53.46
2023-05-05T16:16:49.239Z,53.56
2023-05-05T16:16:58.744Z,53.66
2023-05-05T16:17:08.620Z,53.56
2023-05-05T16:17:22.632Z,53.66
2023-05-05T16:17:29.342Z,53.56
2023-05-05T16:17:40.178Z,53.27
2023-05-05T16:17:49.594Z,53.06
2023-05-05T16:17:59.718Z,53.16
2023-05-05T16:18:11.151Z,53.76
2023-05-05T16:18:29.689Z,53.76
2023-05-05T16:18:41.383Z,53.76
2023-05-05T16:18:50.076Z,53.56
2023-05-05T16:19:00.745Z,53.46
2023-05-05T16:20:38.409Z,53.69
2023-05-05T16:20:45.111Z,54.58
2023-05-05T16:20:54.437Z,54.58
2023-05-05T16:21:04.599Z,54.68
2023-05-05T16:21:14.966Z,54.58
2023-05-05T16:21:24.686Z,54.68
2023-05-05T16:21:44.093Z,53.76
2023-05-05T16:21:55.270Z,53.66
2023-05-05T16:22:06.440Z,53.76
2023-05-05T16:22:15.408Z,53.56
2023-05-05T16:22:25.596Z,53.46
2023-05-05T16:22:35.715Z,53.56
2023-05-05T16:22:45.863Z,53.56
2023-05-05T16:22:55.881Z,53.46
2023-05-05T16:23:16.128Z,53.86
2023-05-05T16:23:26.334Z,54.36
2023-05-05T16:23:36.510Z,54.46
2023-05-05T16:23:46.499Z,54.46
2023-05-05T16:23:56.792Z,54.26
2023-05-05T16:24:06.770Z,54.06
2023-05-05T16:24:16.923Z,53.76
2023-05-05T16:24:26.989Z,53.86
2023-05-05T16:24:39.381Z,53.96
2023-05-05T16:24:47.230Z,54.26
2023-05-05T16:24:57.477Z,54.24
2023-05-05T16:25:07.550Z,54.13
2023-05-05T16:25:17.672Z,54.13
2023-05-05T16:25:27.728Z,53.76
2023-05-05T16:25:47.097Z,53.74
2023-05-05T16:25:58.186Z,53.64
2023-05-05T16:26:08.363Z,53.83
2023-05-05T16:26:18.430Z,53.83
2023-05-05T16:26:28.625Z,54.33
2023-05-05T16:26:38.658Z,54.43
2023-05-05T16:26:48.800Z,53.94
2023-05-05T16:26:58.908Z,53.34
2023-05-05T16:27:08.966Z,53.24
2023-05-05T16:27:20.184Z,53.64
2023-05-05T16:27:30.158Z,53.74
2023-05-05T16:27:40.566Z,53.64
2023-05-05T16:27:49.700Z,53.53
2023-05-05T16:27:59.552Z,53.44
2023-05-05T16:28:09.825Z,53.51
2023-05-05T16:28:32.740Z,53.11
2023-05-05T16:28:42.878Z,53.02
2023-05-05T16:28:50.251Z,52.72
2023-05-05T16:29:00.445Z,52.81
2023-05-05T16:29:10.488Z,53.11
2023-05-05T16:29:20.694Z,53.21
2023-05-05T16:29:42.661Z,53.11
2023-05-05T16:29:51.088Z,52.91
2023-05-05T16:30:01.109Z,53.02
2023-05-05T16:30:11.324Z,53.31
2023-05-05T16:30:21.407Z,53.21
2023-05-05T16:30:31.475Z,53.11
2023-05-05T16:30:52.062Z,52.81
2023-05-05T16:31:02.085Z,52.91
2023-05-05T16:31:12.395Z,53.02
2023-05-05T16:31:22.343Z,53.41
2023-05-05T16:31:32.748Z,53.61
2023-05-05T16:31:42.724Z,53.11
2023-05-05T16:31:52.656Z,53.02
2023-05-05T16:32:02.817Z,53.02
2023-05-05T16:32:12.860Z,53.21
2023-05-05T16:32:23.213Z,53.51
2023-05-05T16:32:33.140Z,53.31
2023-05-05T16:32:43.901Z,53.21
2023-05-05T16:32:53.483Z,53.21
2023-05-05T16:33:03.665Z,53.02
2023-05-05T16:33:14.077Z,52.91
2023-05-05T16:33:24.168Z,52.81
2023-05-05T16:33:33.802Z,52.81
2023-05-05T16:33:44.091Z,52.81
2023-05-05T16:33:54.140Z,52.81
2023-05-05T16:34:04.206Z,52.91
2023-05-05T16:34:14.530Z,53.11
2023-05-05T16:34:24.524Z,52.91
2023-05-05T16:34:34.621Z,52.91
2023-05-05T16:34:45.161Z,52.91
2023-05-05T16:34:54.948Z,53.11
2023-05-05T16:35:05.237Z,53.61
2023-05-05T16:35:15.336Z,53.51
2023-05-05T16:35:25.415Z,52.81
2023-05-05T16:35:35.590Z,52.51
2023-05-05T16:35:45.604Z,52.42
2023-05-05T16:35:55.900Z,52.51
2023-05-05T16:36:05.806Z,52.81
2023-05-05T16:36:15.985Z,52.72
2023-05-05T16:36:26.169Z,52.72
2023-05-05T16:36:36.213Z,52.51
2023-05-05T16:36:46.444Z,52.42
2023-05-05T16:36:56.515Z,52.62
2023-05-05T16:37:06.606Z,52.51
2023-05-05T16:37:16.788Z,52.32
2023-05-05T16:37:26.898Z,52.42
2023-05-05T16:37:37.050Z,52.72
2023-05-05T16:37:47.793Z,52.91
2023-05-05T16:37:57.373Z,52.81
2023-05-05T16:38:07.861Z,52.72
2023-05-05T16:38:17.470Z,52.42
2023-05-05T16:38:27.676Z,52.32
2023-05-05T16:38:37.840Z,52.22
2023-05-05T16:38:47.992Z,52.22
2023-05-05T16:38:57.970Z,52.34
2023-05-05T16:39:08.134Z,52.34
2023-05-05T16:39:18.495Z,52.34
2023-05-05T16:39:28.360Z,52.34
2023-05-05T16:39:38.478Z,52.44
2023-05-05T16:39:48.621Z,52.44
2023-05-05T16:39:58.819Z,52.54
2023-05-05T16:40:08.900Z,52.74
2023-05-05T16:40:18.979Z,52.64
2023-05-05T16:40:29.237Z,52.74
2023-05-05T16:40:39.280Z,53.34
2023-05-05T16:40:49.496Z,53.14
2023-05-05T16:40:59.596Z,53.34
2023-05-05T16:41:09.769Z,53.04
2023-05-05T16:41:19.719Z,52.64
2023-05-05T16:41:30.011Z,52.84
2023-05-05T16:41:41.294Z,53.14
2023-05-05T16:41:54.293Z,53.44
2023-05-05T16:42:06.874Z,54.24
2023-05-05T16:42:13.381Z,53.27
2023-05-05T16:42:25.317Z,52.97
2023-05-05T16:42:37.024Z,52.76
2023-05-05T16:42:46.262Z,52.76
2023-05-05T16:42:55.315Z,52.76
2023-05-05T16:43:17.901Z,53.27
2023-05-05T16:43:25.610Z,53.16
2023-05-05T16:43:35.854Z,53.27
2023-05-05T16:43:46.132Z,53.66
2023-05-05T16:43:58.292Z,53.76
2023-05-05T16:44:06.140Z,53.86
2023-05-05T16:44:23.330Z,53.66
2023-05-05T16:44:38.748Z,53.86
2023-05-05T16:44:44.812Z,53.78
2023-05-05T16:44:55.274Z,53.66
2023-05-05T16:45:06.464Z,53.66
2023-05-05T16:45:15.542Z,53.76
2023-05-05T16:45:28.112Z,53.86
2023-05-05T16:45:51.296Z,54.26
2023-05-05T16:45:59.934Z,54.16
2023-05-05T16:46:11.280Z,53.99
2023-05-05T16:46:18.137Z,54.06
2023-05-05T16:46:28.137Z,53.86
2023-05-05T16:46:43.906Z,53.76
2023-05-05T16:47:01.516Z,53.86
2023-05-05T16:47:09.489Z,53.86
2023-05-05T16:47:20.612Z,53.76
2023-05-05T16:47:29.754Z,53.46
2023-05-05T16:47:40.709Z,53.27
2023-05-05T16:47:55.272Z,53.46
2023-05-05T16:48:57.169Z,54.26
2023-05-05T16:49:06.563Z,54.26
2023-05-05T16:49:12.395Z,58.34
2023-05-05T16:49:22.690Z,58.64
2023-05-05T16:49:32.803Z,55.46
2023-05-05T16:49:43.466Z,54.26
2023-05-05T16:50:03.192Z,53.16
2023-05-05T16:50:13.254Z,53.16
2023-05-05T16:50:23.301Z,53.06
2023-05-05T16:50:33.514Z,52.86
2023-05-05T16:50:43.646Z,52.86
2023-05-05T16:50:53.833Z,52.97
2023-05-05T16:51:04.023Z,53.16
2023-05-05T16:51:14.014Z,53.16
2023-05-05T16:51:24.240Z,53.46
2023-05-05T16:51:34.251Z,53.99
2023-05-05T16:51:44.435Z,54.19
2023-05-05T16:51:54.475Z,54.38
2023-05-05T16:52:04.737Z,54.49
2023-05-05T16:52:18.789Z,54.19
2023-05-05T16:52:25.167Z,54.28
2023-05-05T16:52:35.263Z,54.58
2023-05-05T16:52:45.235Z,54.88
2023-05-05T16:53:01.535Z,54.88
2023-05-05T16:53:10.538Z,54.28
