createdAt,value
2018-09-20T00:02:01.313Z,100685.44
2018-09-20T00:04:29.882Z,100683.98
2018-09-20T00:06:58.477Z,100682.84
2018-09-20T00:09:27.035Z,100682.55
2018-09-20T00:11:55.571Z,100683.52
2018-09-20T00:14:24.014Z,100678.49
2018-09-20T00:16:52.524Z,100677.80
2018-09-20T00:19:21.579Z,100677.13
2018-09-20T00:21:50.121Z,100673.38
2018-09-20T00:24:18.631Z,100678.33
2018-09-20T00:26:47.763Z,100678.33
2018-09-20T00:29:16.999Z,100680.16
2018-09-20T00:31:45.635Z,100675.67
2018-09-20T00:34:14.023Z,100674.90
2018-09-20T00:36:42.413Z,100672.47
2018-09-20T00:39:13.313Z,100673.77
2018-09-20T00:41:41.801Z,100676.56
2018-09-20T00:44:11.248Z,100674.59
2018-09-20T00:46:39.873Z,100667.57
2018-09-20T00:49:08.271Z,100670.59
2018-09-20T00:51:36.750Z,100665.78
2018-09-20T00:54:05.201Z,100663.03
2018-09-20T00:56:33.647Z,100666.68
2018-09-20T00:59:02.220Z,100665.39
2018-09-20T01:01:30.669Z,100668.38
2018-09-20T01:03:59.184Z,100661.25
2018-09-20T01:06:27.740Z,100662.72
2018-09-20T01:08:56.194Z,100661.88
2018-09-20T01:11:24.672Z,100657.72
2018-09-20T01:13:53.180Z,100655.34
2018-09-20T01:16:21.796Z,100654.05
2018-09-20T01:18:50.197Z,100655.76
2018-09-20T01:21:19.020Z,100655.76
2018-09-20T01:23:47.483Z,100655.92
2018-09-20T01:26:15.907Z,100655.98
2018-09-20T01:28:44.494Z,100652.25
2018-09-20T01:31:13.030Z,100657.65
2018-09-20T01:33:41.425Z,100658.55
2018-09-20T01:36:09.896Z,100656.35
2018-09-20T01:38:38.380Z,100657.25
2018-09-20T01:41:06.943Z,100659.47
2018-09-20T01:43:35.397Z,100659.81
2018-09-20T01:46:04.548Z,100656.75
2018-09-20T01:48:32.988Z,100661.63
2018-09-20T01:51:01.487Z,100652.78
2018-09-20T01:53:29.937Z,100653.92
2018-09-20T01:55:58.500Z,100657.28
2018-09-20T01:58:27.213Z,100655.61
2018-09-20T02:00:55.627Z,100658.73
2018-09-20T02:03:24.672Z,100653.30
2018-09-20T02:05:53.166Z,100656.35
2018-09-20T02:08:21.622Z,100659.38
2018-09-20T02:10:50.382Z,100665.95
2018-09-20T02:13:18.835Z,100662.64
2018-09-20T02:15:47.227Z,100656.84
2018-09-20T02:18:15.773Z,100652.49
2018-09-20T02:20:44.273Z,100655.02
2018-09-20T02:23:12.756Z,100654.16
2018-09-20T02:25:41.299Z,100658.14
2018-09-20T02:28:10.388Z,100658.25
2018-09-20T02:30:38.910Z,100662.36
2018-09-20T02:33:07.371Z,100666.81
2018-09-20T02:35:35.891Z,100657.38
2018-09-20T02:38:04.364Z,100660.09
2018-09-20T02:40:32.873Z,100657.28
2018-09-20T02:43:01.298Z,100657.80
2018-09-20T02:45:29.773Z,100657.92
2018-09-20T02:47:58.497Z,100656.69
2018-09-20T02:50:27.005Z,100660.25
2018-09-20T02:52:55.440Z,100664.14
2018-09-20T02:55:23.922Z,100662.01
2018-09-20T02:57:52.485Z,100664.66
2018-09-20T03:00:20.952Z,100660.86
2018-09-20T03:02:49.468Z,100659.48
2018-09-20T03:05:17.975Z,100662.27
2018-09-20T03:07:46.596Z,100665.41
2018-09-20T03:10:15.069Z,100663.20
2018-09-20T03:12:43.566Z,100665.78
2018-09-20T03:15:12.086Z,100660.17
2018-09-20T03:17:41.395Z,100666.22
2018-09-20T03:20:10.966Z,100663.11
2018-09-20T03:22:40.237Z,100656.75
2018-09-20T03:25:08.677Z,100657.21
2018-09-20T03:27:37.151Z,100655.05
2018-09-20T03:30:05.722Z,100658.05
2018-09-20T03:32:34.172Z,100660.17
2018-09-20T03:35:02.700Z,100659.80
2018-09-20T03:37:31.183Z,100661.81
2018-09-20T03:39:59.612Z,100659.31
2018-09-20T03:42:28.091Z,100662.73
2018-09-20T03:44:56.975Z,100663.11
2018-09-20T03:47:26.395Z,100664.52
2018-09-20T03:49:55.330Z,100654.22
2018-09-20T03:52:23.763Z,100656.23
2018-09-20T03:54:52.307Z,100657.67
2018-09-20T03:57:21.189Z,100660.00
2018-09-20T03:59:49.640Z,100665.30
2018-09-20T04:02:18.040Z,100667.37
2018-09-20T04:04:46.920Z,100666.48
2018-09-20T04:07:15.669Z,100665.23
2018-09-20T04:09:44.157Z,100660.98
2018-09-20T04:12:12.671Z,100657.53
2018-09-20T04:14:41.263Z,100652.76
2018-09-20T04:17:09.783Z,100664.34
2018-09-20T04:19:38.990Z,100665.30
2018-09-20T04:22:07.362Z,100667.37
2018-09-20T04:24:35.860Z,100670.87
2018-09-20T04:27:04.376Z,100669.58
2018-09-20T04:29:33.001Z,100674.30
2018-09-20T04:32:01.509Z,100672.69
2018-09-20T04:34:29.940Z,100675.73
2018-09-20T04:36:58.419Z,100679.16
2018-09-20T04:39:26.978Z,100677.86
2018-09-20T04:41:55.381Z,100676.16
2018-09-20T04:44:23.823Z,100682.64
2018-09-20T04:46:52.567Z,100678.75
2018-09-20T04:49:21.037Z,100681.34
2018-09-20T04:51:49.576Z,100677.92
2018-09-20T04:54:18.056Z,100679.27
2018-09-20T04:56:46.626Z,100679.16
2018-09-20T04:59:15.471Z,100679.53
2018-09-20T05:01:44.144Z,100680.39
2018-09-20T05:04:13.380Z,100677.20
2018-09-20T05:06:42.098Z,100671.05
2018-09-20T05:09:12.907Z,100678.44
2018-09-20T05:11:41.861Z,100685.80
2018-09-20T05:14:10.661Z,100686.52
2018-09-20T05:16:39.335Z,100683.56
2018-09-20T05:19:07.983Z,100682.27
2018-09-20T05:21:36.516Z,100685.75
2018-09-20T05:24:05.455Z,100682.78
2018-09-20T05:26:33.898Z,100688.28
2018-09-20T05:29:02.374Z,100687.81
2018-09-20T05:31:30.788Z,100683.42
2018-09-20T05:33:59.243Z,100689.00
2018-09-20T05:36:27.682Z,100691.07
2018-09-20T05:38:56.370Z,100687.56
2018-09-20T05:41:25.033Z,100695.70
2018-09-20T05:43:53.655Z,100689.63
2018-09-20T05:46:22.197Z,100692.22
2018-09-20T05:48:50.581Z,100693.45
2018-09-20T05:51:19.010Z,100699.01
2018-09-20T05:53:47.651Z,100699.45
2018-09-20T05:56:16.119Z,100705.20
2018-09-20T05:58:44.670Z,100700.39
2018-09-20T06:01:13.148Z,100700.39
2018-09-20T06:03:41.575Z,100699.88
2018-09-20T06:06:10.025Z,100704.42
2018-09-20T06:08:38.495Z,100700.39
2018-09-20T06:11:06.997Z,100700.64
2018-09-20T06:13:35.537Z,100704.01
2018-09-20T06:16:03.987Z,100699.72
2018-09-20T06:18:32.361Z,100702.51
2018-09-20T06:21:00.898Z,100706.70
2018-09-20T06:23:29.284Z,100707.42
2018-09-20T06:25:58.205Z,100703.91
2018-09-20T06:28:26.654Z,100704.16
2018-09-20T06:30:55.135Z,100704.72
2018-09-20T06:33:23.830Z,100710.56
2018-09-20T06:35:52.292Z,100705.78
2018-09-20T06:38:20.740Z,100703.11
2018-09-20T06:40:49.247Z,100707.98
2018-09-20T06:43:17.720Z,100711.17
2018-09-20T06:45:46.287Z,100702.12
2018-09-20T06:48:14.806Z,100703.25
2018-09-20T06:50:43.251Z,100712.88
2018-09-20T06:53:11.714Z,100709.29
2018-09-20T06:55:40.164Z,100712.98
2018-09-20T06:58:08.743Z,100710.30
2018-09-20T07:00:37.199Z,100712.83
2018-09-20T07:03:05.767Z,100721.98
2018-09-20T07:05:34.163Z,100717.73
2018-09-20T07:08:02.735Z,100722.27
2018-09-20T07:10:31.128Z,100717.85
2018-09-20T07:12:59.540Z,100714.74
2018-09-20T07:15:27.925Z,100718.08
2018-09-20T07:17:56.421Z,100716.76
2018-09-20T07:20:24.890Z,100707.41
2018-09-20T07:22:53.290Z,100694.09
2018-09-20T07:25:22.020Z,100710.12
2018-09-20T07:27:50.219Z,100708.34
2018-09-20T07:30:18.748Z,100720.70
2018-09-20T07:32:47.192Z,100717.91
2018-09-20T07:35:15.661Z,100709.77
2018-09-20T07:37:44.071Z,100716.22
2018-09-20T07:40:12.460Z,100718.98
2018-09-20T07:42:40.913Z,100713.94
2018-09-20T07:45:10.718Z,100710.80
2018-09-20T07:47:39.340Z,100711.64
2018-09-20T07:50:07.854Z,100704.95
2018-09-20T07:52:36.243Z,100709.22
2018-09-20T07:55:04.741Z,100706.17
2018-09-20T07:57:33.298Z,100707.81
2018-09-20T08:00:02.976Z,100705.31
2018-09-20T08:02:31.574Z,100707.63
2018-09-20T08:04:59.961Z,100708.66
2018-09-20T08:07:28.453Z,100703.17
2018-09-20T08:09:56.907Z,100703.16
2018-09-20T08:12:25.434Z,100704.07
2018-09-20T08:14:54.404Z,100700.02
2018-09-20T08:17:22.920Z,100699.16
2018-09-20T08:19:51.379Z,100705.30
2018-09-20T08:22:19.860Z,100699.17
2018-09-20T08:24:48.283Z,100694.77
2018-09-20T08:27:16.699Z,100699.34
2018-09-20T08:29:45.309Z,100696.44
2018-09-20T08:32:13.750Z,100693.63
2018-09-20T08:34:42.171Z,100690.06
2018-09-20T08:37:10.548Z,100688.94
2018-09-20T08:39:38.930Z,100698.78
2018-09-20T08:42:07.692Z,100698.43
2018-09-20T08:44:36.095Z,100701.09
2018-09-20T08:47:04.680Z,100698.66
2018-09-20T08:49:33.214Z,100696.52
2018-09-20T08:52:02.472Z,100691.83
2018-09-20T08:54:31.050Z,100688.00
2018-09-20T08:56:59.626Z,100688.68
2018-09-20T08:59:28.000Z,100687.45
2018-09-20T09:01:56.419Z,100680.52
2018-09-20T09:04:24.813Z,100679.64
2018-09-20T09:06:53.301Z,100677.60
2018-09-20T09:09:21.713Z,100669.58
2018-09-20T09:11:50.181Z,100668.25
2018-09-20T09:14:18.640Z,100664.61
2018-09-20T09:16:47.088Z,100662.02
2018-09-20T09:19:15.494Z,100659.75
2018-09-20T09:21:44.064Z,100656.89
2018-09-20T09:24:12.785Z,100652.72
2018-09-20T09:26:41.208Z,100653.00
2018-09-20T09:29:09.677Z,100654.44
2018-09-20T09:31:38.585Z,100651.45
2018-09-20T09:34:07.048Z,100644.73
2018-09-20T09:36:35.520Z,100652.85
2018-09-20T09:39:05.524Z,100653.97
2018-09-20T09:41:33.979Z,100651.73
2018-09-20T09:44:02.505Z,100644.98
2018-09-20T09:46:30.991Z,100647.66
2018-09-20T09:48:59.719Z,100648.08
2018-09-20T09:51:28.960Z,100647.11
2018-09-20T09:53:57.594Z,100639.18
2018-09-20T09:56:25.937Z,100638.54
2018-09-20T09:58:54.323Z,100629.92
2018-09-20T10:01:22.842Z,100630.81
2018-09-20T10:03:51.252Z,100623.95
2018-09-20T10:06:20.896Z,100633.70
2018-09-20T10:08:49.287Z,100624.66
2018-09-20T10:11:17.706Z,100625.12
2018-09-20T10:13:46.623Z,100614.80
2018-09-20T10:16:15.127Z,100625.02
2018-09-20T10:18:43.528Z,100613.11
2018-09-20T10:21:11.960Z,100613.11
2018-09-20T10:23:40.360Z,100614.78
2018-09-20T10:26:08.763Z,100600.10
2018-09-20T10:28:37.104Z,100606.55
2018-09-20T10:31:05.535Z,100613.34
2018-09-20T10:33:34.036Z,100607.41
2018-09-20T10:36:02.688Z,100608.20
2018-09-20T10:38:31.168Z,100603.09
2018-09-20T10:40:59.628Z,100604.02
2018-09-20T10:43:28.034Z,100597.47
2018-09-20T10:45:56.432Z,100596.28
2018-09-20T10:48:25.655Z,100600.81
2018-09-20T10:50:54.068Z,100589.02
2018-09-20T10:53:22.482Z,100593.32
2018-09-20T10:55:50.960Z,100587.34
2018-09-20T10:58:19.443Z,100582.11
2018-09-20T11:00:47.888Z,100582.44
2018-09-20T11:03:16.301Z,100573.89
2018-09-20T11:05:44.704Z,100570.68
2018-09-20T11:08:13.109Z,100573.10
2018-09-20T11:10:41.617Z,100568.89
2018-09-20T11:13:10.116Z,100571.27
2018-09-20T11:15:38.629Z,100572.93
2018-09-20T11:18:06.996Z,100573.59
2018-09-20T11:20:35.420Z,100567.27
2018-09-20T11:23:03.837Z,100561.71
2018-09-20T11:25:32.193Z,100566.47
2018-09-20T11:28:00.599Z,100557.00
2018-09-20T11:30:29.117Z,100548.33
2018-09-20T11:32:57.526Z,100548.14
2018-09-20T11:35:26.047Z,100536.95
2018-09-20T11:37:54.464Z,100539.94
2018-09-20T11:40:22.977Z,100539.45
2018-09-20T11:42:51.461Z,100536.32
2018-09-20T11:45:19.892Z,100538.94
2018-09-20T11:47:48.444Z,100525.72
2018-09-20T11:50:17.176Z,100520.36
2018-09-20T11:52:45.581Z,100521.41
2018-09-20T11:55:14.029Z,100515.48
2018-09-20T11:57:43.487Z,100512.27
2018-09-20T12:00:12.466Z,100506.76
2018-09-20T12:02:40.905Z,100503.31
2018-09-20T12:05:09.446Z,100500.20
2018-09-20T12:07:38.448Z,100502.94
2018-09-20T12:10:06.968Z,100495.16
2018-09-20T12:12:35.379Z,100495.11
2018-09-20T12:15:03.836Z,100487.95
2018-09-20T12:17:32.485Z,100482.54
2018-09-20T12:20:01.011Z,100487.45
2018-09-20T12:22:29.765Z,100482.70
2018-09-20T12:24:58.981Z,100475.44
2018-09-20T12:27:27.844Z,100466.73
2018-09-20T12:29:56.661Z,100473.52
2018-09-20T12:32:25.166Z,100474.83
2018-09-20T12:34:53.586Z,100467.23
2018-09-20T12:37:26.198Z,100465.32
2018-09-20T12:39:54.776Z,100462.75
2018-09-20T12:42:23.235Z,100464.44
2018-09-20T12:44:51.609Z,100459.02
2018-09-20T12:47:20.128Z,100459.22
2018-09-20T12:49:48.600Z,100457.23
2018-09-20T12:52:16.950Z,100455.31
2018-09-20T12:54:45.446Z,100457.73
2018-09-20T12:57:13.967Z,100456.97
2018-09-20T12:59:42.537Z,100451.38
2018-09-20T13:02:11.000Z,100449.02
2018-09-20T13:04:39.387Z,100442.44
2018-09-20T13:07:07.865Z,100439.22
2018-09-20T13:09:36.397Z,100429.05
2018-09-20T13:12:04.885Z,100434.80
2018-09-20T13:14:33.458Z,100436.17
2018-09-20T13:17:01.899Z,100436.55
2018-09-20T13:19:30.324Z,100429.55
2018-09-20T13:21:58.800Z,100431.25
2018-09-20T13:24:27.703Z,100436.78
2018-09-20T13:26:56.346Z,100428.91
2018-09-20T13:29:24.847Z,100427.69
2018-09-20T13:31:53.545Z,100430.68
2018-09-20T13:34:22.870Z,100434.31
2018-09-20T13:36:51.991Z,100432.66
2018-09-20T13:39:20.820Z,100433.97
2018-09-20T13:41:50.036Z,100423.94
2018-09-20T13:44:18.511Z,100423.59
2018-09-20T13:46:46.920Z,100426.22
2018-09-20T13:52:15.561Z,100422.77
2018-09-20T13:54:46.341Z,100413.50
2018-09-20T13:57:15.228Z,100410.16
2018-09-20T13:59:43.829Z,100407.16
2018-09-20T14:02:13.216Z,100407.92
2018-09-20T14:04:42.504Z,100407.95
2018-09-20T14:07:11.239Z,100401.18
2018-09-20T14:09:39.980Z,100400.30
2018-09-20T14:12:09.082Z,100395.59
2018-09-20T14:14:37.842Z,100393.09
2018-09-20T14:17:07.957Z,100395.62
2018-09-20T14:19:36.512Z,100390.61
2018-09-20T14:22:04.986Z,100393.39
2018-09-20T14:24:33.634Z,100390.98
2018-09-20T14:27:03.566Z,100387.62
2018-09-20T14:29:32.170Z,100385.61
2018-09-20T14:32:00.736Z,100381.80
2018-09-20T14:34:29.428Z,100380.11
2018-09-20T14:36:58.001Z,100377.76
2018-09-20T14:39:27.315Z,100378.67
2018-09-20T14:41:55.934Z,100380.20
2018-09-20T14:44:24.651Z,100384.82
2018-09-20T14:46:53.202Z,100375.51
2018-09-20T14:49:21.978Z,100374.02
2018-09-20T14:51:50.678Z,100375.84
2018-09-20T14:54:19.672Z,100375.23
2018-09-20T14:56:48.660Z,100367.45
2018-09-20T14:59:17.403Z,100354.20
2018-09-20T15:01:46.045Z,100351.88
2018-09-20T15:04:14.569Z,100346.75
2018-09-20T15:06:43.447Z,100349.77
2018-09-20T15:09:13.487Z,100348.06
2018-09-20T15:11:42.322Z,100350.11
2018-09-20T15:14:10.919Z,100344.16
2018-09-20T15:16:39.414Z,100340.73
2018-09-20T15:19:08.289Z,100338.75
2018-09-20T15:21:44.203Z,100332.53
2018-09-20T15:24:12.692Z,100334.05
2018-09-20T15:26:41.198Z,100332.01
2018-09-20T15:29:09.706Z,100332.04
2018-09-20T15:31:38.287Z,100339.18
2018-09-20T15:34:07.068Z,100326.95
2018-09-20T15:36:35.964Z,100330.70
2018-09-20T15:39:07.189Z,100339.08
2018-09-20T15:41:35.807Z,100328.89
2018-09-20T15:44:04.636Z,100344.97
2018-09-20T15:46:33.529Z,100335.13
2018-09-20T15:49:02.695Z,100332.84
2018-09-20T15:51:32.025Z,100330.30
2018-09-20T15:54:00.526Z,100330.31
2018-09-20T15:56:29.548Z,100331.14
2018-09-20T15:58:58.287Z,100323.98
2018-09-20T16:01:27.722Z,100332.55
2018-09-20T16:03:56.363Z,100326.27
2018-09-20T16:06:25.052Z,100323.03
2018-09-20T16:08:53.548Z,100318.83
2018-09-20T16:11:22.460Z,100311.33
2018-09-20T16:13:51.734Z,100308.34
2018-09-20T16:16:20.296Z,100300.62
2018-09-20T16:18:49.432Z,100299.77
2018-09-20T16:21:18.680Z,100303.36
2018-09-20T16:23:47.533Z,100302.66
2018-09-20T16:26:16.288Z,100299.21
2018-09-20T16:29:33.959Z,100293.58
2018-09-20T16:34:19.888Z,100290.25
2018-09-20T16:37:01.690Z,100288.72
2018-09-20T16:39:33.890Z,100287.09
2018-09-20T16:42:04.304Z,100283.17
2018-09-20T16:44:32.706Z,100275.81
2018-09-20T16:47:02.184Z,100277.05
2018-09-20T16:49:34.404Z,100276.09
2018-09-20T16:52:03.570Z,100278.40
2018-09-20T16:54:33.139Z,100281.18
2018-09-20T16:57:01.646Z,100278.72
2018-09-20T16:59:30.570Z,100281.02
2018-09-20T17:01:59.859Z,100276.02
2018-09-20T17:04:29.330Z,100275.65
2018-09-20T17:06:58.452Z,100275.20
2018-09-20T17:09:27.744Z,100281.56
2018-09-20T17:11:56.512Z,100278.48
2018-09-20T17:14:33.806Z,100277.44
2018-09-20T17:17:02.141Z,100267.81
2018-09-20T17:19:31.084Z,100271.27
2018-09-20T17:22:00.328Z,100274.31
2018-09-20T17:24:31.227Z,100269.92
2018-09-20T17:27:00.602Z,100268.38
2018-09-20T17:29:29.807Z,100266.80
2018-09-20T17:32:01.052Z,100264.79
2018-09-20T17:34:41.922Z,100259.70
2018-09-20T17:37:12.819Z,100254.81
2018-09-20T17:39:44.518Z,100249.19
2018-09-20T17:42:14.723Z,100244.14
2018-09-20T17:44:44.110Z,100240.84
2018-09-20T17:47:13.803Z,100239.30
2018-09-20T17:50:19.789Z,100240.33
2018-09-20T17:52:59.617Z,100233.28
2018-09-20T17:55:29.526Z,100226.13
2018-09-20T17:58:00.055Z,100230.48
2018-09-20T18:00:28.861Z,100232.98
2018-09-20T18:02:58.386Z,100229.88
2018-09-20T18:05:27.552Z,100231.77
2018-09-20T18:07:56.152Z,100232.34
2018-09-20T18:10:24.707Z,100227.46
2018-09-20T18:12:53.395Z,100228.39
2018-09-20T18:15:22.097Z,100231.86
2018-09-20T18:17:50.990Z,100231.72
2018-09-20T18:20:20.105Z,100231.72
2018-09-20T18:22:49.476Z,100230.80
2018-09-20T18:25:18.439Z,100224.61
2018-09-20T18:27:47.232Z,100226.11
2018-09-20T18:30:16.121Z,100220.64
2018-09-20T18:32:45.142Z,100216.83
2018-09-20T18:35:14.115Z,100219.97
2018-09-20T18:37:43.332Z,100211.99
2018-09-20T18:40:12.167Z,100211.66
2018-09-20T18:42:41.569Z,100222.34
2018-09-20T18:47:37.791Z,100216.63
2018-09-20T18:50:06.371Z,100211.13
2018-09-20T18:52:34.846Z,100212.92
2018-09-20T18:55:03.365Z,100209.96
2018-09-20T18:57:31.765Z,100212.19
2018-09-20T19:00:00.552Z,100212.67
2018-09-20T19:02:29.043Z,100210.54
2018-09-20T19:04:57.531Z,100214.30
2018-09-20T19:07:26.781Z,100204.98
2018-09-20T19:09:55.888Z,100208.49
2018-09-20T19:12:24.335Z,100198.05
2018-09-20T19:14:52.873Z,100195.86
2018-09-20T19:17:21.539Z,100189.09
2018-09-20T19:19:49.948Z,100191.89
2018-09-20T19:22:18.424Z,100193.09
2018-09-20T19:24:46.884Z,100181.38
2018-09-20T19:27:15.709Z,100183.88
2018-09-20T19:29:45.105Z,100182.52
2018-09-20T19:32:13.512Z,100185.47
2018-09-20T19:34:44.265Z,100185.22
2018-09-20T19:37:12.969Z,100178.68
2018-09-20T19:39:41.365Z,100177.82
2018-09-20T19:42:09.883Z,100178.23
2018-09-20T19:44:38.329Z,100180.72
2018-09-20T19:47:06.847Z,100180.43
2018-09-20T19:49:35.284Z,100179.83
2018-09-20T19:52:03.997Z,100174.07
2018-09-20T19:54:32.554Z,100167.52
2018-09-20T19:57:01.036Z,100168.19
2018-09-20T19:59:29.605Z,100172.31
2018-09-20T20:01:58.180Z,100166.05
2018-09-20T20:04:26.649Z,100169.22
2018-09-20T20:06:55.149Z,100166.52
2018-09-20T20:09:23.606Z,100162.41
2018-09-20T20:11:52.065Z,100157.77
2018-09-20T20:14:20.581Z,100152.31
2018-09-20T20:16:49.111Z,100153.19
2018-09-20T20:19:17.665Z,100153.23
2018-09-20T20:21:46.264Z,100154.72
2018-09-20T20:24:14.780Z,100150.21
2018-09-20T20:26:43.296Z,100144.48
2018-09-20T20:29:11.933Z,100145.73
2018-09-20T20:31:40.430Z,100140.71
2018-09-20T20:34:08.927Z,100136.20
2018-09-20T20:36:37.377Z,100135.98
2018-09-20T20:39:08.116Z,100136.31
2018-09-20T20:41:36.676Z,100132.12
2018-09-20T20:44:05.125Z,100130.55
2018-09-20T20:46:33.607Z,100120.74
2018-09-20T20:49:02.107Z,100127.42
2018-09-20T20:51:31.188Z,100122.24
2018-09-20T20:54:00.704Z,100120.94
2018-09-20T20:56:29.249Z,100123.90
2018-09-20T20:58:57.873Z,100117.95
2018-09-20T21:01:27.590Z,100114.73
2018-09-20T21:03:56.808Z,100105.92
2018-09-20T21:06:25.427Z,100105.36
2018-09-20T21:08:53.943Z,100105.92
2018-09-20T21:11:22.465Z,100106.30
2018-09-20T21:13:51.043Z,100104.09
2018-09-20T21:16:19.503Z,100101.77
2018-09-20T21:18:48.014Z,100097.97
2018-09-20T21:21:16.900Z,100089.80
2018-09-20T21:23:45.344Z,100089.45
2018-09-20T21:26:13.932Z,100087.77
2018-09-20T21:28:42.742Z,100086.11
2018-09-20T21:31:11.354Z,100077.86
2018-09-20T21:33:39.834Z,100075.53
2018-09-20T21:36:08.376Z,100066.34
2018-09-20T21:38:36.932Z,100064.30
2018-09-20T21:41:05.557Z,100068.81
2018-09-20T21:43:34.181Z,100064.56
2018-09-20T21:46:02.627Z,100059.56
2018-09-20T21:48:31.097Z,100059.19
2018-09-20T21:50:59.719Z,100052.50
2018-09-20T21:53:28.162Z,100051.12
2018-09-20T21:55:56.707Z,100045.27
2018-09-20T21:58:25.155Z,100045.27
2018-09-20T22:00:59.243Z,100039.52
2018-09-20T22:03:28.873Z,100041.38
2018-09-20T22:05:57.591Z,100038.61
2018-09-20T22:08:26.143Z,100036.02
2018-09-20T22:10:54.698Z,100038.97
2018-09-20T22:13:23.654Z,100030.27
2018-09-20T22:15:52.161Z,100021.53
2018-09-20T22:18:20.729Z,100022.36
2018-09-20T22:20:49.676Z,100017.45
2018-09-20T22:23:18.219Z,100011.52
2018-09-20T22:25:46.644Z,100008.86
2018-09-20T22:28:15.188Z,100007.65
2018-09-20T22:30:44.029Z,100004.75
2018-09-20T22:33:12.432Z,100005.31
2018-09-20T22:35:40.946Z,100005.59
2018-09-20T22:38:10.284Z,100006.33
2018-09-20T22:40:39.318Z,100006.88
2018-09-20T22:43:08.649Z,100004.84
2018-09-20T22:45:37.076Z,99993.83
2018-09-20T22:48:05.692Z,99996.89
2018-09-20T22:50:34.100Z,99995.50
2018-09-20T22:53:02.560Z,99996.43
2018-09-20T22:55:30.930Z,99988.17
2018-09-20T22:57:59.512Z,99985.95
2018-09-20T23:00:28.655Z,99981.42
2018-09-20T23:02:57.190Z,99978.64
2018-09-20T23:05:25.673Z,99975.94
2018-09-20T23:07:54.345Z,99970.40
2018-09-20T23:10:22.922Z,99964.83
2018-09-20T23:12:51.360Z,99965.95
2018-09-20T23:15:19.839Z,99973.14
2018-09-20T23:17:48.543Z,99971.13
2018-09-20T23:20:17.044Z,99971.77
2018-09-20T23:22:45.541Z,99965.56
2018-09-20T23:25:14.750Z,99961.28
2018-09-20T23:27:43.301Z,99959.76
2018-09-20T23:30:11.728Z,99957.72
2018-09-20T23:32:40.939Z,99958.19
2018-09-20T23:35:10.724Z,99954.77
2018-09-20T23:37:40.212Z,99951.43
2018-09-20T23:40:09.051Z,99947.08
2018-09-20T23:42:37.452Z,99947.90
2018-09-20T23:45:05.992Z,99944.75
2018-09-20T23:47:35.388Z,99946.05
2018-09-20T23:50:03.863Z,99938.27
2018-09-20T23:52:32.998Z,99934.58
2018-09-20T23:55:01.808Z,99926.36
2018-09-20T23:57:30.248Z,99919.02
2018-09-20T23:59:58.735Z,99915.13
