createdAt,value
2022-09-09T00:00:54.968Z,95383.16
2022-09-09T00:03:30.072Z,95371.56
2022-09-09T00:06:10.411Z,95372.38
2022-09-09T00:08:53.538Z,95381.00
2022-09-09T00:11:31.860Z,95368.84
2022-09-09T00:14:14.221Z,95373.69
2022-09-09T00:16:50.752Z,95369.38
2022-09-09T00:19:26.971Z,95379.34
2022-09-09T00:22:18.193Z,95366.94
2022-09-09T00:24:54.304Z,95372.63
2022-09-09T00:27:34.864Z,95365.09
2022-09-09T00:30:20.752Z,95372.94
2022-09-09T00:32:52.873Z,95364.88
2022-09-09T00:35:29.735Z,95359.25
2022-09-09T00:38:12.122Z,95363.59
2022-09-09T00:40:51.635Z,95373.31
2022-09-09T00:43:31.997Z,95372.50
2022-09-09T00:46:56.144Z,95375.75
2022-09-09T00:49:45.305Z,95366.88
2022-09-09T00:52:34.588Z,95369.56
2022-09-09T00:55:19.873Z,95360.38
2022-09-09T00:57:54.753Z,95360.91
2022-09-09T01:00:27.430Z,95364.41
2022-09-09T01:03:21.763Z,95364.13
2022-09-09T01:06:04.312Z,95366.84
2022-09-09T01:09:07.152Z,95371.41
2022-09-09T01:11:53.693Z,95369.00
2022-09-09T01:14:42.230Z,95361.72
2022-09-09T01:17:23.457Z,95365.22
2022-09-09T01:20:13.621Z,95363.63
2022-09-09T01:23:14.674Z,95366.03
2022-09-09T01:26:28.896Z,95369.53
2022-09-09T01:29:01.570Z,95366.56
2022-09-09T01:31:42.901Z,95361.44
2022-09-09T01:34:14.681Z,95363.59
2022-09-09T01:36:51.887Z,95372.19
2022-09-09T01:39:22.500Z,95366.00
2022-09-09T01:42:01.428Z,95371.13
2022-09-09T01:44:33.110Z,95370.31
2022-09-09T01:47:04.229Z,95359.00
2022-09-09T01:49:34.604Z,95358.47
2022-09-09T01:52:11.365Z,95368.16
2022-09-09T01:54:42.311Z,95369.53
2022-09-09T01:57:25.920Z,95359.03
2022-09-09T02:00:07.749Z,95363.91
2022-09-09T02:02:58.654Z,95356.63
2022-09-09T02:05:40.739Z,95344.22
2022-09-09T02:08:26.805Z,95333.44
2022-09-09T02:11:09.224Z,95332.59
2022-09-09T02:13:48.666Z,95336.63
2022-09-09T02:16:26.880Z,95347.41
2022-09-09T02:19:05.633Z,95345.81
2022-09-09T02:22:02.131Z,95340.69
2022-09-09T02:24:36.354Z,95342.84
2022-09-09T02:27:17.264Z,95343.94
2022-09-09T02:29:48.822Z,95342.09
2022-09-09T02:32:25.042Z,95345.38
2022-09-09T02:35:02.186Z,95345.66
2022-09-09T02:37:38.936Z,95343.50
2022-09-09T02:40:14.380Z,95342.72
2022-09-09T02:42:49.813Z,95335.19
2022-09-09T02:45:27.003Z,95338.72
2022-09-09T02:48:05.814Z,95333.63
2022-09-09T02:50:39.852Z,95336.59
2022-09-09T02:53:19.291Z,95341.16
2022-09-09T02:55:57.580Z,95333.38
2022-09-09T02:58:28.090Z,95332.03
2022-09-09T03:01:06.782Z,95328.53
2022-09-09T03:03:36.552Z,95328.03
2022-09-09T03:06:10.946Z,95337.19
2022-09-09T03:08:43.411Z,95329.41
2022-09-09T03:11:19.293Z,95328.88
2022-09-09T03:13:49.840Z,95327.53
2022-09-09T03:16:20.672Z,95331.03
2022-09-09T03:18:53.229Z,95330.78
2022-09-09T03:21:23.519Z,95325.38
2022-09-09T03:23:53.505Z,95327.81
2022-09-09T03:26:23.906Z,95329.16
2022-09-09T03:28:54.206Z,95333.72
2022-09-09T03:31:31.006Z,95328.03
2022-09-09T03:34:01.421Z,95325.84
2022-09-09T03:36:34.744Z,95321.50
2022-09-09T03:39:05.834Z,95333.91
2022-09-09T03:41:35.302Z,95332.53
2022-09-09T03:44:05.637Z,95334.41
2022-09-09T03:46:42.196Z,95327.63
2022-09-09T03:49:12.205Z,95328.66
2022-09-09T03:51:41.878Z,95331.88
2022-09-09T03:54:13.043Z,95318.91
2022-09-09T03:56:42.757Z,95323.50
2022-09-09T03:59:15.269Z,95323.81
2022-09-09T04:01:48.068Z,95314.09
2022-09-09T04:04:17.488Z,95313.31
2022-09-09T04:06:46.936Z,95316.56
2022-09-09T04:09:16.533Z,95317.38
2022-09-09T04:11:47.035Z,95309.56
2022-09-09T04:14:17.928Z,95309.22
2022-09-09T04:16:48.984Z,95318.06
2022-09-09T04:19:18.788Z,95314.53
2022-09-09T04:21:52.563Z,95317.75
2022-09-09T04:24:24.348Z,95312.06
2022-09-09T04:26:53.877Z,95309.56
2022-09-09T04:29:23.772Z,95311.94
2022-09-09T04:31:55.302Z,95317.25
2022-09-09T04:34:24.855Z,95311.25
2022-09-09T04:36:57.211Z,95307.34
2022-09-09T04:39:27.119Z,95304.84
2022-09-09T04:41:56.770Z,95303.72
2022-09-09T04:44:26.173Z,95305.22
2022-09-09T04:46:57.909Z,95297.59
2022-09-09T04:49:27.960Z,95297.28
2022-09-09T04:51:58.217Z,95302.63
2022-09-09T04:54:29.349Z,95304.94
2022-09-09T04:56:58.798Z,95298.97
2022-09-09T04:59:29.284Z,95298.41
2022-09-09T05:02:04.196Z,95305.13
2022-09-09T05:04:34.065Z,95304.53
2022-09-09T05:07:03.475Z,95303.75
2022-09-09T05:09:32.921Z,95303.16
2022-09-09T05:12:05.218Z,95298.78
2022-09-09T05:14:38.377Z,95299.31
2022-09-09T05:17:10.374Z,95305.47
2022-09-09T05:19:41.268Z,95304.28
2022-09-09T05:22:10.764Z,95300.72
2022-09-09T05:24:45.802Z,95306.84
2022-09-09T05:27:16.085Z,95313.41
2022-09-09T05:29:48.656Z,95312.56
2022-09-09T05:32:19.633Z,95315.78
2022-09-09T05:34:52.543Z,95321.72
2022-09-09T05:37:22.056Z,95314.94
2022-09-09T05:39:52.612Z,95313.53
2022-09-09T05:42:22.188Z,95309.44
2022-09-09T05:44:55.233Z,95306.47
2022-09-09T05:47:28.566Z,95312.09
2022-09-09T05:49:58.505Z,95320.41
2022-09-09T05:52:28.118Z,95321.41
2022-09-09T05:55:00.176Z,95324.63
2022-09-09T05:57:29.716Z,95316.75
2022-09-09T05:59:59.143Z,95318.84
2022-09-09T06:02:29.989Z,95320.69
2022-09-09T06:05:00.698Z,95323.63
2022-09-09T06:07:31.251Z,95322.72
2022-09-09T06:10:01.003Z,95327.75
2022-09-09T06:12:30.484Z,95326.06
2022-09-09T06:14:59.977Z,95334.91
2022-09-09T06:17:30.774Z,95328.84
2022-09-09T06:20:00.629Z,95325.25
2022-09-09T06:22:30.246Z,95333.69
2022-09-09T06:25:00.906Z,95326.13
2022-09-09T06:27:31.098Z,95325.00
2022-09-09T06:30:00.905Z,95340.94
2022-09-09T06:32:38.045Z,95333.81
2022-09-09T06:35:09.155Z,95339.75
2022-09-09T06:37:38.744Z,95340.25
2022-09-09T06:40:11.628Z,95354.22
2022-09-09T06:42:40.995Z,95379.72
2022-09-09T06:45:26.447Z,95385.84
2022-09-09T06:48:00.420Z,95393.38
2022-09-09T06:50:29.918Z,95390.66
2022-09-09T06:52:59.712Z,95383.56
2022-09-09T06:55:29.213Z,95385.56
2022-09-09T06:57:59.278Z,95380.63
2022-09-09T07:00:29.579Z,95398.78
2022-09-09T07:03:00.486Z,95397.91
2022-09-09T07:05:30.336Z,95398.13
2022-09-09T07:08:00.367Z,95393.72
2022-09-09T07:10:30.002Z,95391.09
2022-09-09T07:13:01.032Z,95395.72
2022-09-09T07:15:31.034Z,95395.03
2022-09-09T07:18:05.076Z,95398.25
2022-09-09T07:20:34.620Z,95393.81
2022-09-09T07:23:04.491Z,95392.31
2022-09-09T07:25:33.905Z,95399.53
2022-09-09T07:28:04.276Z,95396.72
2022-09-09T07:30:33.749Z,95400.59
2022-09-09T07:33:04.692Z,95397.50
2022-09-09T07:35:34.881Z,95394.06
2022-09-09T07:38:07.612Z,95399.41
2022-09-09T07:40:38.070Z,95396.59
2022-09-09T07:43:07.545Z,95406.22
2022-09-09T07:45:37.660Z,95416.25
2022-09-09T07:48:08.696Z,95422.50
2022-09-09T07:50:38.101Z,95424.69
2022-09-09T07:53:07.954Z,95430.75
2022-09-09T07:55:37.975Z,95431.44
2022-09-09T07:58:07.493Z,95440.47
2022-09-09T08:00:37.309Z,95431.94
2022-09-09T08:03:08.314Z,95436.88
2022-09-09T08:05:40.541Z,95432.84
2022-09-09T08:08:10.145Z,95430.94
2022-09-09T08:10:39.582Z,95430.34
2022-09-09T08:13:17.914Z,95431.03
2022-09-09T08:15:50.107Z,95430.34
2022-09-09T08:18:21.246Z,95429.97
2022-09-09T08:20:50.878Z,95424.59
2022-09-09T08:23:20.305Z,95433.63
2022-09-09T08:25:51.058Z,95436.91
2022-09-09T08:28:20.616Z,95444.81
2022-09-09T08:30:50.235Z,95432.44
2022-09-09T08:33:21.278Z,95446.25
2022-09-09T08:35:53.802Z,95440.91
2022-09-09T08:38:23.318Z,95451.34
2022-09-09T08:41:02.069Z,95448.22
2022-09-09T08:43:33.457Z,95448.38
2022-09-09T08:46:13.678Z,95449.22
2022-09-09T08:48:57.995Z,95442.88
2022-09-09T08:51:32.245Z,95441.38
2022-09-09T08:54:05.953Z,95443.31
2022-09-09T08:56:37.057Z,95437.25
2022-09-09T08:59:07.139Z,95436.31
2022-09-09T09:01:56.995Z,95438.13
2022-09-09T09:05:10.957Z,95443.56
2022-09-09T09:08:01.817Z,95438.44
2022-09-09T09:10:49.563Z,95442.06
2022-09-09T09:13:43.025Z,95438.84
2022-09-09T09:16:26.129Z,95445.16
2022-09-09T09:18:56.721Z,95443.69
2022-09-09T09:21:42.810Z,95444.09
2022-09-09T09:24:22.273Z,95453.69
2022-09-09T09:26:53.880Z,95449.66
2022-09-09T09:29:26.797Z,95438.94
2022-09-09T09:32:01.919Z,95441.97
2022-09-09T09:34:31.558Z,95440.38
2022-09-09T09:37:20.521Z,95440.06
2022-09-09T09:40:05.490Z,95438.50
2022-09-09T09:42:34.906Z,95443.50
2022-09-09T09:45:19.125Z,95446.88
2022-09-09T09:48:04.134Z,95445.06
2022-09-09T09:50:51.271Z,95445.97
2022-09-09T09:53:26.911Z,95455.75
2022-09-09T09:56:04.438Z,95464.75
2022-09-09T09:58:40.922Z,95453.06
2022-09-09T10:01:26.338Z,95456.91
2022-09-09T10:04:01.104Z,95454.84
2022-09-09T10:06:38.966Z,95450.59
2022-09-09T10:09:26.419Z,95454.59
2022-09-09T10:12:08.291Z,95452.38
2022-09-09T10:14:50.374Z,95454.97
2022-09-09T10:17:28.925Z,95444.44
2022-09-09T10:20:22.604Z,95446.38
2022-09-09T10:22:54.844Z,95444.97
2022-09-09T10:26:03.981Z,95441.81
2022-09-09T10:28:59.101Z,95437.34
2022-09-09T10:31:41.468Z,95443.91
2022-09-09T10:34:42.535Z,95442.78
2022-09-09T10:37:33.970Z,95445.16
2022-09-09T10:40:33.800Z,95441.81
2022-09-09T10:43:36.163Z,95438.28
2022-09-09T10:46:16.975Z,95430.31
2022-09-09T10:49:09.901Z,95438.28
2022-09-09T10:51:50.605Z,95441.69
2022-09-09T10:54:44.929Z,95446.81
2022-09-09T10:57:29.367Z,95439.97
2022-09-09T11:00:06.921Z,95440.78
2022-09-09T11:02:38.127Z,95449.50
2022-09-09T11:05:19.298Z,95450.28
2022-09-09T11:08:01.071Z,95448.53
2022-09-09T11:10:42.525Z,95451.25
2022-09-09T11:13:20.516Z,95445.19
2022-09-09T11:15:58.619Z,95436.41
2022-09-09T11:18:31.491Z,95429.84
2022-09-09T11:21:05.420Z,95428.88
2022-09-09T11:23:43.236Z,95424.69
2022-09-09T11:26:23.466Z,95437.50
2022-09-09T11:29:48.666Z,95431.91
2022-09-09T11:33:20.856Z,95437.19
2022-09-09T11:36:13.498Z,95436.63
2022-09-09T11:38:48.747Z,95427.78
2022-09-09T11:41:21.640Z,95431.63
2022-09-09T11:43:54.060Z,95430.13
2022-09-09T11:46:36.434Z,95427.84
2022-09-09T11:49:23.601Z,95429.56
2022-09-09T11:51:53.016Z,95430.81
2022-09-09T11:54:33.981Z,95432.63
2022-09-09T11:57:26.861Z,95434.22
2022-09-09T11:59:57.436Z,95437.31
2022-09-09T12:02:31.071Z,95430.56
2022-09-09T12:05:09.529Z,95431.34
2022-09-09T12:07:45.093Z,95435.84
2022-09-09T12:10:28.753Z,95427.84
2022-09-09T12:13:10.193Z,95424.09
2022-09-09T12:15:51.440Z,95431.31
2022-09-09T12:18:27.972Z,95432.44
2022-09-09T12:21:09.531Z,95420.09
2022-09-09T12:23:50.206Z,95419.16
2022-09-09T12:26:34.989Z,95421.56
2022-09-09T12:29:23.430Z,95426.03
2022-09-09T12:32:02.220Z,95422.81
2022-09-09T12:34:42.881Z,95419.16
2022-09-09T12:37:28.773Z,95416.75
2022-09-09T12:40:00.371Z,95409.22
2022-09-09T12:42:30.538Z,95413.53
2022-09-09T12:45:03.913Z,95410.31
2022-09-09T12:47:44.233Z,95411.91
2022-09-09T12:50:22.702Z,95406.97
2022-09-09T12:52:57.967Z,95404.22
2022-09-09T12:55:34.509Z,95398.19
2022-09-09T12:58:06.927Z,95397.72
2022-09-09T13:00:37.253Z,95398.84
2022-09-09T13:03:22.123Z,95398.03
2022-09-09T13:05:52.393Z,95396.28
2022-09-09T13:08:23.395Z,95390.03
2022-09-09T13:11:02.108Z,95389.38
2022-09-09T13:13:38.778Z,95384.66
2022-09-09T13:16:22.963Z,95373.72
2022-09-09T13:18:52.836Z,95366.91
2022-09-09T13:21:33.449Z,95368.47
2022-09-09T13:24:08.488Z,95360.25
2022-09-09T13:26:39.481Z,95360.78
2022-09-09T13:29:20.594Z,95353.00
2022-09-09T13:31:53.533Z,95353.53
2022-09-09T13:34:32.375Z,95338.38
2022-09-09T13:37:06.753Z,95333.69
2022-09-09T13:39:39.763Z,95339.88
2022-09-09T13:42:28.801Z,95348.25
2022-09-09T13:45:00.909Z,95346.19
2022-09-09T13:47:35.273Z,95342.06
2022-09-09T13:50:21.929Z,95342.34
2022-09-09T13:52:52.452Z,95339.50
2022-09-09T13:55:26.370Z,95342.09
2022-09-09T13:57:59.801Z,95337.63
2022-09-09T14:00:33.282Z,95344.28
2022-09-09T14:03:03.422Z,95344.59
2022-09-09T14:05:35.522Z,95337.03
2022-09-09T14:08:07.130Z,95339.38
2022-09-09T14:10:37.912Z,95338.75
2022-09-09T14:13:08.783Z,95337.88
2022-09-09T14:15:38.310Z,95350.84
2022-09-09T14:18:07.752Z,95354.44
2022-09-09T14:20:37.365Z,95349.97
2022-09-09T14:23:07.593Z,95352.16
2022-09-09T14:25:38.648Z,95356.13
2022-09-09T14:28:10.832Z,95352.31
2022-09-09T14:30:42.423Z,95349.53
2022-09-09T14:33:15.556Z,95353.63
2022-09-09T14:35:45.547Z,95352.53
2022-09-09T14:38:18.921Z,95355.13
2022-09-09T14:40:50.053Z,95349.72
2022-09-09T14:43:19.541Z,95350.63
2022-09-09T14:45:49.314Z,95355.28
2022-09-09T14:48:18.976Z,95362.38
2022-09-09T14:50:48.336Z,95360.66
2022-09-09T14:53:19.190Z,95361.50
2022-09-09T14:55:50.030Z,95359.44
2022-09-09T14:58:19.397Z,95362.72
2022-09-09T15:00:48.817Z,95355.72
2022-09-09T15:03:18.199Z,95351.41
2022-09-09T15:05:47.566Z,95345.75
2022-09-09T15:08:18.434Z,95346.22
2022-09-09T15:10:49.181Z,95345.53
2022-09-09T15:13:18.937Z,95345.47
2022-09-09T15:15:50.915Z,95341.88
2022-09-09T15:18:20.270Z,95338.72
2022-09-09T15:20:49.759Z,95334.69
2022-09-09T15:23:19.112Z,95340.81
2022-09-09T15:25:57.705Z,95337.13
2022-09-09T15:28:27.245Z,95344.19
2022-09-09T15:30:58.077Z,95327.00
2022-09-09T15:33:28.074Z,95331.59
2022-09-09T15:35:57.498Z,95332.28
2022-09-09T15:38:28.157Z,95332.63
2022-09-09T15:40:59.482Z,95332.72
2022-09-09T15:43:29.210Z,95339.16
2022-09-09T15:46:27.360Z,95351.22
2022-09-09T15:49:00.360Z,95347.84
2022-09-09T15:51:45.380Z,95344.03
2022-09-09T15:54:19.792Z,95343.13
2022-09-09T15:56:56.854Z,95346.19
2022-09-09T15:59:30.000Z,95340.88
2022-09-09T16:02:00.979Z,95338.63
2022-09-09T16:04:32.130Z,95328.78
2022-09-09T16:07:05.520Z,95332.34
2022-09-09T16:09:36.435Z,95332.56
2022-09-09T16:12:10.774Z,95320.94
2022-09-09T16:14:40.434Z,95317.44
2022-09-09T16:17:10.090Z,95321.69
2022-09-09T16:19:39.537Z,95313.59
2022-09-09T16:22:09.441Z,95308.03
2022-09-09T16:24:39.263Z,95312.25
2022-09-09T16:27:10.179Z,95312.13
2022-09-09T16:29:39.661Z,95313.13
2022-09-09T16:32:09.350Z,95312.47
2022-09-09T16:34:38.777Z,95311.69
2022-09-09T16:37:08.203Z,95311.91
2022-09-09T16:39:37.615Z,95317.03
2022-09-09T16:42:07.353Z,95310.00
2022-09-09T16:44:38.175Z,95306.19
2022-09-09T16:47:07.723Z,95308.25
2022-09-09T16:49:37.352Z,95301.38
2022-09-09T16:52:06.876Z,95304.59
2022-09-09T16:54:36.261Z,95308.25
2022-09-09T16:57:06.192Z,95310.19
2022-09-09T16:59:36.994Z,95314.69
2022-09-09T17:02:06.542Z,95321.84
2022-09-09T17:04:35.950Z,95314.81
2022-09-09T17:07:05.546Z,95319.94
2022-09-09T17:09:35.017Z,95310.16
2022-09-09T17:12:04.907Z,95312.22
2022-09-09T17:14:34.369Z,95308.38
2022-09-09T17:17:25.083Z,95317.00
2022-09-09T17:19:55.385Z,95310.75
2022-09-09T17:22:27.529Z,95326.41
2022-09-09T17:24:57.105Z,95323.69
2022-09-09T17:27:27.086Z,95329.56
2022-09-09T17:29:56.721Z,95322.50
2022-09-09T17:32:27.505Z,95316.22
2022-09-09T17:34:56.994Z,95332.16
2022-09-09T17:37:26.471Z,95333.41
2022-09-09T17:39:55.918Z,95345.19
2022-09-09T17:42:25.428Z,95349.47
2022-09-09T17:44:55.590Z,95347.53
2022-09-09T17:47:26.606Z,95353.38
2022-09-09T17:49:56.376Z,95349.38
2022-09-09T17:52:25.929Z,95343.56
2022-09-09T17:54:57.597Z,95330.91
2022-09-09T17:57:27.033Z,95341.94
2022-09-09T17:59:56.468Z,95338.22
2022-09-09T18:02:27.282Z,95347.31
2022-09-09T18:04:57.415Z,95354.44
2022-09-09T18:07:27.352Z,95351.97
2022-09-09T18:09:56.748Z,95347.78
2022-09-09T18:12:27.661Z,95359.25
2022-09-09T18:15:01.012Z,95362.38
2022-09-09T18:17:34.737Z,95355.66
2022-09-09T18:20:05.890Z,95358.50
2022-09-09T18:22:35.453Z,95365.66
2022-09-09T18:25:06.832Z,95376.28
2022-09-09T18:27:36.986Z,95382.81
2022-09-09T18:30:10.091Z,95400.31
2022-09-09T18:32:41.249Z,95402.91
2022-09-09T18:35:10.950Z,95404.31
2022-09-09T18:37:40.577Z,95397.91
2022-09-09T18:40:10.756Z,95398.41
2022-09-09T18:42:40.325Z,95403.31
2022-09-09T18:45:10.415Z,95411.28
2022-09-09T18:47:42.454Z,95450.94
2022-09-09T18:50:12.528Z,95458.28
2022-09-09T18:52:42.248Z,95470.22
2022-09-09T18:55:12.611Z,95484.59
2022-09-09T18:57:42.941Z,95475.44
2022-09-09T19:00:14.115Z,95477.31
2022-09-09T19:02:44.853Z,95484.59
2022-09-09T19:05:14.359Z,95488.47
2022-09-09T19:07:43.773Z,95484.16
2022-09-09T19:10:13.358Z,95483.91
2022-09-09T19:12:43.098Z,95481.47
2022-09-09T19:15:12.592Z,95485.22
2022-09-09T19:17:41.945Z,95500.63
2022-09-09T19:20:13.095Z,95490.56
2022-09-09T19:22:42.557Z,95498.31
2022-09-09T19:25:12.149Z,95502.72
2022-09-09T19:27:43.122Z,95494.16
2022-09-09T19:30:14.039Z,95498.47
2022-09-09T19:32:53.340Z,95497.44
2022-09-09T19:35:24.994Z,95508.28
2022-09-09T19:37:54.651Z,95507.53
2022-09-09T19:40:24.297Z,95504.34
2022-09-09T19:42:55.369Z,95516.00
2022-09-09T19:45:25.118Z,95515.53
2022-09-09T19:47:55.780Z,95510.50
2022-09-09T19:50:28.179Z,95513.22
2022-09-09T19:52:58.024Z,95514.31
2022-09-09T19:55:28.951Z,95515.16
2022-09-09T19:57:58.617Z,95523.06
2022-09-09T20:00:28.151Z,95516.69
2022-09-09T20:03:18.223Z,95521.59
2022-09-09T20:05:50.301Z,95509.22
2022-09-09T20:08:19.697Z,95512.19
2022-09-09T20:10:53.631Z,95517.06
2022-09-09T20:13:23.168Z,95516.53
2022-09-09T20:16:01.291Z,95519.22
2022-09-09T20:18:32.485Z,95524.41
2022-09-09T20:21:08.094Z,95521.41
2022-09-09T20:23:38.382Z,95516.53
2022-09-09T20:26:12.814Z,95516.25
2022-09-09T20:28:43.350Z,95513.28
2022-09-09T20:31:19.608Z,95508.94
2022-09-09T20:33:50.042Z,95499.75
2022-09-09T20:36:25.111Z,95499.47
2022-09-09T20:38:57.945Z,95495.69
2022-09-09T20:41:30.833Z,95503.22
2022-09-09T20:44:03.040Z,95497.53
2022-09-09T20:46:36.757Z,95506.97
2022-09-09T20:49:08.905Z,95506.13
2022-09-09T20:51:41.220Z,95503.06
2022-09-09T20:54:15.809Z,95513.50
2022-09-09T20:56:47.016Z,95518.47
2022-09-09T20:59:20.311Z,95524.63
2022-09-09T21:01:50.296Z,95528.63
2022-09-09T21:04:22.393Z,95533.91
2022-09-09T21:06:53.281Z,95537.34
2022-09-09T21:09:24.609Z,95551.91
2022-09-09T21:11:54.450Z,95561.91
2022-09-09T21:14:23.896Z,95566.78
2022-09-09T21:16:54.402Z,95560.53
2022-09-09T21:19:25.017Z,95570.66
2022-09-09T21:21:57.052Z,95574.97
2022-09-09T21:24:26.477Z,95564.66
2022-09-09T21:26:56.485Z,95557.50
2022-09-09T21:29:25.902Z,95547.31
2022-09-09T21:31:55.773Z,95549.00
2022-09-09T21:34:25.142Z,95552.56
2022-09-09T21:36:56.000Z,95552.91
2022-09-09T21:39:25.399Z,95560.09
2022-09-09T21:41:54.822Z,95558.81
2022-09-09T21:44:24.168Z,95557.69
2022-09-09T21:46:53.591Z,95559.91
2022-09-09T21:49:23.038Z,95561.84
2022-09-09T21:51:52.473Z,95564.56
2022-09-09T21:54:23.592Z,95568.34
2022-09-09T21:56:54.308Z,95566.97
2022-09-09T21:59:23.956Z,95569.72
2022-09-09T22:01:53.437Z,95572.97
2022-09-09T22:04:23.019Z,95563.53
2022-09-09T22:06:52.396Z,95563.25
2022-09-09T22:09:23.157Z,95568.66
2022-09-09T22:11:53.557Z,95567.28
2022-09-09T22:14:23.053Z,95565.97
2022-09-09T22:16:52.537Z,95567.63
2022-09-09T22:19:21.936Z,95567.38
2022-09-09T22:21:51.349Z,95571.72
2022-09-09T22:24:22.102Z,95566.03
2022-09-09T22:26:55.543Z,95575.72
2022-09-09T22:29:25.580Z,95575.75
2022-09-09T22:31:56.157Z,95572.25
2022-09-09T22:34:28.638Z,95574.41
2022-09-09T22:36:57.989Z,95576.56
2022-09-09T22:39:28.945Z,95567.44
2022-09-09T22:41:58.876Z,95575.03
2022-09-09T22:44:29.774Z,95577.47
2022-09-09T22:46:59.248Z,95570.75
2022-09-09T22:49:29.208Z,95575.38
2022-09-09T22:51:58.588Z,95577.00
2022-09-09T22:54:29.481Z,95578.34
2022-09-09T22:56:58.846Z,95577.25
2022-09-09T22:59:29.502Z,95571.03
2022-09-09T23:01:58.898Z,95567.56
2022-09-09T23:04:28.340Z,95570.00
2022-09-09T23:06:57.801Z,95563.56
2022-09-09T23:09:28.871Z,95550.88
2022-09-09T23:11:58.850Z,95551.75
2022-09-09T23:14:28.417Z,95549.06
2022-09-09T23:16:57.769Z,95556.94
2022-09-09T23:19:28.022Z,95546.97
2022-09-09T23:21:58.256Z,95544.56
2022-09-09T23:24:29.096Z,95545.69
2022-09-09T23:26:58.428Z,95539.28
2022-09-09T23:29:27.936Z,95533.59
2022-09-09T23:31:57.340Z,95540.28
2022-09-09T23:34:26.808Z,95538.75
2022-09-09T23:36:56.595Z,95541.47
2022-09-09T23:39:26.269Z,95545.28
2022-09-09T23:41:57.480Z,95542.84
2022-09-09T23:44:27.008Z,95546.41
2022-09-09T23:46:56.389Z,95542.34
2022-09-09T23:49:26.598Z,95538.38
2022-09-09T23:51:55.942Z,95544.06
2022-09-09T23:54:25.533Z,95546.75
2022-09-09T23:56:56.381Z,95551.06
2022-09-09T23:59:26.148Z,95563.47
