createdAt,value
2018-11-20T00:00:02.200Z,995.51
2018-11-20T00:05:01.636Z,995.51
2018-11-20T00:10:02.246Z,995.51
2018-11-20T00:15:01.537Z,995.29
2018-11-20T00:20:01.871Z,995.28
2018-11-20T00:25:02.098Z,995.26
2018-11-20T00:30:01.392Z,995.22
2018-11-20T00:35:01.693Z,995.1
2018-11-20T00:40:02.003Z,995.16
2018-11-20T00:45:01.296Z,995.18
2018-11-20T00:50:01.594Z,995.2
2018-11-20T00:55:01.890Z,995.13
2018-11-20T01:00:02.138Z,995.14
2018-11-20T01:05:01.469Z,995.15
2018-11-20T01:10:01.705Z,995.11
2018-11-20T01:15:01.930Z,995.14
2018-11-20T01:20:02.204Z,995.06
2018-11-20T01:25:01.506Z,995.07
2018-11-20T01:30:01.805Z,994.95
2018-11-20T01:35:02.058Z,994.89
2018-11-20T01:40:01.431Z,994.84
2018-11-20T01:45:01.714Z,994.74
2018-11-20T01:50:02.002Z,994.71
2018-11-20T01:55:01.297Z,994.61
2018-11-20T02:00:01.646Z,994.65
2018-11-20T02:05:01.953Z,994.48
2018-11-20T02:10:02.235Z,994.37
2018-11-20T02:15:01.620Z,994.33
2018-11-20T02:20:02.011Z,994.33
2018-11-20T02:25:01.501Z,994.29
2018-11-20T02:30:01.834Z,994.3
2018-11-20T02:35:02.207Z,994.32
2018-11-20T02:40:01.964Z,994.38
2018-11-20T02:45:02.200Z,994.34
2018-11-20T02:50:01.497Z,994.23
2018-11-20T02:55:01.803Z,994.24
2018-11-20T03:00:02.097Z,994.18
2018-11-20T03:05:01.443Z,994.06
2018-11-20T03:10:01.756Z,993.96
2018-11-20T03:15:02.036Z,993.94
2018-11-20T03:20:01.350Z,993.86
2018-11-20T03:25:01.673Z,993.78
2018-11-20T03:30:02.002Z,993.69
2018-11-20T03:35:01.349Z,993.68
2018-11-20T03:40:01.915Z,993.7
2018-11-20T03:45:02.165Z,993.52
2018-11-20T03:50:02.095Z,993.43
2018-11-20T03:55:01.353Z,993.36
2018-11-20T04:00:01.633Z,993.32
2018-11-20T04:05:01.925Z,993.39
2018-11-20T04:10:02.183Z,993.3
2018-11-20T04:15:01.551Z,993.24
2018-11-20T04:20:01.837Z,993.19
2018-11-20T04:25:02.119Z,993.29
2018-11-20T04:30:01.414Z,993.26
2018-11-20T04:35:01.716Z,993.15
2018-11-20T04:40:02.073Z,993.18
2018-11-20T04:45:01.373Z,993.08
2018-11-20T04:50:02.024Z,993.01
2018-11-20T04:55:01.395Z,992.91
2018-11-20T05:00:01.693Z,992.92
2018-11-20T05:05:02.015Z,992.83
2018-11-20T05:10:01.312Z,992.86
2018-11-20T05:15:01.579Z,992.85
2018-11-20T05:20:01.894Z,992.76
2018-11-20T05:25:02.172Z,992.75
2018-11-20T05:30:01.481Z,992.7
2018-11-20T05:35:01.920Z,992.58
2018-11-20T05:40:01.864Z,992.62
2018-11-20T05:45:02.145Z,992.62
2018-11-20T05:50:01.433Z,992.65
2018-11-20T05:55:01.747Z,992.51
2018-11-20T06:00:02.014Z,992.56
2018-11-20T06:05:01.339Z,992.55
2018-11-20T06:10:01.645Z,992.55
2018-11-20T06:15:01.929Z,992.49
2018-11-20T06:20:02.212Z,992.48
2018-11-20T06:25:01.476Z,992.49
2018-11-20T06:30:01.776Z,992.42
2018-11-20T06:35:02.559Z,992.45
2018-11-20T06:40:02.006Z,992.48
2018-11-20T06:45:01.302Z,992.5
2018-11-20T06:50:01.609Z,992.42
2018-11-20T06:55:04.667Z,992.53
2018-11-20T07:00:01.969Z,992.5
2018-11-20T07:05:02.218Z,992.54
2018-11-20T07:10:01.523Z,992.56
2018-11-20T07:15:02.040Z,992.53
2018-11-20T07:20:01.356Z,992.48
2018-11-20T07:25:01.722Z,992.42
2018-11-20T07:30:02.427Z,992.44
2018-11-20T07:35:02.112Z,992.46
2018-11-20T07:40:01.425Z,992.52
2018-11-20T07:45:01.737Z,992.43
2018-11-20T07:50:02.038Z,992.4
2018-11-20T07:55:01.504Z,992.37
2018-11-20T08:00:01.782Z,992.35
2018-11-20T08:05:02.088Z,992.3
2018-11-20T08:10:01.396Z,992.36
2018-11-20T08:15:01.695Z,992.46
2018-11-20T08:20:02.075Z,992.43
2018-11-20T08:25:01.409Z,992.33
2018-11-20T08:30:01.671Z,992.29
2018-11-20T08:35:02.262Z,992.33
2018-11-20T08:40:01.633Z,992.35
2018-11-20T08:45:01.953Z,992.36
2018-11-20T08:50:02.192Z,992.31
2018-11-20T08:55:01.762Z,992.31
2018-11-20T09:00:02.039Z,992.32
2018-11-20T09:05:01.383Z,992.33
2018-11-20T09:10:02.117Z,992.22
2018-11-20T09:15:01.559Z,992.28
2018-11-20T09:20:01.907Z,992.14
2018-11-20T09:25:02.193Z,992.15
2018-11-20T09:30:01.486Z,992.15
2018-11-20T09:35:02.203Z,992.11
2018-11-20T09:40:01.615Z,992.18
2018-11-20T09:45:01.919Z,992.04
2018-11-20T09:50:02.183Z,992.16
2018-11-20T09:55:01.549Z,992.09
2018-11-20T10:00:02.004Z,992.01
2018-11-20T10:05:01.358Z,991.97
2018-11-20T10:10:01.668Z,991.95
2018-11-20T10:15:02.811Z,992
2018-11-20T10:20:02.105Z,991.92
2018-11-20T10:25:02.048Z,991.85
2018-11-20T10:30:01.418Z,991.8
2018-11-20T10:35:01.780Z,991.81
2018-11-20T10:40:02.056Z,991.77
2018-11-20T10:45:01.366Z,991.74
2018-11-20T10:50:01.680Z,991.73
2018-11-20T10:55:01.937Z,991.68
2018-11-20T11:00:02.214Z,991.6
2018-11-20T11:05:02.027Z,991.56
2018-11-20T11:10:01.361Z,991.52
2018-11-20T11:15:01.669Z,991.33
2018-11-20T11:20:01.989Z,991.31
2018-11-20T11:25:01.293Z,991.26
2018-11-20T11:30:01.606Z,991.23
2018-11-20T11:35:01.898Z,991.25
2018-11-20T11:40:02.164Z,991.31
2018-11-20T11:45:01.587Z,991.33
2018-11-20T11:50:01.935Z,991.36
2018-11-20T11:55:02.302Z,991.32
2018-11-20T12:00:01.613Z,991.37
2018-11-20T12:05:01.873Z,991.32
2018-11-20T12:10:02.097Z,991.19
2018-11-20T12:15:01.425Z,991.15
2018-11-20T12:20:01.730Z,991.14
2018-11-20T12:25:01.991Z,991.14
2018-11-20T12:30:01.280Z,991.05
2018-11-20T12:35:01.641Z,991.11
2018-11-20T12:40:01.931Z,991.09
2018-11-20T12:45:02.192Z,991.12
2018-11-20T12:50:01.485Z,991.07
2018-11-20T12:55:01.821Z,991.03
2018-11-20T13:00:02.168Z,991.03
2018-11-20T13:05:01.501Z,990.96
2018-11-20T13:10:01.794Z,990.93
2018-11-20T13:15:02.081Z,990.94
2018-11-20T13:20:07.975Z,991
2018-11-20T13:25:01.980Z,990.95
2018-11-20T13:30:02.270Z,990.95
2018-11-20T13:35:01.600Z,990.86
2018-11-20T13:40:01.871Z,990.86
2018-11-20T13:45:02.106Z,990.76
2018-11-20T13:50:01.420Z,990.75
2018-11-20T13:55:01.725Z,990.84
2018-11-20T14:00:02.007Z,990.75
2018-11-20T14:05:01.345Z,990.79
2018-11-20T14:10:01.679Z,990.74
2018-11-20T14:15:01.963Z,990.75
2018-11-20T14:20:01.549Z,990.84
2018-11-20T14:25:01.828Z,990.72
2018-11-20T14:30:02.100Z,990.81
2018-11-20T14:35:01.415Z,990.93
2018-11-20T14:40:01.741Z,990.98
2018-11-20T14:45:01.989Z,990.96
2018-11-20T14:50:01.331Z,990.99
2018-11-20T14:55:01.903Z,990.98
2018-11-20T15:00:02.155Z,990.95
2018-11-20T15:05:01.478Z,991.02
2018-11-20T15:10:01.795Z,990.95
2018-11-20T15:15:02.044Z,991
2018-11-20T15:20:01.324Z,990.95
2018-11-20T15:25:01.565Z,990.89
2018-11-20T15:30:01.867Z,990.96
2018-11-20T15:35:02.125Z,990.96
2018-11-20T15:40:01.382Z,990.92
2018-11-20T15:45:01.686Z,990.87
2018-11-20T15:50:01.972Z,990.9
2018-11-20T15:55:02.215Z,990.88
2018-11-20T16:00:01.514Z,991.04
2018-11-20T16:05:01.821Z,991.05
2018-11-20T16:10:02.096Z,990.92
2018-11-20T16:15:01.380Z,991
2018-11-20T16:20:01.686Z,990.98
2018-11-20T16:25:01.931Z,991.03
2018-11-20T16:30:02.213Z,990.93
2018-11-20T16:35:01.504Z,990.84
2018-11-20T16:40:01.813Z,990.86
2018-11-20T16:45:02.195Z,990.85
2018-11-20T16:50:01.513Z,991.01
2018-11-20T16:55:01.795Z,991.08
2018-11-20T17:00:02.054Z,991.21
2018-11-20T17:05:01.366Z,991.25
2018-11-20T17:10:01.669Z,991.41
2018-11-20T17:15:01.930Z,991.35
2018-11-20T17:20:02.196Z,991.5
2018-11-20T17:25:01.496Z,991.46
2018-11-20T17:30:01.797Z,991.52
2018-11-20T17:35:02.062Z,991.47
2018-11-20T17:40:01.366Z,991.47
2018-11-20T17:45:01.660Z,991.47
2018-11-20T17:50:01.949Z,991.37
2018-11-20T17:55:02.215Z,991.35
2018-11-20T18:00:01.528Z,991.45
2018-11-20T18:05:01.803Z,991.4
2018-11-20T18:10:02.044Z,991.44
2018-11-20T18:15:01.373Z,991.45
2018-11-20T18:20:01.680Z,991.74
2018-11-20T18:25:01.946Z,991.75
2018-11-20T18:30:02.212Z,991.78
2018-11-20T18:35:01.523Z,991.7
2018-11-20T18:40:01.833Z,991.65
2018-11-20T18:45:02.099Z,991.51
2018-11-20T18:50:01.382Z,991.49
2018-11-20T18:55:01.704Z,991.47
2018-11-20T19:00:02.025Z,991.54
2018-11-20T19:05:01.437Z,991.59
2018-11-20T19:10:01.809Z,991.76
2018-11-20T19:15:02.061Z,991.96
2018-11-20T19:20:01.374Z,991.91
2018-11-20T19:25:01.676Z,992.03
2018-11-20T19:30:01.989Z,992.11
2018-11-20T19:35:01.297Z,992.2
2018-11-20T19:40:01.590Z,992.17
2018-11-20T19:45:01.883Z,992.22
2018-11-20T19:50:02.153Z,992.26
2018-11-20T19:55:01.457Z,992.37
2018-11-20T20:00:01.775Z,992.35
2018-11-20T20:05:02.044Z,992.4
2018-11-20T20:10:01.368Z,992.23
2018-11-20T20:15:01.724Z,992.25
2018-11-20T20:20:02.001Z,992.33
2018-11-20T20:25:01.294Z,992.28
2018-11-20T20:30:01.595Z,992.46
2018-11-20T20:35:01.917Z,992.52
2018-11-20T20:40:02.172Z,992.43
2018-11-20T20:45:01.474Z,992.65
2018-11-20T20:50:01.801Z,992.82
2018-11-20T20:55:02.074Z,992.87
2018-11-20T21:00:01.377Z,993.02
2018-11-20T21:05:01.692Z,993.19
2018-11-20T21:10:02.006Z,993.11
2018-11-20T21:15:01.595Z,993.01
2018-11-20T21:20:01.887Z,993.03
2018-11-20T21:25:02.162Z,993.06
2018-11-20T21:30:01.478Z,993.18
2018-11-20T21:35:01.798Z,993.31
2018-11-20T21:40:02.049Z,993.36
2018-11-20T21:45:01.440Z,993.35
2018-11-20T21:50:01.749Z,993.32
2018-11-20T21:55:02.029Z,993.35
2018-11-20T22:00:01.313Z,993.31
2018-11-20T22:05:01.605Z,993.29
2018-11-20T22:10:01.893Z,993.46
2018-11-20T22:15:02.141Z,993.56
2018-11-20T22:20:01.438Z,993.68
2018-11-20T22:25:01.772Z,993.7
2018-11-20T22:30:02.042Z,993.85
2018-11-20T22:35:01.399Z,993.7
2018-11-20T22:40:01.713Z,993.73
2018-11-20T22:45:01.985Z,993.87
2018-11-20T22:50:02.221Z,993.89
2018-11-20T22:55:01.514Z,993.82
2018-11-20T23:00:01.817Z,993.83
2018-11-20T23:05:02.092Z,993.89
2018-11-20T23:10:01.387Z,993.83
2018-11-20T23:15:01.662Z,993.74
2018-11-20T23:20:01.949Z,993.69
2018-11-20T23:25:02.218Z,993.72
2018-11-20T23:30:01.531Z,993.77
2018-11-20T23:35:01.865Z,993.63
2018-11-20T23:40:02.140Z,993.82
2018-11-20T23:45:01.410Z,994
2018-11-20T23:50:01.695Z,994.01
2018-11-20T23:55:01.976Z,993.95
