createdAt,value
2018-10-21T00:02:09.068Z,7.27
2018-10-21T00:04:35.993Z,7.00
2018-10-21T00:07:02.905Z,6.27
2018-10-21T00:09:29.876Z,6.73
2018-10-21T00:11:56.818Z,6.93
2018-10-21T00:14:23.759Z,6.33
2018-10-21T00:16:50.697Z,7.17
2018-10-21T00:19:17.592Z,7.57
2018-10-21T00:21:44.517Z,8.47
2018-10-21T00:24:11.450Z,9.13
2018-10-21T00:26:38.372Z,8.33
2018-10-21T00:29:05.343Z,7.73
2018-10-21T00:31:32.248Z,7.40
2018-10-21T00:33:59.152Z,7.80
2018-10-21T00:36:26.078Z,7.70
2018-10-21T00:38:53.038Z,7.97
2018-10-21T00:41:19.985Z,7.93
2018-10-21T00:43:46.964Z,7.97
2018-10-21T00:46:13.916Z,8.50
2018-10-21T00:48:40.917Z,7.77
2018-10-21T00:51:07.907Z,7.73
2018-10-21T00:53:34.785Z,8.00
2018-10-21T00:56:01.699Z,8.67
2018-10-21T00:58:28.637Z,8.07
2018-10-21T01:00:55.552Z,8.87
2018-10-21T01:03:22.513Z,9.10
2018-10-21T01:05:50.218Z,8.40
2018-10-21T01:08:17.156Z,8.10
2018-10-21T01:10:45.491Z,9.03
2018-10-21T01:13:14.928Z,8.67
2018-10-21T01:15:42.620Z,8.50
2018-10-21T01:18:09.600Z,8.93
2018-10-21T01:20:36.500Z,8.77
2018-10-21T01:23:03.620Z,10.17
2018-10-21T01:25:30.545Z,9.50
2018-10-21T01:27:57.476Z,9.67
2018-10-21T01:30:24.431Z,9.60
2018-10-21T01:32:51.356Z,9.67
2018-10-21T01:35:18.260Z,11.10
2018-10-21T01:37:45.363Z,9.87
2018-10-21T01:40:36.100Z,10.27
2018-10-21T01:43:03.526Z,10.37
2018-10-21T01:45:30.461Z,10.47
2018-10-21T01:47:58.671Z,10.70
2018-10-21T01:50:25.857Z,9.97
2018-10-21T01:52:53.669Z,10.53
2018-10-21T01:55:20.737Z,12.20
2018-10-21T01:57:47.682Z,11.00
2018-10-21T02:00:14.593Z,10.10
2018-10-21T02:02:41.532Z,10.40
2018-10-21T02:05:08.454Z,10.20
2018-10-21T02:07:35.385Z,11.30
2018-10-21T02:10:02.485Z,11.00
2018-10-21T02:12:29.856Z,10.47
2018-10-21T02:14:56.821Z,10.97
2018-10-21T02:17:23.834Z,11.17
2018-10-21T02:19:52.120Z,11.13
2018-10-21T02:22:19.032Z,11.10
2018-10-21T02:24:47.076Z,12.10
2018-10-21T02:27:14.455Z,11.60
2018-10-21T02:29:42.364Z,10.97
2018-10-21T02:32:09.278Z,10.57
2018-10-21T02:34:36.440Z,11.37
2018-10-21T02:37:03.384Z,11.30
2018-10-21T02:39:30.349Z,12.43
2018-10-21T02:41:57.275Z,13.10
2018-10-21T02:44:24.572Z,11.83
2018-10-21T02:46:52.635Z,11.17
2018-10-21T02:49:20.211Z,15.37
2018-10-21T02:51:52.823Z,12.43
2018-10-21T02:54:22.393Z,15.07
2018-10-21T02:56:49.568Z,12.37
2018-10-21T02:59:16.496Z,15.83
2018-10-21T03:01:43.399Z,12.63
2018-10-21T03:04:10.320Z,13.20
2018-10-21T03:06:37.224Z,12.90
2018-10-21T03:09:06.069Z,14.17
2018-10-21T03:11:33.013Z,13.40
2018-10-21T03:13:59.925Z,14.00
2018-10-21T03:16:26.828Z,14.43
2018-10-21T03:18:53.764Z,14.47
2018-10-21T03:21:20.786Z,14.37
2018-10-21T03:23:47.678Z,13.57
2018-10-21T03:26:14.576Z,14.33
2018-10-21T03:28:41.500Z,15.03
2018-10-21T03:31:08.424Z,14.30
2018-10-21T03:33:35.512Z,13.73
2018-10-21T03:36:02.308Z,14.43
2018-10-21T03:38:29.265Z,15.93
2018-10-21T03:40:56.307Z,14.57
2018-10-21T03:43:23.280Z,14.63
2018-10-21T03:45:50.293Z,16.37
2018-10-21T03:48:17.237Z,19.43
2018-10-21T03:50:44.128Z,20.80
2018-10-21T03:53:11.056Z,20.77
2018-10-21T03:55:39.431Z,20.80
2018-10-21T03:58:06.336Z,20.67
2018-10-21T04:00:33.512Z,23.03
2018-10-21T04:03:00.444Z,25.07
2018-10-21T04:05:27.332Z,28.03
2018-10-21T04:07:54.217Z,28.63
2018-10-21T04:10:21.118Z,26.83
2018-10-21T04:12:47.993Z,31.30
2018-10-21T04:15:14.886Z,30.27
2018-10-21T04:17:41.769Z,32.97
2018-10-21T04:20:08.768Z,34.17
2018-10-21T04:22:43.856Z,32.23
2018-10-21T04:25:10.914Z,36.53
2018-10-21T04:27:37.818Z,36.73
2018-10-21T04:30:05.973Z,37.17
2018-10-21T04:32:33.393Z,37.83
2018-10-21T04:35:00.300Z,34.67
2018-10-21T04:37:38.880Z,38.77
2018-10-21T04:40:15.405Z,37.67
2018-10-21T04:42:42.662Z,35.20
2018-10-21T04:45:10.357Z,38.73
2018-10-21T04:47:37.260Z,40.83
2018-10-21T04:50:05.299Z,39.70
2018-10-21T04:52:32.696Z,42.80
2018-10-21T04:55:06.516Z,42.80
2018-10-21T04:57:34.017Z,44.97
2018-10-21T05:00:00.960Z,45.77
2018-10-21T05:02:28.804Z,42.57
2018-10-21T05:04:55.729Z,45.03
2018-10-21T05:07:22.656Z,42.83
2018-10-21T05:09:49.553Z,40.57
2018-10-21T05:12:16.433Z,36.10
2018-10-21T05:14:43.396Z,41.03
2018-10-21T05:17:10.333Z,73.23
2018-10-21T05:19:37.240Z,42.20
2018-10-21T05:22:04.757Z,40.20
2018-10-21T05:24:31.624Z,38.63
2018-10-21T05:26:58.521Z,38.90
2018-10-21T05:29:25.395Z,40.37
2018-10-21T05:31:52.291Z,40.60
2018-10-21T05:34:19.197Z,42.00
2018-10-21T05:36:46.101Z,38.03
2018-10-21T05:39:13.076Z,36.87
2018-10-21T05:41:40.448Z,38.90
2018-10-21T05:44:07.452Z,42.00
2018-10-21T05:46:41.943Z,39.67
2018-10-21T05:49:09.060Z,37.97
2018-10-21T05:51:36.058Z,38.30
2018-10-21T05:54:03.029Z,37.10
2018-10-21T05:56:29.933Z,41.03
2018-10-21T05:58:56.825Z,38.50
2018-10-21T06:01:23.737Z,41.63
2018-10-21T06:03:50.632Z,39.97
2018-10-21T06:06:17.540Z,35.43
2018-10-21T06:08:44.436Z,42.47
2018-10-21T06:11:11.340Z,33.87
2018-10-21T06:13:38.228Z,39.70
2018-10-21T06:16:05.249Z,39.17
2018-10-21T06:18:32.132Z,38.10
2018-10-21T06:21:01.976Z,34.97
2018-10-21T06:23:28.862Z,37.83
2018-10-21T06:25:55.759Z,37.93
2018-10-21T06:28:22.648Z,38.60
2018-10-21T06:30:49.559Z,35.10
2018-10-21T06:33:16.452Z,37.90
2018-10-21T06:35:43.349Z,33.30
2018-10-21T06:38:10.265Z,36.37
2018-10-21T06:43:10.893Z,32.50
2018-10-21T06:45:37.800Z,33.47
2018-10-21T06:48:04.928Z,34.33
2018-10-21T06:50:31.829Z,33.47
2018-10-21T06:52:58.753Z,31.50
2018-10-21T06:55:25.653Z,33.10
2018-10-21T06:57:52.626Z,33.40
2018-10-21T07:00:19.478Z,32.37
2018-10-21T07:02:46.388Z,31.17
2018-10-21T07:05:24.916Z,33.77
2018-10-21T07:07:52.068Z,30.83
2018-10-21T07:10:19.721Z,32.63
2018-10-21T07:12:46.632Z,35.23
2018-10-21T07:15:13.609Z,30.93
2018-10-21T07:17:40.497Z,32.57
2018-10-21T07:20:07.618Z,30.73
2018-10-21T07:22:34.517Z,32.90
2018-10-21T07:25:01.432Z,32.67
2018-10-21T07:27:28.334Z,30.07
2018-10-21T07:29:55.236Z,35.07
2018-10-21T07:32:22.136Z,34.57
2018-10-21T07:34:49.037Z,31.40
2018-10-21T07:37:15.948Z,32.50
2018-10-21T07:39:42.861Z,34.00
2018-10-21T07:42:09.773Z,32.90
2018-10-21T07:44:36.675Z,31.50
2018-10-21T07:47:03.612Z,30.43
2018-10-21T07:49:30.518Z,30.60
2018-10-21T07:51:57.438Z,33.17
2018-10-21T07:54:24.329Z,36.43
2018-10-21T07:56:51.229Z,36.70
2018-10-21T07:59:18.136Z,36.07
2018-10-21T08:01:45.065Z,38.37
2018-10-21T08:04:12.099Z,36.50
2018-10-21T08:06:50.713Z,39.87
2018-10-21T08:09:17.610Z,35.20
2018-10-21T08:11:44.521Z,38.10
2018-10-21T08:14:11.424Z,36.37
2018-10-21T08:16:38.337Z,37.80
2018-10-21T08:19:05.259Z,35.77
2018-10-21T08:21:32.196Z,37.03
2018-10-21T08:23:59.114Z,38.00
2018-10-21T08:26:26.033Z,36.47
2018-10-21T08:28:52.936Z,40.30
2018-10-21T08:31:19.863Z,37.77
2018-10-21T08:33:46.779Z,41.93
2018-10-21T08:36:13.749Z,39.57
2018-10-21T08:38:40.656Z,37.30
2018-10-21T08:41:07.589Z,39.70
2018-10-21T08:43:34.493Z,37.37
2018-10-21T08:46:01.369Z,39.43
2018-10-21T08:48:28.296Z,40.93
2018-10-21T08:50:55.184Z,39.50
2018-10-21T08:53:22.086Z,40.33
2018-10-21T08:55:49.028Z,40.73
2018-10-21T08:58:16.711Z,42.97
2018-10-21T09:00:43.537Z,39.60
2018-10-21T09:03:10.422Z,39.37
2018-10-21T09:05:37.316Z,38.50
2018-10-21T09:08:04.604Z,39.53
2018-10-21T09:10:31.575Z,40.70
2018-10-21T09:12:59.796Z,39.23
2018-10-21T09:15:27.531Z,39.40
2018-10-21T09:17:54.363Z,42.53
2018-10-21T09:20:21.261Z,40.43
2018-10-21T09:22:48.161Z,39.60
2018-10-21T09:25:15.130Z,39.30
2018-10-21T09:27:42.896Z,37.93
2018-10-21T09:30:12.825Z,37.87
2018-10-21T09:32:39.737Z,38.07
2018-10-21T09:35:08.651Z,39.40
2018-10-21T09:37:35.557Z,41.27
2018-10-21T09:40:02.679Z,40.17
2018-10-21T09:42:29.532Z,38.97
2018-10-21T09:44:56.432Z,38.83
2018-10-21T09:47:23.346Z,39.20
2018-10-21T09:49:50.285Z,39.77
2018-10-21T09:52:17.277Z,41.03
2018-10-21T09:54:44.065Z,39.97
2018-10-21T09:57:10.954Z,39.77
2018-10-21T09:59:37.834Z,40.20
2018-10-21T10:02:11.166Z,42.43
2018-10-21T10:04:38.068Z,40.83
2018-10-21T10:07:05.031Z,43.70
2018-10-21T10:09:31.927Z,40.90
2018-10-21T10:11:58.909Z,41.13
2018-10-21T10:14:25.828Z,41.70
2018-10-21T10:16:52.732Z,41.07
2018-10-21T10:19:19.725Z,40.33
2018-10-21T10:21:46.596Z,40.23
2018-10-21T10:24:14.504Z,42.93
2018-10-21T10:26:42.602Z,41.33
2018-10-21T10:29:10.688Z,41.20
2018-10-21T10:31:38.608Z,40.07
2018-10-21T10:34:05.596Z,39.83
2018-10-21T10:36:32.517Z,41.97
2018-10-21T10:38:59.499Z,40.37
2018-10-21T10:41:26.429Z,42.13
2018-10-21T10:43:54.105Z,41.87
2018-10-21T10:46:21.053Z,40.30
2018-10-21T10:48:47.937Z,41.00
2018-10-21T10:51:14.837Z,41.60
2018-10-21T10:53:41.720Z,41.60
2018-10-21T10:56:08.603Z,39.63
2018-10-21T10:58:35.480Z,43.90
2018-10-21T11:01:02.456Z,41.67
2018-10-21T11:03:29.309Z,41.10
2018-10-21T11:05:56.209Z,43.20
2018-10-21T11:08:29.824Z,41.90
2018-10-21T11:10:56.892Z,42.30
2018-10-21T11:13:23.797Z,43.27
2018-10-21T11:15:50.728Z,43.67
2018-10-21T11:18:17.616Z,43.47
2018-10-21T11:20:45.116Z,43.73
2018-10-21T11:23:12.008Z,45.13
2018-10-21T11:25:38.892Z,44.03
2018-10-21T11:28:05.892Z,44.03
2018-10-21T11:30:32.774Z,44.20
2018-10-21T11:32:59.697Z,45.03
2018-10-21T11:35:26.579Z,42.10
2018-10-21T11:37:53.447Z,43.40
2018-10-21T11:40:20.352Z,47.53
2018-10-21T11:42:47.274Z,44.07
2018-10-21T11:45:14.158Z,42.87
2018-10-21T11:47:41.053Z,43.03
2018-10-21T11:50:07.949Z,42.37
2018-10-21T11:52:34.983Z,43.20
2018-10-21T11:55:01.922Z,42.27
2018-10-21T11:57:28.756Z,41.80
2018-10-21T11:59:55.668Z,41.70
2018-10-21T12:02:22.587Z,42.70
2018-10-21T12:04:49.484Z,43.73
2018-10-21T12:07:16.435Z,42.83
2018-10-21T12:09:43.288Z,41.27
2018-10-21T12:12:10.220Z,40.77
2018-10-21T12:14:37.105Z,39.10
2018-10-21T12:17:04.282Z,41.47
2018-10-21T12:19:31.183Z,40.57
2018-10-21T12:21:58.089Z,40.07
2018-10-21T12:24:24.985Z,39.00
2018-10-21T12:26:51.942Z,39.73
2018-10-21T12:29:18.932Z,40.00
2018-10-21T12:31:45.773Z,40.57
2018-10-21T12:34:12.661Z,39.63
2018-10-21T12:36:39.564Z,40.03
2018-10-21T12:39:07.688Z,39.57
2018-10-21T12:41:34.606Z,37.80
2018-10-21T12:44:01.508Z,37.97
2018-10-21T12:46:28.420Z,35.87
2018-10-21T12:48:55.333Z,37.13
2018-10-21T12:51:22.253Z,36.00
2018-10-21T12:53:49.194Z,35.77
2018-10-21T12:56:16.095Z,33.47
2018-10-21T12:58:43.028Z,32.50
2018-10-21T13:01:10.038Z,30.90
2018-10-21T13:03:36.918Z,29.50
2018-10-21T13:06:03.826Z,30.57
2018-10-21T13:08:30.748Z,30.80
2018-10-21T13:10:57.653Z,31.03
2018-10-21T13:13:24.568Z,31.37
2018-10-21T13:15:51.457Z,30.43
2018-10-21T13:18:18.374Z,30.23
2018-10-21T13:20:45.266Z,32.70
2018-10-21T13:23:12.175Z,29.50
2018-10-21T13:25:39.056Z,31.47
2018-10-21T13:28:06.013Z,31.57
2018-10-21T13:30:32.892Z,32.93
2018-10-21T13:32:59.792Z,33.10
2018-10-21T13:35:26.696Z,34.00
2018-10-21T13:37:53.591Z,34.17
2018-10-21T13:40:20.599Z,34.33
2018-10-21T13:42:47.433Z,34.73
2018-10-21T13:45:14.319Z,32.60
2018-10-21T13:47:41.240Z,35.60
2018-10-21T13:50:08.171Z,35.87
2018-10-21T13:52:35.136Z,35.40
2018-10-21T13:55:02.027Z,33.47
2018-10-21T13:57:28.948Z,33.97
2018-10-21T13:59:55.847Z,34.80
2018-10-21T14:02:22.740Z,34.10
2018-10-21T14:04:49.641Z,35.63
2018-10-21T14:07:16.572Z,33.90
2018-10-21T14:09:43.456Z,33.60
2018-10-21T14:12:10.384Z,35.73
2018-10-21T14:14:37.284Z,35.47
2018-10-21T14:17:04.226Z,36.37
2018-10-21T14:19:31.124Z,34.90
2018-10-21T14:21:58.091Z,34.87
2018-10-21T14:24:24.980Z,36.60
2018-10-21T14:26:51.865Z,39.07
2018-10-21T14:29:18.790Z,37.17
2018-10-21T14:31:45.684Z,38.53
2018-10-21T14:34:12.587Z,42.47
2018-10-21T14:36:39.473Z,40.03
2018-10-21T14:39:08.259Z,38.07
2018-10-21T14:41:35.140Z,34.83
2018-10-21T14:44:02.050Z,34.60
2018-10-21T14:46:28.951Z,34.03
2018-10-21T14:48:55.846Z,32.73
2018-10-21T14:51:22.738Z,31.43
2018-10-21T14:53:49.644Z,29.50
2018-10-21T14:56:16.589Z,30.83
2018-10-21T14:58:43.444Z,28.77
2018-10-21T15:01:10.531Z,27.93
2018-10-21T15:03:37.523Z,29.77
2018-10-21T15:06:04.347Z,30.40
2018-10-21T15:08:31.233Z,30.27
2018-10-21T15:10:58.116Z,30.30
2018-10-21T15:13:24.997Z,30.63
2018-10-21T15:15:51.889Z,30.57
2018-10-21T15:18:18.912Z,30.77
2018-10-21T15:20:45.692Z,32.03
2018-10-21T15:23:12.688Z,30.57
2018-10-21T15:25:39.525Z,30.43
2018-10-21T15:28:06.477Z,29.27
2018-10-21T15:30:33.346Z,30.73
2018-10-21T15:33:00.238Z,28.40
2018-10-21T15:35:27.136Z,25.93
2018-10-21T15:37:54.041Z,26.13
2018-10-21T15:40:21.072Z,28.73
2018-10-21T15:42:47.981Z,26.23
2018-10-21T15:45:14.780Z,25.30
2018-10-21T15:47:41.659Z,25.90
2018-10-21T15:50:08.877Z,25.03
2018-10-21T15:52:35.729Z,24.83
2018-10-21T15:55:02.646Z,24.00
2018-10-21T15:57:29.560Z,23.40
2018-10-21T15:59:56.460Z,22.77
2018-10-21T16:02:23.415Z,22.93
2018-10-21T16:04:50.292Z,29.50
2018-10-21T16:07:17.182Z,27.87
2018-10-21T16:09:44.093Z,27.07
2018-10-21T16:12:11.004Z,23.10
2018-10-21T16:14:37.970Z,22.13
2018-10-21T16:17:05.036Z,21.30
2018-10-21T16:19:31.967Z,22.17
2018-10-21T16:21:58.856Z,22.70
2018-10-21T16:24:25.765Z,22.40
2018-10-21T16:26:52.669Z,21.27
2018-10-21T16:29:19.560Z,20.47
2018-10-21T16:31:46.537Z,21.20
2018-10-21T16:34:14.198Z,21.60
2018-10-21T16:36:41.037Z,19.37
2018-10-21T16:39:08.927Z,20.87
2018-10-21T16:41:35.789Z,19.93
2018-10-21T16:44:02.696Z,19.53
2018-10-21T16:46:29.592Z,18.50
2018-10-21T16:48:56.496Z,19.00
2018-10-21T16:51:23.450Z,18.03
2018-10-21T16:53:50.325Z,18.63
2018-10-21T16:56:17.242Z,19.20
2018-10-21T16:58:44.141Z,18.77
2018-10-21T17:01:11.075Z,17.97
2018-10-21T17:03:38.079Z,17.30
2018-10-21T17:06:04.862Z,16.43
2018-10-21T17:08:31.748Z,17.47
2018-10-21T17:10:58.795Z,18.33
2018-10-21T17:13:25.578Z,17.60
2018-10-21T17:15:52.476Z,17.43
2018-10-21T17:18:19.357Z,21.47
2018-10-21T17:20:46.261Z,23.57
2018-10-21T17:23:13.161Z,29.23
2018-10-21T17:25:40.051Z,21.87
2018-10-21T17:28:06.958Z,19.40
2018-10-21T17:30:33.930Z,17.70
2018-10-21T17:33:00.728Z,18.27
2018-10-21T17:35:27.685Z,17.60
2018-10-21T17:37:54.584Z,18.00
2018-10-21T17:40:21.492Z,15.57
2018-10-21T17:42:48.371Z,17.23
2018-10-21T17:45:15.350Z,16.47
2018-10-21T17:47:42.282Z,17.10
2018-10-21T17:50:10.659Z,16.47
2018-10-21T17:52:37.692Z,17.00
2018-10-21T17:55:04.527Z,18.13
2018-10-21T17:57:31.448Z,18.27
2018-10-21T17:59:58.410Z,17.37
2018-10-21T18:02:25.420Z,18.07
2018-10-21T18:04:52.292Z,17.40
2018-10-21T18:07:19.208Z,17.03
2018-10-21T18:09:46.096Z,16.43
2018-10-21T18:12:12.992Z,16.20
2018-10-21T18:14:39.896Z,16.50
2018-10-21T18:17:06.813Z,16.77
2018-10-21T18:19:33.718Z,15.97
2018-10-21T18:22:00.616Z,17.17
2018-10-21T18:24:27.519Z,16.70
2018-10-21T18:26:54.416Z,16.50
2018-10-21T18:29:21.565Z,17.10
2018-10-21T18:31:48.555Z,16.87
2018-10-21T18:34:15.795Z,17.27
2018-10-21T18:36:42.765Z,16.63
2018-10-21T18:39:10.411Z,17.13
2018-10-21T18:41:37.779Z,18.03
2018-10-21T18:44:05.437Z,17.40
2018-10-21T18:46:32.500Z,17.77
2018-10-21T18:49:00.269Z,18.67
2018-10-21T18:51:27.250Z,17.87
2018-10-21T18:53:54.347Z,17.80
2018-10-21T18:56:21.904Z,18.17
2018-10-21T18:58:48.970Z,18.07
2018-10-21T19:01:15.927Z,19.37
2018-10-21T19:03:42.811Z,17.37
2018-10-21T19:06:09.693Z,18.90
2018-10-21T19:08:36.575Z,19.10
2018-10-21T19:11:03.528Z,18.27
2018-10-21T19:13:30.675Z,18.13
2018-10-21T19:15:57.711Z,17.70
2018-10-21T19:18:24.612Z,19.13
2018-10-21T19:20:51.605Z,18.83
2018-10-21T19:23:18.569Z,18.90
2018-10-21T19:25:45.493Z,19.73
2018-10-21T19:28:12.511Z,21.60
2018-10-21T19:30:39.444Z,19.07
2018-10-21T19:33:06.657Z,19.47
2018-10-21T19:35:33.576Z,19.50
2018-10-21T19:38:00.477Z,20.20
2018-10-21T19:40:27.380Z,19.00
2018-10-21T19:42:54.272Z,19.90
2018-10-21T19:45:21.172Z,19.43
2018-10-21T19:47:48.058Z,19.40
2018-10-21T19:50:15.797Z,20.27
2018-10-21T19:52:43.025Z,19.43
2018-10-21T19:55:10.383Z,19.87
2018-10-21T19:57:37.159Z,19.17
2018-10-21T20:00:06.058Z,20.97
2018-10-21T20:02:32.995Z,20.37
2018-10-21T20:04:59.891Z,20.17
2018-10-21T20:07:26.894Z,19.97
2018-10-21T20:09:53.914Z,20.07
2018-10-21T20:12:21.145Z,20.17
2018-10-21T20:14:48.485Z,19.53
2018-10-21T20:17:15.368Z,20.47
2018-10-21T20:19:42.253Z,20.87
2018-10-21T20:22:10.275Z,19.83
2018-10-21T20:24:37.186Z,20.43
2018-10-21T20:27:04.445Z,18.93
2018-10-21T20:29:31.353Z,19.50
2018-10-21T20:31:58.228Z,20.17
2018-10-21T20:34:25.113Z,21.00
2018-10-21T20:36:52.158Z,20.90
2018-10-21T20:39:19.139Z,20.53
2018-10-21T20:41:46.059Z,20.17
2018-10-21T20:44:12.988Z,20.13
2018-10-21T20:46:39.825Z,20.73
2018-10-21T20:49:06.708Z,21.20
2018-10-21T20:51:33.742Z,20.93
2018-10-21T20:54:00.675Z,21.07
2018-10-21T20:56:27.776Z,20.33
2018-10-21T20:58:54.718Z,21.63
2018-10-21T21:01:21.617Z,20.93
2018-10-21T21:03:48.505Z,20.47
2018-10-21T21:06:15.443Z,20.47
2018-10-21T21:08:42.300Z,19.83
2018-10-21T21:11:09.842Z,20.23
2018-10-21T21:13:36.749Z,20.63
2018-10-21T21:16:04.135Z,20.63
2018-10-21T21:18:30.988Z,20.70
2018-10-21T21:20:57.894Z,21.00
2018-10-21T21:23:24.780Z,20.83
2018-10-21T21:25:51.664Z,21.80
2018-10-21T21:28:18.551Z,21.23
2018-10-21T21:30:45.514Z,22.07
2018-10-21T21:33:12.381Z,21.63
2018-10-21T21:35:39.276Z,22.37
2018-10-21T21:38:06.196Z,22.63
2018-10-21T21:40:33.093Z,22.33
2018-10-21T21:43:00.372Z,22.50
2018-10-21T21:45:27.256Z,23.50
2018-10-21T21:47:54.351Z,23.20
2018-10-21T21:50:21.204Z,21.80
2018-10-21T21:52:48.148Z,22.60
2018-10-21T21:55:15.100Z,23.60
2018-10-21T21:57:41.980Z,23.37
2018-10-21T22:00:11.771Z,23.73
2018-10-21T22:02:38.660Z,24.77
2018-10-21T22:05:07.080Z,25.50
2018-10-21T22:07:34.504Z,23.77
2018-10-21T22:10:01.490Z,23.83
2018-10-21T22:12:30.351Z,25.17
2018-10-21T22:14:57.320Z,24.37
2018-10-21T22:17:24.290Z,25.03
2018-10-21T22:19:51.204Z,25.77
2018-10-21T22:22:18.194Z,26.03
2018-10-21T22:24:45.037Z,25.63
2018-10-21T22:27:11.933Z,25.57
2018-10-21T22:29:38.886Z,25.80
2018-10-21T22:32:05.791Z,26.23
2018-10-21T22:34:32.692Z,26.30
2018-10-21T22:36:59.596Z,27.33
2018-10-21T22:39:26.535Z,25.53
2018-10-21T22:41:53.534Z,26.93
2018-10-21T22:44:20.602Z,27.37
2018-10-21T22:46:47.788Z,26.23
2018-10-21T22:49:14.545Z,26.20
2018-10-21T22:51:42.492Z,26.00
2018-10-21T22:54:09.415Z,26.83
2018-10-21T22:56:36.293Z,27.00
2018-10-21T22:59:03.216Z,26.53
2018-10-21T23:01:30.107Z,26.93
2018-10-21T23:03:56.995Z,26.50
2018-10-21T23:06:23.893Z,26.53
2018-10-21T23:08:50.784Z,27.23
2018-10-21T23:11:17.665Z,26.90
2018-10-21T23:13:44.535Z,26.97
2018-10-21T23:16:11.492Z,27.10
2018-10-21T23:18:38.363Z,27.50
2018-10-21T23:21:05.227Z,26.50
2018-10-21T23:23:32.112Z,27.23
2018-10-21T23:25:59.007Z,27.53
2018-10-21T23:28:25.884Z,26.77
2018-10-21T23:30:52.781Z,28.30
2018-10-21T23:33:19.676Z,28.47
2018-10-21T23:35:46.563Z,27.30
2018-10-21T23:38:13.462Z,28.03
2018-10-21T23:40:40.356Z,29.03
2018-10-21T23:43:07.249Z,28.97
2018-10-21T23:45:34.141Z,28.67
2018-10-21T23:48:01.080Z,29.47
2018-10-21T23:53:01.595Z,29.17
2018-10-21T23:55:28.477Z,29.60
2018-10-21T23:57:55.398Z,28.57
