createdAt,value
2023-03-16T00:01:07.689Z,62.06
2023-03-16T00:03:34.587Z,62.25
2023-03-16T00:06:01.221Z,62.17
2023-03-16T00:08:27.747Z,61.88
2023-03-16T00:10:54.469Z,62.07
2023-03-16T00:13:26.329Z,62.15
2023-03-16T00:15:57.660Z,62.26
2023-03-16T00:18:29.691Z,62.61
2023-03-16T00:21:03.103Z,63.08
2023-03-16T00:23:29.690Z,63.03
2023-03-16T00:25:58.632Z,63.39
2023-03-16T00:28:26.744Z,63.91
2023-03-16T00:30:58.848Z,64.18
2023-03-16T00:33:26.191Z,64.30
2023-03-16T00:36:03.894Z,64.38
2023-03-16T00:38:35.560Z,64.89
2023-03-16T00:41:04.206Z,64.98
2023-03-16T00:43:31.274Z,65.43
2023-03-16T00:46:06.602Z,65.30
2023-03-16T00:48:37.424Z,65.78
2023-03-16T00:54:46.533Z,66.26
2023-03-16T00:57:15.171Z,66.43
2023-03-16T00:59:42.365Z,66.72
2023-03-16T01:02:09.524Z,67.23
2023-03-16T01:04:36.160Z,67.42
2023-03-16T01:07:04.459Z,67.62
2023-03-16T01:09:31.420Z,68.02
2023-03-16T01:11:57.966Z,68.15
2023-03-16T01:14:24.520Z,68.09
2023-03-16T01:16:52.228Z,68.46
2023-03-16T01:19:19.057Z,68.54
2023-03-16T01:21:45.635Z,68.48
2023-03-16T01:24:12.162Z,68.87
2023-03-16T01:26:38.675Z,69.26
2023-03-16T01:29:05.516Z,69.08
2023-03-16T01:31:32.097Z,69.13
2023-03-16T01:33:58.753Z,69.37
2023-03-16T01:36:25.614Z,69.58
2023-03-16T01:38:52.173Z,69.60
2023-03-16T01:41:18.819Z,69.75
2023-03-16T01:43:45.480Z,69.54
2023-03-16T01:46:15.411Z,70.15
2023-03-16T01:48:51.709Z,70.37
2023-03-16T01:51:36.278Z,70.43
2023-03-16T01:54:08.564Z,71.31
2023-03-16T01:56:43.768Z,72.07
2023-03-16T01:59:14.954Z,72.68
2023-03-16T02:01:41.940Z,73.52
2023-03-16T02:04:20.090Z,74.55
2023-03-16T02:06:47.439Z,75.07
2023-03-16T02:09:14.957Z,75.69
2023-03-16T02:11:41.640Z,76.61
2023-03-16T02:14:11.057Z,77.24
2023-03-16T02:16:38.270Z,77.68
2023-03-16T02:19:09.974Z,78.45
2023-03-16T02:21:54.554Z,78.39
2023-03-16T02:24:21.675Z,78.79
2023-03-16T02:27:14.419Z,78.95
2023-03-16T02:30:00.002Z,79.45
2023-03-16T02:32:28.154Z,79.96
2023-03-16T02:34:55.521Z,80.08
2023-03-16T02:37:22.867Z,79.99
2023-03-16T02:39:49.380Z,80.15
2023-03-16T02:42:18.218Z,79.89
2023-03-16T02:44:48.975Z,79.86
2023-03-16T02:47:24.532Z,80.43
2023-03-16T02:49:51.050Z,80.51
2023-03-16T02:52:17.624Z,80.64
2023-03-16T02:54:44.201Z,80.76
2023-03-16T02:57:10.939Z,81.28
2023-03-16T02:59:37.502Z,81.54
2023-03-16T03:02:04.162Z,82.05
2023-03-16T03:04:32.984Z,82.06
2023-03-16T03:07:04.717Z,81.58
2023-03-16T03:09:32.952Z,81.80
2023-03-16T03:12:00.130Z,81.80
2023-03-16T03:14:28.352Z,81.97
2023-03-16T03:16:55.156Z,81.56
2023-03-16T03:19:23.135Z,81.88
2023-03-16T03:21:50.431Z,81.60
2023-03-16T03:24:18.157Z,81.86
2023-03-16T03:26:45.076Z,81.60
2023-03-16T03:29:12.601Z,81.15
2023-03-16T03:31:39.267Z,81.15
2023-03-16T03:34:06.881Z,81.33
2023-03-16T03:36:34.498Z,81.37
2023-03-16T03:39:06.031Z,81.70
2023-03-16T03:41:33.608Z,81.57
2023-03-16T03:44:00.768Z,81.34
2023-03-16T03:46:27.384Z,81.53
2023-03-16T03:48:54.034Z,81.68
2023-03-16T03:51:21.721Z,81.60
2023-03-16T03:53:48.602Z,81.38
2023-03-16T03:56:15.251Z,81.72
2023-03-16T03:58:41.868Z,81.56
2023-03-16T04:01:08.580Z,81.80
2023-03-16T04:03:35.140Z,81.80
2023-03-16T04:06:01.803Z,82.02
2023-03-16T04:08:28.439Z,81.92
2023-03-16T04:10:55.064Z,82.21
2023-03-16T04:13:21.628Z,82.32
2023-03-16T04:15:48.261Z,82.88
2023-03-16T04:18:14.790Z,82.82
2023-03-16T04:20:41.316Z,82.79
2023-03-16T04:23:09.046Z,83.16
2023-03-16T04:25:38.400Z,83.42
2023-03-16T04:28:05.245Z,83.71
2023-03-16T04:30:31.830Z,83.94
2023-03-16T04:32:58.374Z,84.26
2023-03-16T04:35:25.084Z,84.35
2023-03-16T04:37:51.603Z,84.73
2023-03-16T04:40:19.398Z,85.58
2023-03-16T04:42:47.596Z,86.25
2023-03-16T04:45:17.584Z,85.82
2023-03-16T04:47:44.152Z,86.11
2023-03-16T04:50:12.174Z,86.35
2023-03-16T04:52:39.143Z,86.42
2023-03-16T04:55:06.084Z,86.75
2023-03-16T04:57:32.615Z,86.67
2023-03-16T04:59:59.105Z,87.21
2023-03-16T05:02:25.655Z,87.52
2023-03-16T05:04:52.122Z,87.16
2023-03-16T05:07:19.183Z,87.14
2023-03-16T05:09:46.268Z,86.85
2023-03-16T05:12:12.977Z,87.11
2023-03-16T05:14:39.481Z,87.04
2023-03-16T05:17:06.107Z,86.51
2023-03-16T05:19:32.685Z,86.21
2023-03-16T05:21:59.464Z,86.26
2023-03-16T05:24:25.994Z,86.39
2023-03-16T05:26:52.679Z,85.99
2023-03-16T05:29:19.345Z,86.03
2023-03-16T05:31:47.796Z,85.60
2023-03-16T05:34:14.954Z,85.87
2023-03-16T05:36:41.611Z,85.30
2023-03-16T05:39:08.686Z,85.67
2023-03-16T05:41:35.731Z,85.52
2023-03-16T05:44:02.660Z,86.28
2023-03-16T05:46:29.250Z,86.06
2023-03-16T05:48:55.900Z,85.88
2023-03-16T05:51:22.384Z,86.14
2023-03-16T05:53:49.232Z,86.26
2023-03-16T05:56:15.919Z,86.34
2023-03-16T05:58:42.488Z,85.86
2023-03-16T06:01:11.086Z,86.40
2023-03-16T06:03:37.638Z,86.39
2023-03-16T06:06:04.529Z,86.02
2023-03-16T06:08:31.087Z,85.94
2023-03-16T06:10:57.722Z,86.19
2023-03-16T06:13:24.251Z,85.87
2023-03-16T06:15:50.836Z,85.38
2023-03-16T06:18:17.451Z,85.97
2023-03-16T06:20:44.076Z,85.97
2023-03-16T06:23:10.692Z,85.90
2023-03-16T06:25:39.537Z,85.80
2023-03-16T06:28:08.061Z,86.05
2023-03-16T06:30:34.646Z,85.84
2023-03-16T06:33:02.311Z,86.19
2023-03-16T06:35:28.884Z,85.84
2023-03-16T06:37:55.449Z,85.50
2023-03-16T06:40:21.960Z,85.41
2023-03-16T06:42:48.479Z,85.21
2023-03-16T06:45:16.697Z,84.88
2023-03-16T06:47:44.128Z,85.06
2023-03-16T06:50:11.965Z,84.93
2023-03-16T06:52:39.116Z,84.66
2023-03-16T06:55:06.210Z,84.56
2023-03-16T06:57:32.774Z,84.37
2023-03-16T06:59:59.609Z,83.41
2023-03-16T07:02:26.370Z,83.40
2023-03-16T07:04:52.881Z,82.73
2023-03-16T07:07:19.423Z,82.65
2023-03-16T07:09:45.981Z,81.79
2023-03-16T07:12:13.772Z,82.32
2023-03-16T07:14:41.044Z,81.91
2023-03-16T07:17:07.617Z,81.38
2023-03-16T07:19:34.147Z,81.09
2023-03-16T07:22:02.724Z,80.01
2023-03-16T07:24:29.729Z,79.27
2023-03-16T07:26:56.333Z,78.76
2023-03-16T07:29:22.975Z,78.56
2023-03-16T07:31:49.610Z,78.30
2023-03-16T07:34:16.286Z,77.97
2023-03-16T07:36:42.834Z,77.47
2023-03-16T07:39:09.847Z,77.28
2023-03-16T07:41:36.346Z,76.76
2023-03-16T07:44:04.031Z,76.26
2023-03-16T07:46:32.755Z,76.16
2023-03-16T07:48:59.327Z,76.54
2023-03-16T07:51:25.884Z,75.73
2023-03-16T07:53:52.456Z,75.39
2023-03-16T07:56:19.018Z,75.12
2023-03-16T07:58:45.607Z,74.76
2023-03-16T08:01:12.618Z,73.67
2023-03-16T08:03:39.353Z,74.09
2023-03-16T08:06:06.154Z,75.03
2023-03-16T08:08:33.044Z,73.70
2023-03-16T08:10:59.659Z,73.75
2023-03-16T08:13:27.282Z,73.88
2023-03-16T08:15:58.616Z,73.83
2023-03-16T08:18:26.718Z,73.68
2023-03-16T08:20:53.464Z,73.00
2023-03-16T08:23:20.087Z,73.30
2023-03-16T08:25:47.928Z,72.66
2023-03-16T08:28:15.834Z,72.14
2023-03-16T08:30:51.177Z,72.10
2023-03-16T08:33:18.015Z,70.48
2023-03-16T08:35:45.245Z,70.18
2023-03-16T08:38:12.465Z,68.99
2023-03-16T08:40:42.169Z,68.74
2023-03-16T08:43:09.102Z,68.01
2023-03-16T08:45:35.754Z,67.96
2023-03-16T08:48:02.312Z,66.46
2023-03-16T08:50:29.011Z,65.33
2023-03-16T08:52:55.794Z,65.53
2023-03-16T08:55:22.296Z,66.34
2023-03-16T08:57:49.858Z,65.89
2023-03-16T09:00:20.486Z,65.56
2023-03-16T09:02:47.171Z,63.49
2023-03-16T09:05:14.850Z,62.01
2023-03-16T09:07:42.256Z,60.13
2023-03-16T09:10:13.223Z,60.74
2023-03-16T09:12:40.858Z,58.39
2023-03-16T09:15:08.933Z,60.14
2023-03-16T09:17:36.301Z,58.92
2023-03-16T09:20:19.619Z,57.79
2023-03-16T09:22:48.712Z,59.72
2023-03-16T09:25:15.537Z,59.65
2023-03-16T09:27:42.735Z,58.64
2023-03-16T09:30:10.314Z,58.61
2023-03-16T09:32:37.503Z,58.23
2023-03-16T09:35:06.260Z,57.94
2023-03-16T09:37:44.599Z,55.47
2023-03-16T09:40:21.626Z,57.41
2023-03-16T09:43:17.460Z,58.69
2023-03-16T09:45:59.588Z,59.13
2023-03-16T09:48:29.638Z,59.34
2023-03-16T09:50:56.932Z,58.52
2023-03-16T09:53:32.422Z,58.64
2023-03-16T09:56:03.472Z,59.67
2023-03-16T09:58:32.143Z,60.08
2023-03-16T10:01:01.778Z,59.32
2023-03-16T10:03:36.419Z,59.25
2023-03-16T10:06:04.832Z,58.49
2023-03-16T10:08:33.454Z,58.35
2023-03-16T10:11:22.244Z,58.17
2023-03-16T10:13:56.891Z,57.47
2023-03-16T10:16:27.926Z,57.26
2023-03-16T10:19:03.164Z,56.11
2023-03-16T10:21:31.737Z,56.04
2023-03-16T10:24:02.218Z,56.83
2023-03-16T10:26:39.179Z,55.40
2023-03-16T10:29:13.268Z,55.19
2023-03-16T10:31:41.953Z,54.28
2023-03-16T10:34:10.735Z,53.98
2023-03-16T10:36:40.095Z,54.38
2023-03-16T10:39:12.988Z,53.57
2023-03-16T10:41:43.105Z,53.88
2023-03-16T10:44:17.291Z,53.72
2023-03-16T10:46:48.840Z,53.42
2023-03-16T10:49:48.799Z,52.26
2023-03-16T10:52:19.839Z,51.95
2023-03-16T10:55:00.845Z,52.29
2023-03-16T10:57:36.079Z,52.30
2023-03-16T11:00:21.130Z,52.59
2023-03-16T11:02:49.205Z,51.51
2023-03-16T11:05:16.138Z,52.19
2023-03-16T11:07:50.025Z,51.42
2023-03-16T11:10:28.979Z,51.09
2023-03-16T11:13:02.576Z,50.93
2023-03-16T11:15:37.450Z,51.34
2023-03-16T11:18:04.362Z,51.25
2023-03-16T11:20:32.595Z,50.22
2023-03-16T11:23:00.656Z,49.74
2023-03-16T11:25:30.559Z,49.30
2023-03-16T11:28:08.971Z,49.06
2023-03-16T11:30:40.061Z,48.74
2023-03-16T11:33:12.093Z,48.49
2023-03-16T11:35:58.677Z,48.03
2023-03-16T11:38:27.961Z,48.31
2023-03-16T11:41:01.551Z,48.22
2023-03-16T11:44:06.971Z,47.34
2023-03-16T11:46:51.626Z,47.21
2023-03-16T11:49:39.956Z,47.31
2023-03-16T11:52:54.956Z,47.17
2023-03-16T11:56:02.676Z,45.77
2023-03-16T11:58:45.345Z,46.66
2023-03-16T12:01:12.383Z,46.07
2023-03-16T12:04:02.757Z,46.15
2023-03-16T12:07:25.912Z,45.31
2023-03-16T12:10:08.032Z,45.57
2023-03-16T12:12:53.516Z,45.27
2023-03-16T12:15:49.873Z,45.76
2023-03-16T12:18:40.073Z,45.71
2023-03-16T12:21:13.201Z,45.42
2023-03-16T12:23:46.103Z,42.35
2023-03-16T12:26:12.914Z,43.29
2023-03-16T12:28:41.004Z,44.13
2023-03-16T12:31:20.042Z,43.56
2023-03-16T12:33:56.458Z,43.77
2023-03-16T12:36:37.286Z,43.94
2023-03-16T12:39:09.919Z,42.58
2023-03-16T12:42:03.549Z,42.06
2023-03-16T12:44:54.565Z,42.02
2023-03-16T12:47:46.372Z,42.62
2023-03-16T12:50:16.204Z,42.14
2023-03-16T12:52:47.791Z,41.65
2023-03-16T12:55:18.822Z,40.74
2023-03-16T12:57:48.367Z,40.62
2023-03-16T13:00:16.487Z,41.14
2023-03-16T13:02:44.736Z,40.29
2023-03-16T13:05:16.961Z,40.00
2023-03-16T13:08:16.812Z,40.58
2023-03-16T13:10:58.926Z,40.33
2023-03-16T13:13:27.400Z,39.98
2023-03-16T13:16:05.773Z,39.68
2023-03-16T13:18:41.869Z,40.05
2023-03-16T13:21:34.885Z,39.46
2023-03-16T13:24:34.982Z,39.25
2023-03-16T13:27:12.560Z,38.37
2023-03-16T13:29:39.180Z,38.49
2023-03-16T13:32:17.243Z,39.10
2023-03-16T13:34:49.537Z,39.22
2023-03-16T13:37:18.074Z,38.82
2023-03-16T13:39:54.060Z,37.46
2023-03-16T13:42:22.441Z,37.61
2023-03-16T13:44:52.718Z,37.62
2023-03-16T13:47:20.552Z,37.70
2023-03-16T13:49:54.729Z,38.48
2023-03-16T13:52:29.306Z,38.52
2023-03-16T13:54:57.517Z,38.94
2023-03-16T13:57:30.376Z,38.39
2023-03-16T14:00:07.513Z,37.71
2023-03-16T14:02:42.552Z,38.00
2023-03-16T14:05:18.769Z,37.44
2023-03-16T14:07:48.717Z,38.22
2023-03-16T14:10:18.146Z,37.87
2023-03-16T14:12:53.127Z,37.57
2023-03-16T14:15:20.241Z,37.58
2023-03-16T14:17:47.074Z,36.60
2023-03-16T14:20:25.449Z,37.16
2023-03-16T14:22:53.388Z,37.41
2023-03-16T14:25:23.675Z,37.63
2023-03-16T14:28:01.065Z,36.94
2023-03-16T14:30:30.315Z,37.04
2023-03-16T14:33:02.095Z,37.41
2023-03-16T14:35:40.736Z,37.59
2023-03-16T14:38:33.261Z,36.49
2023-03-16T14:41:07.627Z,35.68
2023-03-16T14:43:36.660Z,36.11
2023-03-16T14:46:05.577Z,36.40
2023-03-16T14:48:33.715Z,36.97
2023-03-16T14:51:02.070Z,36.33
2023-03-16T14:53:29.365Z,36.10
2023-03-16T14:55:56.857Z,35.96
2023-03-16T14:58:23.611Z,36.65
2023-03-16T15:00:53.648Z,37.38
2023-03-16T15:03:32.836Z,36.39
2023-03-16T15:06:00.592Z,35.52
2023-03-16T15:08:31.475Z,35.92
2023-03-16T15:11:00.964Z,37.85
2023-03-16T15:13:39.803Z,38.10
2023-03-16T15:16:07.943Z,38.85
2023-03-16T15:18:35.063Z,38.72
2023-03-16T15:21:02.451Z,37.73
2023-03-16T15:23:29.479Z,38.04
2023-03-16T15:26:00.267Z,38.66
2023-03-16T15:28:27.612Z,39.52
2023-03-16T15:30:59.189Z,39.47
2023-03-16T15:33:26.544Z,39.21
2023-03-16T15:35:55.858Z,39.66
2023-03-16T15:38:25.326Z,39.02
2023-03-16T15:40:53.213Z,38.57
2023-03-16T15:43:24.697Z,39.30
2023-03-16T15:45:54.286Z,39.44
2023-03-16T15:48:24.458Z,38.25
2023-03-16T15:51:01.951Z,39.32
2023-03-16T15:53:50.489Z,39.45
2023-03-16T15:56:19.764Z,39.14
2023-03-16T15:58:47.148Z,39.09
2023-03-16T16:01:25.694Z,38.52
2023-03-16T16:03:54.401Z,37.99
2023-03-16T16:06:21.774Z,38.32
2023-03-16T16:08:48.504Z,38.53
2023-03-16T16:11:24.045Z,39.11
2023-03-16T16:13:51.525Z,39.20
2023-03-16T16:16:19.158Z,39.04
2023-03-16T16:18:46.898Z,38.64
2023-03-16T16:21:19.517Z,37.55
2023-03-16T16:23:46.528Z,37.38
2023-03-16T16:26:50.960Z,37.64
2023-03-16T16:29:23.279Z,37.56
2023-03-16T16:31:51.477Z,38.25
2023-03-16T16:34:21.441Z,38.61
2023-03-16T16:36:48.902Z,39.21
2023-03-16T16:39:15.638Z,39.32
2023-03-16T16:41:43.060Z,40.18
2023-03-16T16:44:38.936Z,39.92
2023-03-16T16:47:09.274Z,40.47
2023-03-16T16:49:38.059Z,40.88
2023-03-16T16:52:04.878Z,40.55
2023-03-16T16:54:31.978Z,41.15
2023-03-16T16:57:00.140Z,41.36
2023-03-16T16:59:28.947Z,41.48
2023-03-16T17:01:56.633Z,42.16
2023-03-16T17:04:28.634Z,42.04
2023-03-16T17:07:01.831Z,42.96
2023-03-16T17:09:30.245Z,43.25
2023-03-16T17:11:59.251Z,43.43
2023-03-16T17:14:28.221Z,43.68
2023-03-16T17:16:55.283Z,44.03
2023-03-16T17:19:27.966Z,44.04
2023-03-16T17:21:57.401Z,43.88
2023-03-16T17:24:24.649Z,44.49
2023-03-16T17:26:54.015Z,44.46
2023-03-16T17:29:31.952Z,44.64
2023-03-16T17:32:03.370Z,44.71
2023-03-16T17:34:32.763Z,45.22
2023-03-16T17:36:59.331Z,45.76
2023-03-16T17:39:37.105Z,46.20
2023-03-16T17:42:11.511Z,45.94
2023-03-16T17:44:41.496Z,46.65
2023-03-16T17:47:21.611Z,46.44
2023-03-16T17:49:49.255Z,46.38
2023-03-16T17:52:18.799Z,46.42
2023-03-16T17:54:47.039Z,46.12
2023-03-16T17:57:16.489Z,46.68
2023-03-16T17:59:43.170Z,46.45
2023-03-16T18:02:28.572Z,45.71
2023-03-16T18:04:55.080Z,45.50
2023-03-16T18:07:21.607Z,45.48
2023-03-16T18:09:48.336Z,45.57
2023-03-16T18:12:15.324Z,45.47
2023-03-16T18:14:42.122Z,46.30
2023-03-16T18:17:28.788Z,46.74
2023-03-16T18:19:55.751Z,47.13
2023-03-16T18:22:24.532Z,47.02
2023-03-16T18:24:53.096Z,46.50
2023-03-16T18:27:19.927Z,46.38
2023-03-16T18:29:47.062Z,45.88
2023-03-16T18:32:22.783Z,45.75
2023-03-16T18:34:50.782Z,44.86
2023-03-16T18:37:23.783Z,44.53
2023-03-16T18:39:51.733Z,44.98
2023-03-16T18:42:28.007Z,45.68
2023-03-16T18:44:54.612Z,46.36
2023-03-16T18:47:23.203Z,46.58
2023-03-16T18:49:53.415Z,46.75
2023-03-16T18:52:24.908Z,47.34
2023-03-16T18:54:53.135Z,47.58
2023-03-16T18:57:21.319Z,48.01
2023-03-16T18:59:48.450Z,48.71
2023-03-16T19:02:33.651Z,49.01
2023-03-16T19:05:01.444Z,49.19
2023-03-16T19:07:36.446Z,48.94
2023-03-16T19:10:06.261Z,48.66
2023-03-16T19:12:32.807Z,48.39
2023-03-16T19:14:59.377Z,48.32
2023-03-16T19:17:26.028Z,48.08
2023-03-16T19:19:52.546Z,47.95
2023-03-16T19:22:21.324Z,47.95
2023-03-16T19:24:51.212Z,47.48
2023-03-16T19:27:21.223Z,47.06
2023-03-16T19:29:50.360Z,47.18
2023-03-16T19:32:19.531Z,47.13
2023-03-16T19:34:46.870Z,46.83
2023-03-16T19:37:19.691Z,46.92
2023-03-16T19:39:46.421Z,47.26
2023-03-16T19:42:21.282Z,47.46
2023-03-16T19:44:49.603Z,47.53
2023-03-16T19:47:22.042Z,47.57
2023-03-16T19:49:48.556Z,47.69
2023-03-16T19:52:15.463Z,47.34
2023-03-16T19:54:44.095Z,47.71
2023-03-16T19:57:18.721Z,47.60
2023-03-16T19:59:50.781Z,47.52
2023-03-16T20:02:24.410Z,48.14
2023-03-16T20:04:51.702Z,47.99
2023-03-16T20:07:18.230Z,48.19
2023-03-16T20:09:45.164Z,48.66
2023-03-16T20:12:21.185Z,48.80
2023-03-16T20:14:48.009Z,49.08
2023-03-16T20:17:23.478Z,48.81
2023-03-16T20:19:50.795Z,48.97
2023-03-16T20:22:22.897Z,49.39
2023-03-16T20:24:51.219Z,49.28
2023-03-16T20:27:19.462Z,49.15
2023-03-16T20:29:46.917Z,49.86
2023-03-16T20:32:19.527Z,49.93
2023-03-16T20:34:46.557Z,50.37
2023-03-16T20:37:32.225Z,50.21
2023-03-16T20:39:59.178Z,50.66
2023-03-16T20:42:29.243Z,50.63
2023-03-16T20:44:56.318Z,51.16
2023-03-16T20:47:24.730Z,50.84
2023-03-16T20:49:52.636Z,51.31
2023-03-16T20:52:19.879Z,51.00
2023-03-16T20:54:46.604Z,51.21
2023-03-16T20:57:17.302Z,51.55
2023-03-16T20:59:45.464Z,51.45
2023-03-16T21:02:34.992Z,51.76
2023-03-16T21:05:04.047Z,52.02
2023-03-16T21:07:31.291Z,51.95
2023-03-16T21:09:58.237Z,52.23
2023-03-16T21:12:33.065Z,52.45
2023-03-16T21:15:02.625Z,52.46
2023-03-16T21:17:34.308Z,52.30
2023-03-16T21:20:01.439Z,52.84
2023-03-16T21:22:30.094Z,52.96
2023-03-16T21:24:57.390Z,53.36
2023-03-16T21:27:29.067Z,53.38
2023-03-16T21:29:57.313Z,53.85
2023-03-16T21:32:27.992Z,53.91
2023-03-16T21:34:54.842Z,54.19
2023-03-16T21:37:24.189Z,54.29
2023-03-16T21:39:54.603Z,54.47
2023-03-16T21:42:21.523Z,54.97
2023-03-16T21:44:48.362Z,54.80
2023-03-16T21:47:27.062Z,55.18
2023-03-16T21:49:57.374Z,54.87
2023-03-16T21:52:26.688Z,54.96
2023-03-16T21:54:53.573Z,55.25
2023-03-16T21:57:21.420Z,55.18
2023-03-16T21:59:48.269Z,55.21
2023-03-16T22:02:23.630Z,55.30
2023-03-16T22:04:51.107Z,55.74
2023-03-16T22:07:18.443Z,55.83
2023-03-16T22:09:45.379Z,55.94
2023-03-16T22:12:13.275Z,56.06
2023-03-16T22:14:40.370Z,56.34
2023-03-16T22:17:08.523Z,56.07
2023-03-16T22:19:35.291Z,56.53
2023-03-16T22:22:01.940Z,56.23
2023-03-16T22:24:30.571Z,56.35
2023-03-16T22:26:58.145Z,56.32
2023-03-16T22:29:30.130Z,56.49
2023-03-16T22:32:04.508Z,56.62
2023-03-16T22:34:37.206Z,56.82
2023-03-16T22:37:04.224Z,57.29
2023-03-16T22:39:36.910Z,57.08
2023-03-16T22:42:11.206Z,57.24
2023-03-16T22:44:37.701Z,57.40
2023-03-16T22:47:06.893Z,57.90
2023-03-16T22:49:33.443Z,58.27
2023-03-16T22:52:00.168Z,58.02
2023-03-16T22:54:28.549Z,57.75
2023-03-16T22:56:54.938Z,58.36
2023-03-16T22:59:22.890Z,58.27
2023-03-16T23:01:50.418Z,58.38
2023-03-16T23:04:22.771Z,58.54
2023-03-16T23:06:51.428Z,58.96
2023-03-16T23:09:18.855Z,59.45
2023-03-16T23:11:46.411Z,59.69
2023-03-16T23:14:19.156Z,59.82
2023-03-16T23:16:46.952Z,59.75
2023-03-16T23:19:29.852Z,59.37
2023-03-16T23:22:00.447Z,59.78
2023-03-16T23:24:26.998Z,60.13
2023-03-16T23:26:54.502Z,60.11
2023-03-16T23:29:22.492Z,60.51
2023-03-16T23:31:49.265Z,59.92
2023-03-16T23:34:18.379Z,60.13
2023-03-16T23:36:45.586Z,60.15
2023-03-16T23:39:13.533Z,60.62
2023-03-16T23:41:43.122Z,60.59
2023-03-16T23:44:15.825Z,60.28
2023-03-16T23:46:42.456Z,60.01
2023-03-16T23:49:17.612Z,60.54
2023-03-16T23:51:46.031Z,60.22
2023-03-16T23:54:21.873Z,60.46
2023-03-16T23:56:48.649Z,60.18
2023-03-16T23:59:15.472Z,60.66
