createdAt,value
2022-09-15T00:00:12.336Z,96.79
2022-09-15T00:02:39.297Z,96.67
2022-09-15T00:05:07.105Z,95.95
2022-09-15T00:07:33.861Z,96.92
2022-09-15T00:10:00.685Z,96.63
2022-09-15T00:12:28.073Z,95.81
2022-09-15T00:14:56.479Z,96.32
2022-09-15T00:17:23.506Z,96.29
2022-09-15T00:19:50.531Z,95.84
2022-09-15T00:22:18.327Z,95.32
2022-09-15T00:24:45.191Z,95.13
2022-09-15T00:27:12.102Z,94.76
2022-09-15T00:29:38.938Z,93.96
2022-09-15T00:32:07.170Z,92.96
2022-09-15T00:34:34.463Z,91.33
2022-09-15T00:37:01.251Z,89.60
2022-09-15T00:39:28.124Z,88.53
2022-09-15T00:41:54.934Z,88.11
2022-09-15T00:44:48.209Z,87.59
2022-09-15T00:47:19.610Z,86.72
2022-09-15T00:49:49.571Z,86.04
2022-09-15T00:52:22.537Z,85.76
2022-09-15T00:54:53.626Z,86.15
2022-09-15T00:57:24.771Z,85.57
2022-09-15T00:59:55.023Z,84.81
2022-09-15T01:02:25.953Z,85.01
2022-09-15T01:04:58.334Z,84.92
2022-09-15T01:07:31.041Z,85.16
2022-09-15T01:10:02.020Z,84.98
2022-09-15T01:12:28.839Z,84.90
2022-09-15T01:14:55.678Z,85.73
2022-09-15T01:17:35.783Z,85.72
2022-09-15T01:20:46.591Z,85.62
2022-09-15T01:23:36.512Z,85.07
2022-09-15T01:26:27.684Z,83.72
2022-09-15T01:29:21.879Z,83.72
2022-09-15T01:32:16.190Z,83.52
2022-09-15T01:34:51.659Z,82.79
2022-09-15T01:37:24.274Z,83.66
2022-09-15T01:39:52.891Z,82.10
2022-09-15T01:42:21.099Z,81.06
2022-09-15T01:44:55.513Z,81.46
2022-09-15T01:47:24.321Z,80.37
2022-09-15T01:49:54.540Z,80.89
2022-09-15T01:52:23.553Z,81.06
2022-09-15T01:54:55.659Z,81.48
2022-09-15T01:57:22.867Z,81.12
2022-09-15T01:59:54.163Z,80.95
2022-09-15T02:02:26.800Z,80.21
2022-09-15T02:04:58.022Z,79.94
2022-09-15T02:07:32.051Z,79.90
2022-09-15T02:10:03.006Z,78.08
2022-09-15T02:12:37.503Z,78.28
2022-09-15T02:15:10.799Z,78.82
2022-09-15T02:17:42.914Z,78.94
2022-09-15T02:20:15.699Z,79.00
2022-09-15T02:22:47.677Z,78.78
2022-09-15T02:25:17.593Z,77.92
2022-09-15T02:27:49.832Z,78.62
2022-09-15T02:30:20.317Z,79.07
2022-09-15T02:32:51.548Z,78.53
2022-09-15T02:35:18.514Z,77.07
2022-09-15T02:37:46.846Z,77.41
2022-09-15T02:40:13.729Z,77.49
2022-09-15T02:42:40.904Z,77.40
2022-09-15T02:45:09.117Z,77.34
2022-09-15T02:47:37.318Z,78.54
2022-09-15T02:50:05.078Z,78.67
2022-09-15T02:52:32.017Z,77.86
2022-09-15T02:54:59.379Z,77.92
2022-09-15T02:57:26.167Z,77.95
2022-09-15T03:00:11.631Z,78.52
2022-09-15T03:02:40.038Z,79.01
2022-09-15T03:05:08.818Z,78.41
2022-09-15T03:07:37.771Z,79.26
2022-09-15T03:10:05.300Z,79.64
2022-09-15T03:12:36.817Z,80.01
2022-09-15T03:15:04.213Z,80.02
2022-09-15T03:17:34.484Z,79.76
2022-09-15T03:20:04.246Z,79.51
2022-09-15T03:22:31.462Z,79.77
2022-09-15T03:24:58.290Z,78.91
2022-09-15T03:27:25.755Z,77.93
2022-09-15T03:29:52.780Z,77.69
2022-09-15T03:32:19.927Z,77.83
2022-09-15T03:34:46.736Z,77.93
2022-09-15T03:37:15.204Z,77.17
2022-09-15T03:39:42.091Z,77.68
2022-09-15T03:42:09.376Z,77.07
2022-09-15T03:44:36.313Z,78.00
2022-09-15T03:47:03.590Z,77.95
2022-09-15T03:49:30.425Z,78.23
2022-09-15T03:51:58.474Z,76.89
2022-09-15T03:54:26.917Z,78.54
2022-09-15T03:56:53.810Z,79.54
2022-09-15T03:59:21.141Z,78.94
2022-09-15T04:01:48.948Z,79.51
2022-09-15T04:04:16.190Z,80.68
2022-09-15T04:06:43.566Z,80.27
2022-09-15T04:09:10.409Z,81.17
2022-09-15T04:11:39.542Z,81.58
2022-09-15T04:14:06.511Z,81.16
2022-09-15T04:16:34.053Z,81.39
2022-09-15T04:19:01.738Z,80.10
2022-09-15T04:21:29.096Z,80.85
2022-09-15T04:23:55.926Z,81.07
2022-09-15T04:26:26.178Z,81.23
2022-09-15T04:28:54.643Z,80.22
2022-09-15T04:31:21.646Z,79.71
2022-09-15T04:33:51.580Z,80.09
2022-09-15T04:36:21.193Z,78.72
2022-09-15T04:38:48.797Z,79.11
2022-09-15T04:41:18.245Z,78.33
2022-09-15T04:43:45.090Z,79.07
2022-09-15T04:46:15.064Z,77.93
2022-09-15T04:48:42.529Z,78.34
2022-09-15T04:51:12.698Z,78.54
2022-09-15T04:53:39.560Z,79.14
2022-09-15T04:56:08.581Z,78.61
2022-09-15T04:58:38.186Z,78.20
2022-09-15T05:01:09.930Z,79.25
2022-09-15T05:03:38.629Z,79.08
2022-09-15T05:06:07.885Z,80.53
2022-09-15T05:08:35.322Z,84.37
2022-09-15T05:11:03.960Z,89.00
2022-09-15T05:13:31.068Z,93.19
2022-09-15T05:16:04.296Z,95.99
2022-09-15T05:18:31.668Z,97.42
2022-09-15T05:21:00.836Z,98.75
2022-09-15T05:23:28.165Z,98.85
2022-09-15T05:25:56.067Z,99.62
2022-09-15T05:28:24.582Z,98.93
2022-09-15T05:30:54.760Z,98.48
2022-09-15T05:33:23.306Z,98.36
2022-09-15T05:35:51.439Z,96.35
2022-09-15T05:38:19.832Z,93.85
2022-09-15T05:40:46.900Z,92.91
2022-09-15T05:43:14.433Z,94.18
2022-09-15T05:45:42.829Z,93.45
2022-09-15T05:48:10.058Z,93.94
2022-09-15T05:50:36.953Z,92.96
2022-09-15T05:53:03.896Z,92.25
2022-09-15T05:55:37.758Z,93.64
2022-09-15T05:58:04.776Z,92.66
2022-09-15T06:00:31.620Z,92.83
2022-09-15T06:02:58.542Z,92.83
2022-09-15T06:05:25.541Z,91.49
2022-09-15T06:07:52.713Z,91.83
2022-09-15T06:10:19.539Z,91.03
2022-09-15T06:12:48.717Z,90.74
2022-09-15T06:15:15.672Z,89.26
2022-09-15T06:17:42.455Z,89.47
2022-09-15T06:20:10.128Z,87.08
2022-09-15T06:22:36.900Z,87.71
2022-09-15T06:25:04.267Z,86.43
2022-09-15T06:27:31.152Z,86.76
2022-09-15T06:30:00.086Z,86.39
2022-09-15T06:32:27.139Z,86.49
2022-09-15T06:34:53.904Z,85.66
2022-09-15T06:37:20.733Z,83.66
2022-09-15T06:39:47.543Z,84.02
2022-09-15T06:42:14.403Z,85.40
2022-09-15T06:44:41.731Z,83.99
2022-09-15T06:47:11.208Z,82.50
2022-09-15T06:49:37.841Z,81.83
2022-09-15T06:52:05.182Z,81.75
2022-09-15T06:54:31.922Z,82.64
2022-09-15T06:56:59.084Z,83.15
2022-09-15T06:59:25.955Z,83.86
2022-09-15T07:01:54.506Z,84.44
2022-09-15T07:04:22.881Z,84.44
2022-09-15T07:06:50.681Z,84.70
2022-09-15T07:09:17.635Z,86.06
2022-09-15T07:11:45.019Z,87.36
2022-09-15T07:14:12.420Z,87.67
2022-09-15T07:16:39.898Z,87.71
2022-09-15T07:19:06.761Z,87.75
2022-09-15T07:21:35.764Z,88.74
2022-09-15T07:24:07.017Z,88.74
2022-09-15T07:26:34.749Z,87.79
2022-09-15T07:29:03.859Z,88.51
2022-09-15T07:31:32.867Z,87.01
2022-09-15T07:34:01.066Z,85.88
2022-09-15T07:36:29.018Z,85.22
2022-09-15T07:38:57.774Z,86.93
2022-09-15T07:41:26.229Z,85.95
2022-09-15T07:43:55.356Z,85.23
2022-09-15T07:46:23.897Z,85.15
2022-09-15T07:48:53.152Z,83.85
2022-09-15T07:51:19.964Z,83.78
2022-09-15T07:53:48.104Z,83.07
2022-09-15T07:56:19.711Z,80.29
2022-09-15T07:58:47.577Z,79.74
2022-09-15T08:01:15.298Z,80.40
2022-09-15T08:03:43.926Z,79.26
2022-09-15T08:06:11.695Z,79.53
2022-09-15T08:08:39.682Z,78.55
2022-09-15T08:11:07.408Z,78.22
2022-09-15T08:13:36.845Z,78.38
2022-09-15T08:16:07.603Z,77.32
2022-09-15T08:18:34.773Z,75.40
2022-09-15T08:21:04.874Z,74.51
2022-09-15T08:23:32.023Z,73.79
2022-09-15T08:25:59.272Z,73.56
2022-09-15T08:28:26.874Z,73.56
2022-09-15T08:31:00.408Z,74.57
2022-09-15T08:33:27.722Z,75.73
2022-09-15T08:35:54.869Z,75.86
2022-09-15T08:38:21.676Z,76.02
2022-09-15T08:40:48.877Z,73.47
2022-09-15T08:43:20.868Z,70.29
2022-09-15T08:45:55.802Z,69.24
2022-09-15T08:48:30.007Z,67.56
2022-09-15T08:51:01.586Z,67.57
2022-09-15T08:53:32.705Z,68.75
2022-09-15T08:56:05.440Z,68.88
2022-09-15T08:58:37.718Z,69.07
2022-09-15T09:01:17.589Z,66.55
2022-09-15T09:04:03.234Z,66.36
2022-09-15T09:06:39.453Z,66.52
2022-09-15T09:09:15.204Z,67.08
2022-09-15T09:12:03.519Z,67.90
2022-09-15T09:14:42.979Z,67.40
2022-09-15T09:17:22.954Z,67.76
2022-09-15T09:20:12.629Z,67.29
2022-09-15T09:22:42.980Z,66.09
2022-09-15T09:25:26.508Z,63.97
2022-09-15T09:27:56.495Z,61.87
2022-09-15T09:30:25.166Z,61.87
2022-09-15T09:33:05.020Z,62.24
2022-09-15T09:35:42.943Z,70.05
2022-09-15T09:38:10.832Z,76.82
2022-09-15T09:40:41.190Z,75.89
2022-09-15T09:43:08.845Z,77.16
2022-09-15T09:45:35.662Z,75.72
2022-09-15T09:48:10.121Z,74.43
2022-09-15T09:50:40.968Z,72.66
2022-09-15T09:53:20.479Z,70.21
2022-09-15T09:55:47.848Z,68.04
2022-09-15T09:58:19.823Z,66.71
2022-09-15T10:00:47.846Z,65.77
2022-09-15T10:03:17.245Z,65.58
2022-09-15T10:05:59.723Z,63.28
2022-09-15T10:08:26.829Z,63.43
2022-09-15T10:10:56.823Z,62.83
2022-09-15T10:13:23.740Z,59.87
2022-09-15T10:15:55.688Z,59.09
2022-09-15T10:18:29.317Z,58.68
2022-09-15T10:20:57.932Z,58.93
2022-09-15T10:23:26.913Z,60.18
2022-09-15T10:25:59.404Z,60.28
2022-09-15T10:28:27.968Z,58.35
2022-09-15T10:31:04.838Z,52.40
2022-09-15T10:33:35.076Z,51.91
2022-09-15T10:36:12.808Z,49.47
2022-09-15T10:38:43.988Z,49.54
2022-09-15T10:41:32.255Z,55.95
2022-09-15T10:44:17.853Z,56.57
2022-09-15T10:46:53.656Z,54.08
2022-09-15T10:49:36.321Z,58.77
2022-09-15T10:52:14.838Z,63.63
2022-09-15T10:54:57.996Z,65.21
2022-09-15T10:57:36.644Z,64.96
2022-09-15T11:00:06.913Z,64.49
2022-09-15T11:02:55.347Z,63.35
2022-09-15T11:05:49.378Z,57.65
2022-09-15T11:08:35.706Z,55.12
2022-09-15T11:11:13.551Z,57.87
2022-09-15T11:13:53.247Z,61.71
2022-09-15T11:16:41.273Z,62.60
2022-09-15T11:19:21.636Z,63.82
2022-09-15T11:21:52.872Z,63.44
2022-09-15T11:24:31.641Z,61.43
2022-09-15T11:27:04.075Z,64.50
2022-09-15T11:29:33.275Z,67.55
2022-09-15T11:32:05.703Z,65.33
2022-09-15T11:34:35.795Z,63.89
2022-09-15T11:37:12.175Z,66.05
2022-09-15T11:39:47.426Z,66.46
2022-09-15T11:42:19.894Z,68.07
2022-09-15T11:44:48.085Z,69.69
2022-09-15T11:47:24.687Z,73.05
2022-09-15T11:49:57.140Z,73.40
2022-09-15T11:52:47.116Z,72.64
2022-09-15T11:55:21.883Z,70.56
2022-09-15T11:57:54.752Z,66.26
2022-09-15T12:00:21.683Z,63.71
2022-09-15T12:02:54.358Z,52.79
2022-09-15T12:05:26.825Z,54.60
2022-09-15T12:07:57.905Z,56.68
2022-09-15T12:10:30.458Z,55.39
2022-09-15T12:13:00.206Z,51.45
2022-09-15T12:15:27.526Z,54.03
2022-09-15T12:18:21.364Z,53.14
2022-09-15T12:21:03.102Z,50.66
2022-09-15T12:23:34.781Z,48.46
2022-09-15T12:26:14.657Z,49.50
2022-09-15T12:28:52.170Z,51.92
2022-09-15T12:31:31.295Z,49.62
2022-09-15T12:34:00.027Z,51.92
2022-09-15T12:36:37.043Z,55.16
2022-09-15T12:39:20.912Z,50.94
2022-09-15T12:41:50.601Z,50.52
2022-09-15T12:44:24.819Z,51.06
2022-09-15T12:46:53.086Z,51.36
2022-09-15T12:49:28.087Z,51.82
2022-09-15T12:51:55.205Z,53.29
2022-09-15T12:54:26.443Z,52.75
2022-09-15T12:56:56.426Z,54.18
2022-09-15T12:59:26.140Z,56.67
2022-09-15T13:01:53.867Z,58.33
2022-09-15T13:04:51.374Z,56.41
2022-09-15T13:07:32.187Z,57.11
2022-09-15T13:10:00.811Z,58.39
2022-09-15T13:12:35.410Z,57.09
2022-09-15T13:15:03.991Z,58.19
2022-09-15T13:17:33.322Z,59.96
2022-09-15T13:20:07.222Z,60.95
2022-09-15T13:22:39.912Z,58.30
2022-09-15T13:25:16.467Z,60.53
2022-09-15T13:27:47.226Z,60.98
2022-09-15T13:30:31.211Z,61.12
2022-09-15T13:33:06.085Z,60.66
2022-09-15T13:36:00.550Z,60.19
2022-09-15T13:38:54.641Z,60.65
2022-09-15T13:41:46.974Z,60.98
2022-09-15T13:44:37.810Z,56.77
2022-09-15T13:47:21.703Z,56.22
2022-09-15T13:49:53.473Z,56.38
2022-09-15T13:52:44.327Z,56.99
2022-09-15T13:55:21.628Z,55.92
2022-09-15T14:00:49.219Z,60.64
2022-09-15T14:03:25.849Z,63.29
2022-09-15T14:05:53.927Z,64.79
2022-09-15T14:08:24.429Z,64.31
2022-09-15T14:10:55.193Z,60.30
2022-09-15T14:13:26.667Z,60.64
2022-09-15T14:16:00.832Z,65.41
2022-09-15T14:18:28.489Z,66.15
2022-09-15T14:21:00.578Z,66.83
2022-09-15T14:23:27.721Z,67.40
2022-09-15T14:25:54.810Z,67.29
2022-09-15T14:28:30.810Z,67.04
2022-09-15T14:31:00.747Z,67.32
2022-09-15T14:33:38.085Z,67.13
2022-09-15T14:36:13.250Z,67.58
2022-09-15T14:38:40.193Z,67.28
2022-09-15T14:41:07.481Z,67.14
2022-09-15T14:43:36.199Z,68.45
2022-09-15T14:46:15.206Z,68.04
2022-09-15T14:48:42.285Z,69.36
2022-09-15T14:51:18.984Z,70.70
2022-09-15T14:53:49.426Z,70.40
2022-09-15T14:56:21.194Z,71.10
2022-09-15T14:58:52.781Z,70.64
2022-09-15T15:01:23.498Z,70.95
2022-09-15T15:03:58.441Z,69.62
2022-09-15T15:06:37.443Z,65.97
2022-09-15T15:09:12.569Z,65.67
2022-09-15T15:11:42.003Z,66.71
2022-09-15T15:14:09.777Z,67.38
2022-09-15T15:16:50.732Z,66.04
2022-09-15T15:19:31.846Z,64.86
2022-09-15T15:22:07.689Z,65.51
2022-09-15T15:24:34.625Z,66.35
2022-09-15T15:27:46.260Z,67.11
2022-09-15T15:30:32.958Z,67.37
2022-09-15T15:33:04.874Z,66.00
2022-09-15T15:35:35.728Z,69.17
2022-09-15T15:38:06.390Z,70.74
2022-09-15T15:40:35.308Z,71.22
2022-09-15T15:43:05.775Z,71.35
2022-09-15T15:45:34.104Z,71.47
2022-09-15T15:48:04.037Z,70.74
2022-09-15T15:50:32.700Z,70.00
2022-09-15T15:53:00.943Z,69.27
2022-09-15T15:55:36.968Z,67.75
2022-09-15T15:58:04.689Z,67.09
2022-09-15T16:00:38.868Z,67.30
2022-09-15T16:03:08.872Z,68.73
2022-09-15T16:05:36.868Z,69.62
2022-09-15T16:08:07.180Z,79.38
2022-09-15T16:10:40.492Z,86.30
2022-09-15T16:13:08.369Z,90.24
2022-09-15T16:15:35.122Z,91.60
2022-09-15T16:18:02.005Z,92.80
2022-09-15T16:20:30.653Z,93.76
2022-09-15T16:22:57.659Z,94.68
2022-09-15T16:25:34.185Z,95.05
2022-09-15T16:28:01.678Z,96.29
2022-09-15T16:30:28.585Z,96.04
2022-09-15T16:32:55.532Z,96.20
2022-09-15T16:35:31.386Z,96.47
2022-09-15T16:37:59.558Z,99.31
2022-09-15T16:40:26.554Z,100.00
2022-09-15T16:42:53.651Z,100.00
2022-09-15T16:45:25.933Z,100.00
2022-09-15T16:47:52.676Z,100.00
2022-09-15T16:50:19.534Z,100.00
2022-09-15T16:52:46.350Z,100.00
2022-09-15T16:55:23.327Z,100.00
2022-09-15T16:57:50.618Z,100.00
2022-09-15T17:00:17.968Z,100.00
2022-09-15T17:02:44.734Z,100.00
2022-09-15T17:05:18.684Z,100.00
2022-09-15T17:07:45.551Z,99.34
2022-09-15T17:10:12.398Z,98.48
2022-09-15T17:12:40.797Z,97.13
2022-09-15T17:15:26.815Z,98.19
2022-09-15T17:17:53.741Z,97.46
2022-09-15T17:20:21.696Z,97.31
2022-09-15T17:22:49.202Z,99.00
2022-09-15T17:25:27.774Z,98.86
2022-09-15T17:27:57.097Z,98.67
2022-09-15T17:30:26.405Z,98.50
2022-09-15T17:33:01.532Z,99.06
2022-09-15T17:35:28.436Z,99.33
2022-09-15T17:37:55.184Z,99.84
2022-09-15T17:40:22.113Z,100.00
2022-09-15T17:42:49.230Z,100.00
2022-09-15T17:45:21.365Z,100.00
2022-09-15T17:47:48.581Z,100.00
2022-09-15T17:50:16.128Z,100.00
2022-09-15T17:52:42.977Z,100.00
2022-09-15T17:55:20.959Z,99.95
2022-09-15T17:57:48.843Z,98.53
2022-09-15T18:00:19.048Z,96.32
2022-09-15T18:02:49.812Z,96.97
2022-09-15T18:05:20.844Z,96.99
2022-09-15T18:07:47.612Z,96.87
2022-09-15T18:10:16.589Z,97.92
2022-09-15T18:12:46.844Z,96.45
2022-09-15T18:15:21.097Z,96.92
2022-09-15T18:17:48.685Z,95.04
2022-09-15T18:20:17.860Z,96.39
2022-09-15T18:22:45.064Z,97.16
2022-09-15T18:25:20.244Z,97.59
2022-09-15T18:27:49.373Z,97.71
2022-09-15T18:30:18.491Z,98.56
2022-09-15T18:32:45.947Z,98.75
2022-09-15T18:35:18.349Z,98.68
2022-09-15T18:37:46.659Z,98.89
2022-09-15T18:40:15.723Z,99.10
2022-09-15T18:42:42.994Z,100.00
2022-09-15T18:45:12.223Z,100.00
2022-09-15T18:47:42.526Z,100.00
2022-09-15T18:50:12.184Z,100.00
2022-09-15T18:52:41.087Z,100.00
2022-09-15T18:55:15.253Z,100.00
2022-09-15T18:57:43.212Z,100.00
2022-09-15T19:00:14.080Z,100.00
2022-09-15T19:02:42.737Z,100.00
2022-09-15T19:05:15.570Z,100.00
2022-09-15T19:07:43.146Z,100.00
2022-09-15T19:10:12.215Z,94.56
2022-09-15T19:12:39.920Z,93.30
2022-09-15T19:15:10.890Z,95.11
2022-09-15T19:17:39.518Z,96.27
2022-09-15T19:20:10.086Z,94.32
2022-09-15T19:22:37.459Z,94.61
2022-09-15T19:25:05.523Z,95.22
2022-09-15T19:27:32.516Z,95.97
2022-09-15T19:30:00.155Z,94.93
2022-09-15T19:32:27.539Z,93.18
2022-09-15T19:34:55.015Z,94.46
2022-09-15T19:37:23.859Z,93.98
2022-09-15T19:39:51.337Z,94.12
2022-09-15T19:42:18.381Z,94.49
2022-09-15T19:44:45.886Z,95.05
2022-09-15T19:47:13.008Z,94.33
2022-09-15T19:49:40.137Z,93.88
2022-09-15T19:52:07.499Z,91.74
2022-09-15T19:54:35.872Z,93.72
2022-09-15T19:57:03.095Z,93.50
2022-09-15T19:59:31.795Z,93.72
2022-09-15T20:02:00.033Z,95.30
2022-09-15T20:07:12.791Z,95.50
2022-09-15T20:09:40.841Z,95.83
2022-09-15T20:12:08.028Z,95.58
2022-09-15T20:14:34.703Z,95.21
2022-09-15T20:17:02.029Z,95.72
2022-09-15T20:19:29.116Z,95.73
2022-09-15T20:21:56.121Z,96.30
2022-09-15T20:24:24.016Z,96.98
2022-09-15T20:26:52.628Z,96.72
2022-09-15T20:29:20.382Z,96.54
2022-09-15T20:31:47.796Z,95.91
2022-09-15T20:34:14.913Z,95.74
2022-09-15T20:36:42.029Z,95.72
2022-09-15T20:39:12.913Z,96.38
2022-09-15T20:41:41.274Z,95.57
2022-09-15T20:44:09.568Z,95.41
2022-09-15T20:46:37.072Z,92.87
2022-09-15T20:49:04.762Z,91.59
2022-09-15T20:51:33.720Z,91.98
2022-09-15T20:54:03.524Z,93.72
2022-09-15T20:56:32.212Z,96.07
2022-09-15T20:59:00.602Z,96.70
2022-09-15T21:01:32.127Z,96.34
2022-09-15T21:03:59.343Z,95.57
2022-09-15T21:06:27.852Z,96.69
2022-09-15T21:08:56.706Z,96.91
2022-09-15T21:11:25.639Z,96.47
2022-09-15T21:13:52.596Z,97.30
2022-09-15T21:16:21.055Z,96.63
2022-09-15T21:18:50.938Z,97.28
2022-09-15T21:21:20.401Z,96.64
2022-09-15T21:23:47.835Z,96.14
2022-09-15T21:26:16.356Z,96.26
2022-09-15T21:28:46.350Z,94.70
2022-09-15T21:31:15.252Z,95.25
2022-09-15T21:33:42.222Z,95.14
2022-09-15T21:36:11.964Z,96.11
2022-09-15T21:38:40.621Z,95.59
2022-09-15T21:41:09.317Z,95.76
2022-09-15T21:43:37.706Z,96.28
2022-09-15T21:46:06.373Z,93.96
2022-09-15T21:48:34.832Z,94.87
2022-09-15T21:51:02.951Z,95.12
2022-09-15T21:53:32.243Z,94.82
2022-09-15T21:56:01.298Z,95.39
2022-09-15T21:58:38.997Z,94.11
2022-09-15T22:01:11.402Z,94.99
2022-09-15T22:03:41.406Z,94.93
2022-09-15T22:06:09.275Z,96.37
2022-09-15T22:08:38.249Z,95.95
2022-09-15T22:11:06.385Z,95.54
2022-09-15T22:13:35.539Z,94.65
2022-09-15T22:16:03.171Z,95.58
2022-09-15T22:18:30.120Z,94.85
2022-09-15T22:21:05.174Z,95.86
2022-09-15T22:23:31.979Z,95.09
2022-09-15T22:26:02.246Z,94.67
2022-09-15T22:28:29.019Z,94.94
2022-09-15T22:31:00.327Z,94.99
2022-09-15T22:33:27.564Z,95.57
2022-09-15T22:35:54.770Z,97.09
2022-09-15T22:38:21.953Z,97.18
2022-09-15T22:40:48.767Z,97.59
2022-09-15T22:43:16.952Z,96.55
2022-09-15T22:45:43.991Z,97.60
2022-09-15T22:48:10.910Z,98.61
2022-09-15T22:50:38.296Z,98.90
2022-09-15T22:53:05.507Z,99.58
2022-09-15T22:55:32.570Z,100.00
2022-09-15T22:57:59.368Z,100.00
2022-09-15T23:00:27.736Z,100.00
2022-09-15T23:02:54.702Z,100.00
2022-09-15T23:05:21.544Z,100.00
2022-09-15T23:07:48.339Z,100.00
2022-09-15T23:10:15.339Z,100.00
2022-09-15T23:12:42.434Z,100.00
2022-09-15T23:15:10.264Z,100.00
2022-09-15T23:17:39.127Z,100.00
2022-09-15T23:20:06.277Z,100.00
2022-09-15T23:22:33.004Z,100.00
2022-09-15T23:24:59.779Z,100.00
2022-09-15T23:27:26.603Z,100.00
2022-09-15T23:29:53.372Z,100.00
2022-09-15T23:32:20.174Z,100.00
2022-09-15T23:34:48.960Z,100.00
2022-09-15T23:37:15.935Z,99.40
2022-09-15T23:39:42.763Z,98.70
2022-09-15T23:42:09.527Z,97.59
2022-09-15T23:44:36.307Z,96.16
2022-09-15T23:47:03.095Z,95.96
2022-09-15T23:49:29.944Z,95.15
2022-09-15T23:51:58.079Z,96.33
2022-09-15T23:54:24.973Z,96.23
2022-09-15T23:56:51.755Z,96.55
2022-09-15T23:59:18.748Z,97.16
