createdAt,value
2023-01-03T00:00:11.095Z,1.25
2023-01-03T00:02:40.923Z,2.38
2023-01-03T00:05:10.232Z,2.25
2023-01-03T00:07:38.539Z,0.90
2023-01-03T00:10:09.070Z,0.85
2023-01-03T00:12:37.135Z,0.98
2023-01-03T00:15:06.506Z,2.38
2023-01-03T00:17:34.852Z,1.67
2023-01-03T00:20:04.688Z,0.73
2023-01-03T00:22:33.706Z,0.88
2023-01-03T00:25:02.153Z,0.73
2023-01-03T00:27:30.599Z,0.98
2023-01-03T00:29:58.970Z,1.88
2023-01-03T00:32:27.366Z,1.35
2023-01-03T00:34:58.970Z,1.10
2023-01-03T00:37:32.840Z,0.90
2023-01-03T00:40:01.100Z,2.50
2023-01-03T00:42:29.619Z,1.15
2023-01-03T00:44:58.019Z,1.92
2023-01-03T00:47:26.479Z,1.45
2023-01-03T00:49:54.953Z,2.28
2023-01-03T00:52:23.321Z,0.95
2023-01-03T00:54:53.017Z,0.70
2023-01-03T00:57:21.384Z,1.48
2023-01-03T00:59:49.743Z,1.35
2023-01-03T01:02:20.520Z,2.35
2023-01-03T01:04:48.996Z,0.88
2023-01-03T01:07:17.422Z,1.60
2023-01-03T01:09:45.799Z,2.70
2023-01-03T01:12:15.566Z,0.93
2023-01-03T01:14:43.914Z,2.30
2023-01-03T01:17:12.282Z,1.00
2023-01-03T01:19:42.519Z,1.27
2023-01-03T01:22:11.980Z,2.03
2023-01-03T01:24:40.776Z,1.75
2023-01-03T01:27:09.206Z,1.67
2023-01-03T01:29:39.554Z,0.60
2023-01-03T01:32:08.298Z,1.55
2023-01-03T01:34:36.811Z,2.55
2023-01-03T01:37:05.241Z,1.23
2023-01-03T01:39:33.573Z,2.30
2023-01-03T01:42:23.189Z,1.23
2023-01-03T01:44:57.097Z,3.20
2023-01-03T01:47:34.434Z,0.75
2023-01-03T01:50:13.130Z,2.42
2023-01-03T01:52:46.757Z,1.13
2023-01-03T01:55:17.754Z,1.33
2023-01-03T01:57:47.168Z,1.33
2023-01-03T02:00:17.400Z,2.28
2023-01-03T02:02:48.158Z,1.63
2023-01-03T02:05:19.265Z,3.92
2023-01-03T02:07:51.132Z,2.97
2023-01-03T02:10:22.928Z,1.48
2023-01-03T02:13:07.807Z,1.80
2023-01-03T02:16:05.614Z,1.23
2023-01-03T02:18:48.111Z,2.22
2023-01-03T02:21:44.441Z,0.68
2023-01-03T02:24:38.498Z,2.75
2023-01-03T02:27:21.783Z,0.90
2023-01-03T02:30:21.158Z,0.70
2023-01-03T02:32:54.450Z,0.80
2023-01-03T02:35:31.253Z,0.63
2023-01-03T02:38:10.472Z,1.65
2023-01-03T02:40:44.538Z,0.75
2023-01-03T02:43:19.345Z,1.00
2023-01-03T02:46:07.792Z,1.20
2023-01-03T02:48:44.213Z,0.70
2023-01-03T02:51:19.136Z,1.15
2023-01-03T02:53:50.528Z,1.25
2023-01-03T02:56:23.244Z,3.28
2023-01-03T02:58:57.194Z,0.88
2023-01-03T03:01:30.181Z,0.68
2023-01-03T03:04:01.054Z,0.90
2023-01-03T03:06:38.188Z,1.67
2023-01-03T03:09:06.636Z,0.77
2023-01-03T03:11:55.677Z,1.17
2023-01-03T03:14:29.542Z,1.20
2023-01-03T03:17:04.536Z,0.95
2023-01-03T03:19:52.420Z,0.70
2023-01-03T03:22:56.022Z,1.30
2023-01-03T03:25:28.264Z,1.48
2023-01-03T03:28:17.662Z,0.80
2023-01-03T03:30:49.937Z,1.33
2023-01-03T03:33:21.630Z,2.08
2023-01-03T03:35:56.330Z,1.23
2023-01-03T03:38:31.932Z,0.93
2023-01-03T03:41:27.946Z,1.55
2023-01-03T03:44:20.068Z,1.17
2023-01-03T03:46:55.199Z,0.65
2023-01-03T03:49:40.229Z,0.60
2023-01-03T03:52:13.962Z,1.13
2023-01-03T03:57:17.736Z,1.77
2023-01-03T03:59:51.376Z,2.13
2023-01-03T04:02:21.468Z,1.65
2023-01-03T04:04:56.877Z,1.90
2023-01-03T04:07:25.291Z,1.38
2023-01-03T04:09:53.759Z,1.48
2023-01-03T04:12:22.237Z,1.70
2023-01-03T04:14:50.518Z,2.88
2023-01-03T04:17:19.115Z,0.52
2023-01-03T04:19:47.419Z,4.22
2023-01-03T04:22:17.235Z,0.95
2023-01-03T04:24:45.605Z,0.73
2023-01-03T04:27:14.292Z,1.05
2023-01-03T04:29:42.689Z,3.17
2023-01-03T04:32:11.350Z,2.28
2023-01-03T04:34:39.782Z,1.67
2023-01-03T04:37:08.166Z,1.05
2023-01-03T04:39:37.988Z,1.45
2023-01-03T04:42:27.329Z,0.50
2023-01-03T04:44:54.617Z,1.42
2023-01-03T04:47:23.000Z,1.30
2023-01-03T04:49:51.325Z,1.25
2023-01-03T04:52:19.682Z,2.95
2023-01-03T04:54:49.464Z,2.08
2023-01-03T04:57:17.861Z,0.70
2023-01-03T04:59:46.238Z,2.28
2023-01-03T05:02:14.827Z,0.68
2023-01-03T05:04:43.310Z,2.70
2023-01-03T05:07:11.802Z,0.98
2023-01-03T05:09:40.061Z,2.20
2023-01-03T05:12:12.410Z,1.00
2023-01-03T05:14:41.683Z,2.10
2023-01-03T05:17:11.720Z,1.38
2023-01-03T05:20:00.553Z,1.65
2023-01-03T05:22:46.691Z,1.05
2023-01-03T05:25:32.347Z,1.92
2023-01-03T05:28:03.213Z,2.22
2023-01-03T05:30:31.673Z,3.15
2023-01-03T05:33:00.106Z,1.60
2023-01-03T05:35:28.405Z,3.03
2023-01-03T05:37:56.851Z,3.10
2023-01-03T05:40:25.176Z,3.50
2023-01-03T05:42:53.472Z,2.90
2023-01-03T05:45:26.046Z,1.80
2023-01-03T05:47:54.431Z,2.50
2023-01-03T05:50:22.815Z,2.22
2023-01-03T05:52:51.140Z,1.88
2023-01-03T05:55:19.739Z,3.60
2023-01-03T05:57:48.377Z,3.30
2023-01-03T06:00:18.092Z,2.95
2023-01-03T06:02:47.983Z,2.88
2023-01-03T06:05:16.524Z,4.18
2023-01-03T06:07:44.850Z,3.65
2023-01-03T06:10:13.338Z,4.38
2023-01-03T06:12:41.661Z,3.95
2023-01-03T06:15:10.737Z,4.15
2023-01-03T06:17:58.176Z,2.85
2023-01-03T06:20:29.075Z,6.75
2023-01-03T06:22:57.998Z,3.13
2023-01-03T06:25:26.632Z,2.95
2023-01-03T06:27:54.968Z,3.22
2023-01-03T06:30:23.293Z,1.80
2023-01-03T06:32:51.881Z,4.10
2023-01-03T06:35:20.308Z,1.20
2023-01-03T06:37:50.033Z,1.38
2023-01-03T06:40:19.550Z,2.08
2023-01-03T06:42:47.837Z,4.07
2023-01-03T06:45:34.503Z,4.65
2023-01-03T06:48:23.564Z,2.35
2023-01-03T06:51:09.728Z,1.80
2023-01-03T06:53:42.558Z,2.08
2023-01-03T06:56:12.108Z,2.03
2023-01-03T06:58:40.805Z,2.90
2023-01-03T07:01:09.345Z,3.28
2023-01-03T07:03:37.763Z,3.50
2023-01-03T07:06:06.215Z,1.75
2023-01-03T07:08:34.629Z,1.77
2023-01-03T07:11:04.318Z,2.75
2023-01-03T07:13:49.982Z,1.70
2023-01-03T07:16:19.723Z,6.05
2023-01-03T07:18:55.012Z,3.55
2023-01-03T07:21:24.944Z,3.30
2023-01-03T07:23:54.512Z,2.20
2023-01-03T07:26:25.592Z,1.98
2023-01-03T07:28:54.380Z,2.30
2023-01-03T07:31:22.676Z,2.45
2023-01-03T07:33:51.568Z,2.83
2023-01-03T07:36:20.197Z,5.65
2023-01-03T07:38:49.345Z,1.40
2023-01-03T07:41:18.164Z,1.42
2023-01-03T07:43:49.081Z,4.07
2023-01-03T07:46:19.541Z,2.95
2023-01-03T07:48:49.334Z,1.45
2023-01-03T07:51:19.912Z,1.63
2023-01-03T07:53:50.854Z,1.92
2023-01-03T07:56:20.596Z,2.85
2023-01-03T07:58:52.085Z,1.10
2023-01-03T08:01:22.751Z,1.10
2023-01-03T08:03:52.655Z,2.22
2023-01-03T08:06:25.385Z,1.88
2023-01-03T08:09:08.304Z,2.50
2023-01-03T08:11:53.869Z,2.30
2023-01-03T08:14:26.232Z,2.83
2023-01-03T08:16:55.654Z,3.33
2023-01-03T08:19:24.782Z,2.42
2023-01-03T08:21:53.238Z,1.90
2023-01-03T08:24:21.647Z,2.85
2023-01-03T08:26:49.979Z,2.65
2023-01-03T08:29:18.750Z,1.92
2023-01-03T08:31:55.009Z,2.45
2023-01-03T08:34:29.844Z,2.65
2023-01-03T08:37:02.237Z,2.13
2023-01-03T08:39:36.788Z,3.28
2023-01-03T08:42:08.859Z,2.65
2023-01-03T08:44:37.908Z,2.22
2023-01-03T08:47:10.730Z,1.48
2023-01-03T08:49:40.595Z,3.60
2023-01-03T08:52:09.592Z,1.67
2023-01-03T08:54:39.326Z,3.55
2023-01-03T08:57:08.024Z,2.60
2023-01-03T08:59:36.566Z,4.45
2023-01-03T09:02:05.707Z,2.58
2023-01-03T09:04:35.643Z,1.73
2023-01-03T09:07:04.050Z,10.35
2023-01-03T09:09:32.679Z,4.15
2023-01-03T09:12:01.176Z,5.15
2023-01-03T09:14:31.970Z,3.75
2023-01-03T09:17:00.525Z,2.38
2023-01-03T09:19:28.967Z,2.30
2023-01-03T09:21:58.958Z,4.97
2023-01-03T09:24:27.356Z,2.95
2023-01-03T09:26:55.767Z,1.88
2023-01-03T09:29:25.116Z,3.25
2023-01-03T09:31:53.482Z,2.60
2023-01-03T09:34:21.882Z,1.73
2023-01-03T09:36:50.220Z,2.47
2023-01-03T09:39:20.580Z,3.63
2023-01-03T09:42:10.543Z,3.15
2023-01-03T09:44:40.303Z,1.58
2023-01-03T09:47:13.801Z,1.13
2023-01-03T09:50:04.624Z,1.92
2023-01-03T09:52:52.200Z,1.95
2023-01-03T09:55:47.002Z,1.17
2023-01-03T09:58:34.236Z,0.68
2023-01-03T10:01:33.396Z,3.72
2023-01-03T10:04:12.916Z,1.42
2023-01-03T10:06:52.202Z,2.95
2023-01-03T10:09:32.825Z,2.53
2023-01-03T10:12:15.295Z,2.10
2023-01-03T10:15:04.043Z,1.77
2023-01-03T10:17:41.176Z,2.45
2023-01-03T10:20:20.046Z,1.58
2023-01-03T10:22:50.197Z,1.42
2023-01-03T10:25:21.848Z,3.15
2023-01-03T10:27:57.361Z,1.45
2023-01-03T10:30:38.603Z,2.90
2023-01-03T10:33:25.319Z,1.85
2023-01-03T10:35:54.017Z,1.98
2023-01-03T10:38:23.296Z,2.20
2023-01-03T10:40:54.548Z,4.00
2023-01-03T10:43:30.096Z,1.92
2023-01-03T10:46:00.481Z,1.42
2023-01-03T10:49:00.244Z,2.30
2023-01-03T10:51:29.735Z,2.03
2023-01-03T10:54:01.368Z,2.87
2023-01-03T10:56:32.055Z,3.05
2023-01-03T10:59:17.422Z,3.05
2023-01-03T11:01:58.449Z,1.40
2023-01-03T11:04:27.361Z,1.35
2023-01-03T11:07:06.236Z,2.47
2023-01-03T11:09:37.423Z,1.42
2023-01-03T11:12:12.783Z,2.63
2023-01-03T11:14:51.518Z,1.27
2023-01-03T11:17:21.672Z,2.80
2023-01-03T11:19:51.614Z,2.58
2023-01-03T11:22:37.529Z,1.55
2023-01-03T11:25:35.305Z,2.78
2023-01-03T11:28:28.759Z,1.48
2023-01-03T11:31:04.326Z,2.90
2023-01-03T11:33:46.062Z,1.65
2023-01-03T11:36:35.437Z,2.88
2023-01-03T11:39:26.503Z,3.45
2023-01-03T11:42:16.971Z,2.28
2023-01-03T11:45:07.049Z,3.15
2023-01-03T11:47:46.785Z,1.60
2023-01-03T11:50:29.179Z,1.35
2023-01-03T11:53:03.703Z,1.40
2023-01-03T11:56:15.182Z,1.00
2023-01-03T11:59:09.965Z,2.45
2023-01-03T12:02:01.922Z,2.05
2023-01-03T12:04:41.413Z,1.48
2023-01-03T12:07:47.115Z,1.48
2023-01-03T12:10:17.224Z,1.58
2023-01-03T12:13:10.453Z,2.10
2023-01-03T12:15:48.495Z,1.13
2023-01-03T12:18:27.121Z,3.30
2023-01-03T12:21:04.259Z,2.70
2023-01-03T12:23:41.848Z,1.40
2023-01-03T12:26:13.925Z,1.00
2023-01-03T12:28:44.832Z,2.47
2023-01-03T12:31:27.893Z,5.68
2023-01-03T12:34:09.001Z,2.42
2023-01-03T12:36:43.892Z,2.15
2023-01-03T12:39:33.071Z,1.60
2023-01-03T12:42:09.390Z,2.08
2023-01-03T12:44:41.954Z,2.22
2023-01-03T12:47:22.279Z,1.88
2023-01-03T12:49:57.509Z,2.35
2023-01-03T12:52:30.318Z,1.73
2023-01-03T12:55:05.467Z,1.60
2023-01-03T12:58:00.894Z,2.55
2023-01-03T13:00:50.052Z,2.15
2023-01-03T13:03:22.690Z,3.17
2023-01-03T13:05:55.118Z,2.55
2023-01-03T13:08:33.170Z,2.20
2023-01-03T13:11:04.485Z,2.80
2023-01-03T13:13:34.387Z,2.83
2023-01-03T13:16:31.919Z,0.98
2023-01-03T13:19:33.488Z,2.13
2023-01-03T13:22:05.269Z,1.00
2023-01-03T13:24:46.350Z,5.85
2023-01-03T13:27:36.467Z,3.10
2023-01-03T13:30:19.811Z,3.70
2023-01-03T13:32:53.783Z,2.90
2023-01-03T13:35:32.693Z,3.03
2023-01-03T13:38:29.165Z,5.43
2023-01-03T13:41:18.842Z,3.00
2023-01-03T13:43:51.558Z,3.47
2023-01-03T13:46:24.954Z,2.45
2023-01-03T13:48:59.250Z,2.72
2023-01-03T13:51:50.716Z,1.88
2023-01-03T13:55:06.460Z,2.78
2023-01-03T13:57:53.578Z,4.25
2023-01-03T14:00:24.803Z,3.28
2023-01-03T14:03:32.975Z,4.53
2023-01-03T14:06:48.926Z,3.92
2023-01-03T14:09:41.212Z,3.58
2023-01-03T14:12:34.085Z,6.32
2023-01-03T14:15:24.838Z,3.05
2023-01-03T14:17:57.482Z,3.80
2023-01-03T14:20:30.064Z,3.53
2023-01-03T14:23:17.159Z,2.80
2023-01-03T14:25:53.430Z,4.20
2023-01-03T14:28:24.440Z,3.42
2023-01-03T14:31:02.804Z,3.10
2023-01-03T14:33:39.509Z,3.47
2023-01-03T14:36:09.659Z,4.63
2023-01-03T14:38:38.031Z,6.00
2023-01-03T14:41:06.759Z,3.85
2023-01-03T14:43:36.371Z,7.75
2023-01-03T14:46:09.178Z,4.82
2023-01-03T14:48:37.528Z,3.57
2023-01-03T14:51:07.468Z,4.60
2023-01-03T14:53:36.505Z,2.97
2023-01-03T14:56:06.591Z,4.32
2023-01-03T14:58:39.805Z,5.50
2023-01-03T15:01:13.236Z,5.38
2023-01-03T15:03:44.477Z,5.18
2023-01-03T15:06:22.832Z,2.75
2023-01-03T15:08:53.599Z,5.10
2023-01-03T15:11:31.450Z,4.25
2023-01-03T15:14:04.222Z,6.25
2023-01-03T15:16:37.442Z,6.13
2023-01-03T15:19:13.272Z,8.10
2023-01-03T15:21:43.131Z,6.80
2023-01-03T15:24:17.902Z,5.53
2023-01-03T15:26:47.722Z,5.82
2023-01-03T15:29:18.342Z,4.60
2023-01-03T15:31:58.247Z,4.45
2023-01-03T15:34:38.543Z,6.13
2023-01-03T15:37:14.800Z,5.78
2023-01-03T15:39:46.350Z,3.75
2023-01-03T15:42:45.846Z,3.22
2023-01-03T15:45:20.814Z,5.05
2023-01-03T15:47:51.700Z,4.25
2023-01-03T15:50:21.419Z,3.95
2023-01-03T15:52:50.629Z,6.07
2023-01-03T15:55:19.400Z,4.88
2023-01-03T15:57:52.392Z,3.95
2023-01-03T16:00:23.780Z,3.85
2023-01-03T16:02:54.197Z,4.22
2023-01-03T16:05:23.550Z,3.80
2023-01-03T16:07:52.678Z,6.03
2023-01-03T16:10:22.590Z,2.58
2023-01-03T16:12:51.058Z,2.28
2023-01-03T16:15:22.082Z,2.65
2023-01-03T16:17:52.903Z,3.03
2023-01-03T16:20:21.712Z,3.45
2023-01-03T16:23:01.062Z,3.78
2023-01-03T16:25:30.659Z,4.35
2023-01-03T16:27:59.143Z,3.30
2023-01-03T16:30:27.438Z,2.97
2023-01-03T16:32:57.306Z,3.63
2023-01-03T16:35:25.681Z,3.88
2023-01-03T16:37:53.987Z,2.92
2023-01-03T16:40:22.994Z,5.35
2023-01-03T16:42:51.356Z,4.00
2023-01-03T16:45:19.902Z,5.03
2023-01-03T16:47:50.169Z,2.85
2023-01-03T16:50:22.801Z,3.47
2023-01-03T16:52:55.131Z,4.32
2023-01-03T16:55:26.489Z,4.63
2023-01-03T16:57:55.398Z,5.13
2023-01-03T17:00:26.117Z,3.58
2023-01-03T17:02:56.120Z,3.13
2023-01-03T17:05:27.188Z,3.10
2023-01-03T17:08:00.806Z,4.72
2023-01-03T17:10:32.003Z,2.80
2023-01-03T17:13:07.018Z,5.10
2023-01-03T17:15:40.843Z,4.05
2023-01-03T17:18:18.501Z,3.70
2023-01-03T17:20:53.773Z,5.35
2023-01-03T17:23:22.691Z,3.40
2023-01-03T17:25:52.072Z,3.20
2023-01-03T17:28:21.453Z,3.17
2023-01-03T17:30:56.852Z,4.43
2023-01-03T17:33:30.428Z,5.22
2023-01-03T17:36:03.817Z,4.80
2023-01-03T17:38:34.516Z,3.05
2023-01-03T17:41:03.008Z,5.38
2023-01-03T17:43:32.406Z,5.28
2023-01-03T17:46:23.764Z,4.70
2023-01-03T17:49:09.967Z,5.40
2023-01-03T17:51:40.182Z,5.05
2023-01-03T17:54:10.471Z,4.22
2023-01-03T17:56:41.125Z,5.40
2023-01-03T17:59:13.098Z,8.57
2023-01-03T18:01:41.977Z,7.63
2023-01-03T18:04:11.427Z,4.53
2023-01-03T18:06:41.760Z,4.70
2023-01-03T18:09:16.655Z,5.03
2023-01-03T18:11:45.292Z,6.38
2023-01-03T18:14:15.833Z,5.97
2023-01-03T18:16:47.716Z,6.35
2023-01-03T18:19:19.993Z,6.63
2023-01-03T18:21:50.092Z,4.57
2023-01-03T18:24:20.966Z,4.38
2023-01-03T18:26:53.370Z,4.10
2023-01-03T18:29:21.963Z,7.05
2023-01-03T18:31:50.428Z,7.35
2023-01-03T18:34:18.758Z,5.93
2023-01-03T18:36:52.227Z,5.35
2023-01-03T18:39:25.113Z,6.20
2023-01-03T18:41:53.791Z,4.37
2023-01-03T18:44:25.482Z,4.57
2023-01-03T18:46:54.063Z,6.20
2023-01-03T18:49:22.425Z,4.75
2023-01-03T18:51:54.682Z,6.28
2023-01-03T18:54:23.173Z,3.63
2023-01-03T18:56:51.842Z,5.57
2023-01-03T18:59:25.619Z,5.00
2023-01-03T19:01:54.029Z,6.53
2023-01-03T19:04:22.860Z,6.07
2023-01-03T19:06:53.158Z,8.18
2023-01-03T19:09:24.428Z,11.00
2023-01-03T19:11:54.334Z,4.28
2023-01-03T19:14:22.791Z,3.33
2023-01-03T19:16:51.179Z,3.50
2023-01-03T19:19:19.551Z,5.00
2023-01-03T19:21:49.253Z,5.15
2023-01-03T19:24:25.165Z,6.57
2023-01-03T19:26:56.211Z,4.38
2023-01-03T19:29:28.573Z,4.55
2023-01-03T19:31:58.268Z,6.10
2023-01-03T19:34:29.095Z,4.88
2023-01-03T19:36:58.689Z,3.97
2023-01-03T19:39:33.624Z,4.35
2023-01-03T19:42:24.230Z,4.28
2023-01-03T19:44:53.108Z,3.40
2023-01-03T19:47:21.615Z,3.72
2023-01-03T19:49:50.087Z,3.13
2023-01-03T19:52:19.078Z,4.50
2023-01-03T19:54:48.896Z,2.78
2023-01-03T19:57:22.137Z,2.60
2023-01-03T19:59:53.722Z,4.28
2023-01-03T20:02:39.839Z,3.40
2023-01-03T20:05:15.943Z,4.47
2023-01-03T20:07:44.400Z,2.33
2023-01-03T20:10:21.219Z,4.80
2023-01-03T20:12:53.363Z,3.67
2023-01-03T20:15:24.734Z,2.90
2023-01-03T20:17:53.308Z,2.97
2023-01-03T20:20:23.547Z,3.10
2023-01-03T20:23:06.261Z,4.97
2023-01-03T20:25:38.260Z,3.92
2023-01-03T20:28:07.363Z,3.17
2023-01-03T20:30:35.957Z,3.30
2023-01-03T20:33:04.685Z,3.38
2023-01-03T20:36:09.534Z,3.33
2023-01-03T20:38:27.204Z,3.78
2023-01-03T20:40:58.008Z,5.13
2023-01-03T20:43:26.587Z,3.88
2023-01-03T20:45:56.206Z,4.68
2023-01-03T20:48:26.503Z,3.55
2023-01-03T20:50:55.346Z,4.85
2023-01-03T20:53:25.944Z,4.13
2023-01-03T20:55:54.709Z,3.50
2023-01-03T20:58:26.353Z,4.10
2023-01-03T21:01:04.059Z,2.83
2023-01-03T21:03:33.329Z,3.65
2023-01-03T21:06:01.698Z,3.22
2023-01-03T21:08:47.408Z,3.55
2023-01-03T21:11:16.141Z,5.43
2023-01-03T21:13:45.820Z,5.15
2023-01-03T21:16:33.565Z,3.10
2023-01-03T21:19:11.608Z,3.55
2023-01-03T21:21:40.877Z,2.95
2023-01-03T21:24:11.731Z,5.55
2023-01-03T21:26:40.510Z,2.85
2023-01-03T21:29:10.510Z,6.18
2023-01-03T21:31:39.916Z,6.22
2023-01-03T21:34:14.515Z,4.38
2023-01-03T21:36:43.535Z,2.40
2023-01-03T21:39:12.367Z,3.83
2023-01-03T21:41:55.529Z,2.95
2023-01-03T21:44:25.290Z,3.55
2023-01-03T21:46:53.709Z,5.15
2023-01-03T21:49:22.496Z,4.82
2023-01-03T21:51:50.940Z,3.83
2023-01-03T21:54:19.202Z,4.40
2023-01-03T21:56:47.646Z,3.15
2023-01-03T21:59:17.119Z,4.00
2023-01-03T22:02:05.125Z,5.35
2023-01-03T22:04:34.000Z,2.90
2023-01-03T22:07:02.618Z,3.75
2023-01-03T22:09:49.282Z,3.65
2023-01-03T22:12:17.897Z,4.85
2023-01-03T22:14:46.889Z,3.15
2023-01-03T22:17:17.191Z,6.30
2023-01-03T22:19:45.691Z,4.43
2023-01-03T22:22:14.032Z,3.47
2023-01-03T22:24:42.417Z,4.00
2023-01-03T22:27:10.763Z,2.80
2023-01-03T22:29:39.150Z,4.18
2023-01-03T22:32:07.990Z,5.25
2023-01-03T22:34:40.632Z,3.78
2023-01-03T22:37:09.174Z,4.18
2023-01-03T22:39:37.483Z,4.90
2023-01-03T22:42:06.089Z,3.50
2023-01-03T22:44:34.419Z,2.67
2023-01-03T22:47:02.965Z,3.35
2023-01-03T22:49:31.378Z,6.80
2023-01-03T22:52:01.389Z,4.28
2023-01-03T22:54:29.814Z,5.22
2023-01-03T22:56:58.509Z,5.18
2023-01-03T22:59:27.038Z,6.65
2023-01-03T23:01:55.630Z,4.57
2023-01-03T23:04:24.442Z,4.13
2023-01-03T23:06:53.040Z,4.03
2023-01-03T23:09:23.737Z,4.25
2023-01-03T23:12:09.452Z,3.33
2023-01-03T23:14:37.688Z,3.45
2023-01-03T23:17:19.878Z,4.45
2023-01-03T23:19:48.181Z,3.63
2023-01-03T23:22:16.536Z,5.25
2023-01-03T23:24:46.931Z,5.18
2023-01-03T23:27:15.248Z,3.70
2023-01-03T23:29:43.609Z,5.63
2023-01-03T23:32:11.901Z,3.83
2023-01-03T23:34:40.200Z,3.35
2023-01-03T23:37:08.719Z,3.85
2023-01-03T23:39:37.111Z,4.18
2023-01-03T23:42:07.072Z,5.70
2023-01-03T23:44:35.326Z,3.47
2023-01-03T23:47:09.345Z,5.68
2023-01-03T23:49:39.995Z,4.10
2023-01-03T23:52:08.611Z,4.70
2023-01-03T23:54:37.056Z,7.03
2023-01-03T23:57:07.230Z,9.75
2023-01-03T23:59:35.716Z,5.70
