createdAt,value
2019-01-24T00:00:42.463Z,36.83
2019-01-24T00:03:14.701Z,37.50
2019-01-24T00:05:43.226Z,41.80
2019-01-24T00:08:11.745Z,40.47
2019-01-24T00:10:40.332Z,40.47
2019-01-24T00:13:09.926Z,41.53
2019-01-24T00:15:41.498Z,42.80
2019-01-24T00:18:10.043Z,38.87
2019-01-24T00:20:40.164Z,40.13
2019-01-24T00:23:10.475Z,40.00
2019-01-24T00:25:40.598Z,38.43
2019-01-24T00:28:09.090Z,39.20
2019-01-24T00:30:38.169Z,38.90
2019-01-24T00:33:06.818Z,39.83
2019-01-24T00:35:37.317Z,41.43
2019-01-24T00:38:05.959Z,41.83
2019-01-24T00:40:36.539Z,38.70
2019-01-24T00:43:08.674Z,39.83
2019-01-24T00:45:37.246Z,39.80
2019-01-24T00:48:06.301Z,40.83
2019-01-24T00:50:37.997Z,40.50
2019-01-24T00:53:06.634Z,40.37
2019-01-24T00:55:37.158Z,41.83
2019-01-24T00:58:06.196Z,41.30
2019-01-24T01:00:34.925Z,40.03
2019-01-24T01:03:03.501Z,42.70
2019-01-24T01:05:33.175Z,39.17
2019-01-24T01:08:01.744Z,41.17
2019-01-24T01:10:33.958Z,39.97
2019-01-24T01:13:05.749Z,41.10
2019-01-24T01:15:35.110Z,41.47
2019-01-24T01:18:04.535Z,40.30
2019-01-24T01:20:37.193Z,40.70
2019-01-24T01:23:08.084Z,42.83
2019-01-24T01:25:37.409Z,42.97
2019-01-24T01:28:07.518Z,41.03
2019-01-24T01:30:37.269Z,40.43
2019-01-24T01:33:06.346Z,40.70
2019-01-24T01:35:35.075Z,41.17
2019-01-24T01:38:04.282Z,41.20
2019-01-24T01:40:32.824Z,41.73
2019-01-24T01:43:02.835Z,40.03
2019-01-24T01:45:32.442Z,41.60
2019-01-24T01:48:01.019Z,39.20
2019-01-24T01:50:30.969Z,40.83
2019-01-24T01:52:59.603Z,43.23
2019-01-24T01:55:30.111Z,41.40
2019-01-24T01:57:59.931Z,41.90
2019-01-24T02:00:30.728Z,43.70
2019-01-24T02:02:59.290Z,42.77
2019-01-24T02:05:29.406Z,41.27
2019-01-24T02:07:59.365Z,42.57
2019-01-24T02:10:28.645Z,42.03
2019-01-24T02:12:58.021Z,41.63
2019-01-24T02:15:27.841Z,43.90
2019-01-24T02:17:58.719Z,40.80
2019-01-24T02:20:34.431Z,43.10
2019-01-24T02:23:03.136Z,40.30
2019-01-24T02:25:32.401Z,40.57
2019-01-24T02:28:02.174Z,40.97
2019-01-24T02:30:32.619Z,42.67
2019-01-24T02:33:02.171Z,41.57
2019-01-24T02:35:31.682Z,41.60
2019-01-24T02:38:00.454Z,41.77
2019-01-24T02:40:30.588Z,42.13
2019-01-24T02:42:59.491Z,40.50
2019-01-24T02:45:31.774Z,43.07
2019-01-24T02:48:04.263Z,43.93
2019-01-24T02:50:33.663Z,42.07
2019-01-24T02:53:03.169Z,42.30
2019-01-24T02:55:34.076Z,41.00
2019-01-24T02:58:03.185Z,42.57
2019-01-24T03:00:32.683Z,41.20
2019-01-24T03:03:02.549Z,41.97
2019-01-24T03:05:32.594Z,43.27
2019-01-24T03:08:01.518Z,41.87
2019-01-24T03:10:31.616Z,42.83
2019-01-24T03:13:00.316Z,43.33
2019-01-24T03:15:30.302Z,44.00
2019-01-24T03:18:00.734Z,44.30
2019-01-24T03:20:32.138Z,43.03
2019-01-24T03:23:04.110Z,45.40
2019-01-24T03:25:35.802Z,43.83
2019-01-24T03:28:04.522Z,43.27
2019-01-24T03:30:34.668Z,44.53
2019-01-24T03:33:03.430Z,43.97
2019-01-24T03:35:32.120Z,43.23
2019-01-24T03:38:00.807Z,42.67
2019-01-24T03:40:29.444Z,44.33
2019-01-24T03:42:58.641Z,44.13
2019-01-24T03:45:28.508Z,44.57
2019-01-24T03:47:57.100Z,44.40
2019-01-24T03:50:27.674Z,44.20
2019-01-24T03:52:58.851Z,45.50
2019-01-24T03:55:28.993Z,45.93
2019-01-24T03:58:00.152Z,46.20
2019-01-24T04:00:29.957Z,47.50
2019-01-24T04:02:59.906Z,45.97
2019-01-24T04:05:30.694Z,45.30
2019-01-24T04:08:00.578Z,46.80
2019-01-24T04:10:29.473Z,45.93
2019-01-24T04:12:59.672Z,45.30
2019-01-24T04:15:28.288Z,45.90
2019-01-24T04:17:56.932Z,48.20
2019-01-24T04:20:27.150Z,45.20
2019-01-24T04:22:56.709Z,46.40
2019-01-24T04:25:28.841Z,46.07
2019-01-24T04:28:00.269Z,49.23
2019-01-24T04:30:29.196Z,60.85
2019-01-24T04:32:59.701Z,49.40
2019-01-24T04:35:28.590Z,49.87
2019-01-24T04:37:57.330Z,49.60
2019-01-24T04:40:25.899Z,48.63
2019-01-24T04:42:54.493Z,43.70
2019-01-24T04:45:23.980Z,44.47
2019-01-24T04:47:53.132Z,45.13
2019-01-24T04:50:22.063Z,66.50
2019-01-24T04:52:50.916Z,53.60
2019-01-24T04:55:20.514Z,49.73
2019-01-24T04:57:49.789Z,49.57
2019-01-24T05:00:24.331Z,47.13
2019-01-24T05:02:53.172Z,47.13
2019-01-24T05:05:27.616Z,46.20
2019-01-24T05:07:54.558Z,47.73
2019-01-24T05:10:23.124Z,48.67
2019-01-24T05:12:52.338Z,47.60
2019-01-24T05:15:21.315Z,46.50
2019-01-24T05:17:51.458Z,44.17
2019-01-24T05:20:20.710Z,48.20
2019-01-24T05:22:52.198Z,47.37
2019-01-24T05:25:22.351Z,45.40
2019-01-24T05:27:50.996Z,48.00
2019-01-24T05:30:25.097Z,48.70
2019-01-24T05:32:55.843Z,47.03
2019-01-24T05:35:26.163Z,48.03
2019-01-24T05:37:56.346Z,48.60
2019-01-24T05:40:26.729Z,47.67
2019-01-24T05:42:55.393Z,47.17
2019-01-24T05:45:24.641Z,47.70
2019-01-24T05:47:53.813Z,46.27
2019-01-24T05:50:24.555Z,48.37
2019-01-24T05:52:54.473Z,46.93
2019-01-24T05:55:23.283Z,47.50
2019-01-24T05:57:54.522Z,48.60
2019-01-24T06:00:29.047Z,48.83
2019-01-24T06:02:58.220Z,48.63
2019-01-24T06:05:28.067Z,46.53
2019-01-24T06:07:59.411Z,46.20
2019-01-24T06:10:28.227Z,47.43
2019-01-24T06:12:56.809Z,44.87
2019-01-24T06:15:27.117Z,44.03
2019-01-24T06:17:57.346Z,47.60
2019-01-24T06:20:25.909Z,48.50
2019-01-24T06:22:55.953Z,44.97
2019-01-24T06:25:24.478Z,47.37
2019-01-24T06:27:54.861Z,49.70
2019-01-24T06:30:24.368Z,45.43
2019-01-24T06:32:52.948Z,48.70
2019-01-24T06:35:23.147Z,45.17
2019-01-24T06:37:54.258Z,45.87
2019-01-24T06:40:23.333Z,47.77
2019-01-24T06:42:53.446Z,45.93
2019-01-24T06:45:24.646Z,44.70
2019-01-24T06:47:54.686Z,45.37
2019-01-24T06:50:23.333Z,45.93
2019-01-24T06:52:53.482Z,44.73
2019-01-24T06:55:27.245Z,43.87
2019-01-24T06:57:57.074Z,43.57
2019-01-24T07:00:27.722Z,42.37
2019-01-24T07:02:58.570Z,44.03
2019-01-24T07:05:27.263Z,44.30
2019-01-24T07:07:56.398Z,43.93
2019-01-24T07:10:26.863Z,45.60
2019-01-24T07:12:55.448Z,40.87
2019-01-24T07:15:26.603Z,43.57
2019-01-24T07:17:55.231Z,42.40
2019-01-24T07:20:24.402Z,44.50
2019-01-24T07:22:52.984Z,43.27
2019-01-24T07:25:27.795Z,43.10
2019-01-24T07:27:57.923Z,43.57
2019-01-24T07:30:28.032Z,43.93
2019-01-24T07:32:56.657Z,42.33
2019-01-24T07:35:25.307Z,39.97
2019-01-24T07:37:53.944Z,41.90
2019-01-24T07:40:22.793Z,60.10
2019-01-24T07:42:51.394Z,47.50
2019-01-24T07:45:34.467Z,45.77
2019-01-24T07:48:03.085Z,43.80
2019-01-24T07:50:31.647Z,43.07
2019-01-24T07:53:00.379Z,43.67
2019-01-24T07:55:29.239Z,44.70
2019-01-24T07:57:58.071Z,45.83
2019-01-24T08:00:28.957Z,44.90
2019-01-24T08:02:57.633Z,45.87
2019-01-24T08:05:29.046Z,44.63
2019-01-24T08:07:57.828Z,41.33
2019-01-24T08:10:26.653Z,43.60
2019-01-24T08:12:55.357Z,45.23
2019-01-24T08:15:24.247Z,45.27
2019-01-24T08:17:52.885Z,45.50
2019-01-24T08:20:26.451Z,42.77
2019-01-24T08:22:55.020Z,48.10
2019-01-24T08:25:23.745Z,43.50
2019-01-24T08:27:52.388Z,41.40
2019-01-24T08:30:26.120Z,42.03
2019-01-24T08:32:54.762Z,43.13
2019-01-24T08:35:23.349Z,41.83
2019-01-24T08:37:51.926Z,42.87
2019-01-24T08:40:21.981Z,42.10
2019-01-24T08:42:50.525Z,41.37
2019-01-24T08:45:19.177Z,42.67
2019-01-24T08:47:47.744Z,43.20
2019-01-24T08:50:18.657Z,42.80
2019-01-24T08:52:47.238Z,44.67
2019-01-24T08:55:36.903Z,43.63
2019-01-24T08:58:05.813Z,44.20
2019-01-24T09:00:34.367Z,45.47
2019-01-24T09:03:02.953Z,43.53
2019-01-24T09:05:33.236Z,44.03
2019-01-24T09:08:01.887Z,46.47
2019-01-24T09:10:33.726Z,42.53
2019-01-24T09:13:02.513Z,45.47
2019-01-24T09:15:31.199Z,43.73
2019-01-24T09:17:59.903Z,42.10
2019-01-24T09:20:28.562Z,41.77
2019-01-24T09:22:57.063Z,42.57
2019-01-24T09:25:25.653Z,44.03
2019-01-24T09:27:54.151Z,42.97
2019-01-24T09:30:24.882Z,42.17
2019-01-24T09:32:53.452Z,44.47
2019-01-24T09:35:22.037Z,44.67
2019-01-24T09:37:50.676Z,45.07
2019-01-24T09:40:20.999Z,44.70
2019-01-24T09:42:49.733Z,43.30
2019-01-24T09:45:20.728Z,43.67
2019-01-24T09:47:49.426Z,41.00
2019-01-24T09:50:20.067Z,44.20
2019-01-24T09:52:48.629Z,44.53
2019-01-24T09:55:17.367Z,44.47
2019-01-24T09:57:45.935Z,43.20
2019-01-24T10:00:19.853Z,45.60
2019-01-24T10:02:48.416Z,42.33
2019-01-24T10:05:17.478Z,45.17
2019-01-24T10:07:46.124Z,45.20
2019-01-24T10:10:19.900Z,43.33
2019-01-24T10:12:48.469Z,45.07
2019-01-24T10:15:18.391Z,43.90
2019-01-24T10:17:47.946Z,46.03
2019-01-24T10:20:18.512Z,45.40
2019-01-24T10:22:47.155Z,47.10
2019-01-24T10:25:18.650Z,43.93
2019-01-24T10:27:47.225Z,45.60
2019-01-24T10:30:20.838Z,42.40
2019-01-24T10:32:49.745Z,45.97
2019-01-24T10:35:18.484Z,43.97
2019-01-24T10:37:47.200Z,46.27
2019-01-24T10:40:24.336Z,46.10
2019-01-24T10:42:52.964Z,42.40
2019-01-24T10:45:22.320Z,45.13
2019-01-24T10:47:52.533Z,43.53
2019-01-24T10:50:23.535Z,47.13
2019-01-24T10:52:52.108Z,45.70
2019-01-24T10:55:22.447Z,45.10
2019-01-24T10:57:52.052Z,47.73
2019-01-24T11:00:23.678Z,46.53
2019-01-24T11:02:52.268Z,44.47
2019-01-24T11:05:21.094Z,43.43
2019-01-24T11:07:49.801Z,42.93
2019-01-24T11:10:22.059Z,46.67
2019-01-24T11:12:50.635Z,47.80
2019-01-24T11:15:23.794Z,45.23
2019-01-24T11:17:52.458Z,46.77
2019-01-24T11:20:21.383Z,46.17
2019-01-24T11:22:50.492Z,45.73
2019-01-24T11:25:26.789Z,47.77
2019-01-24T11:27:55.431Z,46.90
2019-01-24T11:30:26.258Z,44.27
2019-01-24T11:32:55.082Z,45.83
2019-01-24T11:35:28.100Z,45.77
2019-01-24T11:37:56.741Z,47.00
2019-01-24T11:40:25.525Z,48.60
2019-01-24T11:42:54.330Z,46.60
2019-01-24T11:45:25.665Z,47.67
2019-01-24T11:47:54.223Z,47.37
2019-01-24T11:50:22.804Z,46.60
2019-01-24T11:52:51.373Z,49.23
2019-01-24T11:55:21.315Z,45.83
2019-01-24T11:57:50.229Z,46.97
2019-01-24T12:00:21.531Z,49.80
2019-01-24T12:02:50.166Z,46.77
2019-01-24T12:05:18.744Z,48.00
2019-01-24T12:07:47.330Z,45.60
2019-01-24T12:10:18.979Z,52.10
2019-01-24T12:12:47.494Z,48.10
2019-01-24T12:15:18.926Z,45.67
2019-01-24T12:17:47.497Z,45.00
2019-01-24T12:20:20.794Z,44.97
2019-01-24T12:22:49.392Z,43.07
2019-01-24T12:25:17.990Z,44.40
2019-01-24T12:27:46.833Z,45.13
2019-01-24T12:30:23.738Z,46.20
2019-01-24T12:32:53.358Z,43.53
2019-01-24T12:35:21.938Z,42.77
2019-01-24T12:37:50.504Z,45.63
2019-01-24T12:40:19.085Z,45.50
2019-01-24T12:42:47.774Z,46.90
2019-01-24T12:45:27.898Z,43.20
2019-01-24T12:47:57.579Z,43.67
2019-01-24T12:50:26.244Z,46.17
2019-01-24T12:52:54.950Z,44.67
2019-01-24T12:55:23.543Z,42.90
2019-01-24T12:57:52.034Z,42.13
2019-01-24T13:00:37.025Z,42.80
2019-01-24T13:03:05.861Z,42.17
2019-01-24T13:05:34.459Z,42.97
2019-01-24T13:08:03.530Z,43.17
2019-01-24T13:10:32.114Z,41.63
2019-01-24T13:13:00.690Z,42.73
2019-01-24T13:15:31.227Z,45.07
2019-01-24T13:17:59.808Z,43.80
2019-01-24T13:20:28.451Z,44.50
2019-01-24T13:22:57.042Z,45.13
2019-01-24T13:25:30.626Z,44.73
2019-01-24T13:27:59.192Z,44.60
2019-01-24T13:30:31.022Z,43.37
2019-01-24T13:32:59.851Z,42.43
2019-01-24T13:35:28.552Z,44.33
2019-01-24T13:37:57.135Z,44.33
2019-01-24T13:40:27.742Z,45.47
2019-01-24T13:42:56.714Z,41.87
2019-01-24T13:45:27.529Z,43.73
2019-01-24T13:47:56.186Z,45.93
2019-01-24T13:50:25.077Z,43.37
2019-01-24T13:52:53.703Z,41.93
2019-01-24T13:55:22.337Z,46.37
2019-01-24T13:57:51.263Z,43.53
2019-01-24T14:00:24.035Z,46.07
2019-01-24T14:02:58.837Z,43.23
2019-01-24T14:05:27.495Z,43.47
2019-01-24T14:07:56.432Z,44.40
2019-01-24T14:10:26.010Z,44.43
2019-01-24T14:12:54.539Z,44.83
2019-01-24T14:15:23.099Z,44.37
2019-01-24T14:17:51.613Z,42.93
2019-01-24T14:20:21.547Z,42.33
2019-01-24T14:22:50.805Z,44.20
2019-01-24T14:25:20.711Z,42.97
2019-01-24T14:27:49.560Z,46.57
2019-01-24T14:30:20.645Z,50.77
2019-01-24T14:32:49.335Z,43.10
2019-01-24T14:35:18.541Z,48.03
2019-01-24T14:37:47.433Z,45.30
2019-01-24T14:40:16.374Z,42.73
2019-01-24T14:42:45.281Z,44.07
2019-01-24T14:45:16.081Z,44.67
2019-01-24T14:47:44.778Z,44.67
2019-01-24T14:50:16.528Z,41.77
2019-01-24T14:52:45.113Z,43.20
2019-01-24T14:55:14.156Z,42.80
2019-01-24T14:57:44.174Z,44.17
2019-01-24T15:00:25.302Z,43.83
2019-01-24T15:02:54.041Z,42.57
2019-01-24T15:05:22.777Z,42.37
2019-01-24T15:07:51.324Z,42.30
2019-01-24T15:10:21.481Z,41.33
2019-01-24T15:12:50.210Z,42.13
2019-01-24T15:15:20.622Z,44.87
2019-01-24T15:17:49.294Z,44.17
2019-01-24T15:20:22.867Z,45.90
2019-01-24T15:22:51.465Z,44.70
2019-01-24T15:25:21.913Z,43.27
2019-01-24T15:27:50.586Z,42.97
2019-01-24T15:30:22.056Z,40.63
2019-01-24T15:32:50.742Z,43.57
2019-01-24T15:35:19.313Z,44.07
2019-01-24T15:37:54.078Z,41.00
2019-01-24T15:40:29.758Z,40.83
2019-01-24T15:42:58.349Z,39.73
2019-01-24T15:45:28.396Z,39.87
2019-01-24T15:47:56.982Z,42.37
2019-01-24T15:50:25.642Z,42.43
2019-01-24T15:52:54.218Z,41.33
2019-01-24T15:55:24.431Z,41.77
2019-01-24T15:57:53.177Z,40.33
2019-01-24T16:00:27.033Z,42.80
2019-01-24T16:02:57.504Z,41.60
2019-01-24T16:08:04.607Z,41.30
2019-01-24T16:10:33.177Z,40.47
2019-01-24T16:13:02.792Z,41.53
2019-01-24T16:15:36.569Z,41.00
2019-01-24T16:18:07.276Z,43.00
2019-01-24T16:20:35.938Z,41.63
2019-01-24T16:23:05.518Z,39.57
2019-01-24T16:25:34.949Z,44.10
2019-01-24T16:28:03.588Z,41.43
2019-01-24T16:30:34.232Z,40.00
2019-01-24T16:33:04.531Z,40.77
2019-01-24T16:35:33.206Z,39.40
2019-01-24T16:38:09.022Z,42.37
2019-01-24T16:40:32.184Z,42.67
2019-01-24T16:43:00.933Z,42.73
2019-01-24T16:45:30.169Z,43.47
2019-01-24T16:47:58.909Z,43.23
2019-01-24T16:50:28.267Z,42.23
2019-01-24T16:52:56.914Z,41.77
2019-01-24T16:55:26.940Z,41.23
2019-01-24T16:57:55.573Z,39.80
2019-01-24T17:00:37.584Z,43.83
2019-01-24T17:03:06.391Z,43.80
2019-01-24T17:05:35.053Z,44.63
2019-01-24T17:08:03.828Z,42.57
2019-01-24T17:10:32.492Z,44.17
2019-01-24T17:13:01.075Z,41.70
2019-01-24T17:15:29.734Z,42.77
2019-01-24T17:17:58.302Z,40.43
2019-01-24T17:20:29.134Z,44.97
2019-01-24T17:22:57.698Z,41.70
2019-01-24T17:25:28.984Z,43.90
2019-01-24T17:27:57.575Z,42.60
2019-01-24T17:30:28.185Z,40.90
2019-01-24T17:32:57.943Z,41.73
2019-01-24T17:35:26.591Z,41.50
2019-01-24T17:37:55.174Z,42.67
2019-01-24T17:40:28.866Z,42.67
2019-01-24T17:42:58.728Z,43.43
2019-01-24T17:45:27.556Z,40.40
2019-01-24T17:47:56.201Z,40.13
2019-01-24T17:50:24.841Z,39.63
2019-01-24T17:52:53.691Z,41.07
2019-01-24T17:55:34.246Z,40.03
2019-01-24T17:58:02.906Z,40.23
2019-01-24T18:00:33.179Z,44.10
2019-01-24T18:03:01.715Z,44.47
2019-01-24T18:05:30.343Z,42.27
2019-01-24T18:07:58.943Z,40.87
2019-01-24T18:10:29.754Z,41.90
2019-01-24T18:12:58.282Z,39.60
2019-01-24T18:15:29.390Z,39.40
2019-01-24T18:17:58.045Z,40.97
2019-01-24T18:20:31.690Z,42.47
2019-01-24T18:23:00.452Z,41.37
2019-01-24T18:25:29.100Z,43.07
2019-01-24T18:27:57.686Z,42.80
2019-01-24T18:30:28.007Z,43.93
2019-01-24T18:32:56.744Z,42.07
2019-01-24T18:35:26.022Z,42.77
2019-01-24T18:37:54.708Z,41.87
2019-01-24T18:40:25.314Z,41.70
2019-01-24T18:42:54.362Z,42.80
2019-01-24T18:45:40.602Z,42.67
2019-01-24T18:48:10.300Z,42.63
2019-01-24T18:50:39.041Z,42.90
2019-01-24T18:53:07.695Z,44.23
2019-01-24T18:55:36.274Z,39.80
2019-01-24T18:58:05.231Z,43.67
2019-01-24T19:00:35.519Z,42.93
2019-01-24T19:03:06.044Z,43.67
2019-01-24T19:05:34.615Z,42.17
2019-01-24T19:08:03.365Z,43.63
2019-01-24T19:10:32.425Z,44.83
2019-01-24T19:13:01.850Z,41.60
2019-01-24T19:15:30.506Z,44.33
2019-01-24T19:17:59.087Z,46.77
2019-01-24T19:20:27.671Z,43.13
2019-01-24T19:23:04.034Z,46.37
2019-01-24T19:25:32.631Z,45.43
2019-01-24T19:28:01.226Z,45.23
2019-01-24T19:30:32.209Z,44.00
2019-01-24T19:33:00.916Z,45.10
2019-01-24T19:35:29.583Z,47.30
2019-01-24T19:37:58.167Z,46.40
2019-01-24T19:40:28.779Z,44.93
2019-01-24T19:42:57.519Z,48.27
2019-01-24T19:45:27.239Z,43.03
2019-01-24T19:47:55.930Z,45.10
2019-01-24T19:50:26.645Z,44.07
2019-01-24T19:53:31.010Z,46.33
2019-01-24T19:55:54.925Z,45.83
2019-01-24T19:58:23.510Z,43.83
2019-01-24T20:00:52.249Z,46.87
2019-01-24T20:03:21.050Z,45.47
2019-01-24T20:05:49.608Z,45.70
2019-01-24T20:08:18.129Z,42.50
2019-01-24T20:10:46.697Z,42.53
2019-01-24T20:13:15.289Z,42.33
2019-01-24T20:15:44.228Z,40.40
2019-01-24T20:18:12.836Z,43.67
2019-01-24T20:20:41.466Z,43.17
2019-01-24T20:23:10.062Z,44.97
2019-01-24T20:25:38.709Z,41.07
2019-01-24T20:28:07.484Z,44.53
2019-01-24T20:30:36.031Z,46.17
2019-01-24T20:33:05.786Z,42.07
2019-01-24T20:35:37.539Z,43.60
2019-01-24T20:38:07.152Z,43.03
2019-01-24T20:40:35.680Z,46.97
2019-01-24T20:43:04.672Z,44.30
2019-01-24T20:45:33.166Z,46.20
2019-01-24T20:48:01.825Z,42.23
2019-01-24T20:50:30.405Z,44.20
2019-01-24T20:52:58.998Z,44.47
2019-01-24T20:55:27.567Z,43.70
2019-01-24T20:57:56.236Z,39.07
2019-01-24T21:00:25.731Z,40.17
2019-01-24T21:02:54.894Z,39.30
2019-01-24T21:05:24.416Z,39.70
2019-01-24T21:07:53.431Z,42.30
2019-01-24T21:10:24.714Z,38.40
2019-01-24T21:12:53.888Z,38.50
2019-01-24T21:15:22.619Z,40.67
2019-01-24T21:17:51.486Z,39.13
2019-01-24T21:20:25.303Z,39.13
2019-01-24T21:22:53.965Z,40.77
2019-01-24T21:25:24.833Z,40.17
2019-01-24T21:27:54.763Z,37.50
2019-01-24T21:30:29.217Z,41.33
2019-01-24T21:32:57.921Z,39.03
2019-01-24T21:35:28.106Z,39.53
2019-01-24T21:37:57.768Z,41.33
2019-01-24T21:40:26.631Z,41.93
2019-01-24T21:42:55.209Z,40.90
2019-01-24T21:45:26.684Z,40.47
2019-01-24T21:47:55.257Z,40.03
2019-01-24T21:50:26.518Z,45.90
2019-01-24T21:52:55.068Z,41.47
2019-01-24T21:55:23.787Z,42.03
2019-01-24T21:57:52.442Z,40.50
2019-01-24T22:00:23.214Z,42.70
2019-01-24T22:02:51.942Z,40.23
2019-01-24T22:05:21.089Z,39.80
2019-01-24T22:07:49.766Z,41.17
2019-01-24T22:10:20.992Z,40.03
2019-01-24T22:12:49.909Z,38.17
2019-01-24T22:15:20.874Z,47.93
2019-01-24T22:17:49.586Z,38.77
2019-01-24T22:20:18.940Z,46.37
2019-01-24T22:22:47.835Z,41.53
2019-01-24T22:25:20.284Z,53.17
2019-01-24T22:27:49.106Z,45.67
2019-01-24T22:30:20.610Z,47.23
2019-01-24T22:32:49.338Z,45.10
2019-01-24T22:35:18.100Z,41.93
2019-01-24T22:37:48.934Z,41.07
2019-01-24T22:40:18.008Z,39.53
2019-01-24T22:42:46.634Z,38.67
2019-01-24T22:45:18.224Z,40.50
2019-01-24T22:47:48.565Z,41.17
2019-01-24T22:50:17.458Z,44.47
2019-01-24T22:52:47.859Z,39.93
2019-01-24T22:55:16.585Z,40.10
2019-01-24T22:57:45.221Z,39.53
2019-01-24T23:00:24.618Z,41.87
2019-01-24T23:02:53.182Z,38.90
2019-01-24T23:05:22.908Z,39.03
2019-01-24T23:07:51.428Z,40.07
2019-01-24T23:10:20.066Z,40.30
2019-01-24T23:12:48.586Z,40.77
2019-01-24T23:15:17.149Z,40.77
2019-01-24T23:17:45.742Z,40.10
2019-01-24T23:20:14.473Z,37.90
2019-01-24T23:22:43.705Z,39.97
2019-01-24T23:25:12.278Z,39.23
2019-01-24T23:27:42.404Z,40.23
2019-01-24T23:30:13.786Z,39.33
2019-01-24T23:32:43.145Z,40.37
2019-01-24T23:35:11.784Z,38.73
2019-01-24T23:37:40.311Z,40.23
2019-01-24T23:40:12.875Z,38.60
2019-01-24T23:42:41.465Z,42.00
2019-01-24T23:45:11.201Z,42.13
2019-01-24T23:47:39.784Z,43.10
2019-01-24T23:50:08.729Z,42.53
2019-01-24T23:52:37.407Z,40.13
2019-01-24T23:55:06.722Z,42.30
2019-01-24T23:57:35.345Z,42.27
