createdAt,value
2023-01-22T00:01:20.309Z,2.20
2023-01-22T00:03:49.256Z,2.30
2023-01-22T00:06:16.619Z,2.20
2023-01-22T00:08:43.736Z,2.30
2023-01-22T00:11:12.060Z,2.30
2023-01-22T00:13:39.198Z,2.30
2023-01-22T00:16:06.985Z,2.20
2023-01-22T00:18:34.918Z,2.20
2023-01-22T00:21:02.519Z,2.20
2023-01-22T00:23:29.579Z,2.20
2023-01-22T00:26:11.339Z,2.20
2023-01-22T00:28:39.252Z,2.20
2023-01-22T00:31:07.194Z,2.30
2023-01-22T00:33:35.162Z,2.30
2023-01-22T00:36:23.938Z,2.30
2023-01-22T00:38:51.657Z,2.20
2023-01-22T00:41:20.867Z,2.10
2023-01-22T00:43:49.564Z,2.20
2023-01-22T00:46:18.405Z,2.20
2023-01-22T00:48:45.592Z,2.20
2023-01-22T00:51:14.909Z,2.20
2023-01-22T00:53:43.873Z,2.20
2023-01-22T00:56:13.438Z,2.20
2023-01-22T00:58:40.995Z,2.20
2023-01-22T01:01:08.538Z,2.20
2023-01-22T01:03:37.639Z,2.20
2023-01-22T01:06:19.990Z,2.20
2023-01-22T01:08:48.379Z,2.20
2023-01-22T01:11:22.357Z,2.20
2023-01-22T01:13:51.144Z,2.20
2023-01-22T01:16:23.875Z,2.20
2023-01-22T01:18:51.395Z,2.20
2023-01-22T01:21:19.403Z,2.20
2023-01-22T01:23:46.960Z,2.10
2023-01-22T01:26:16.404Z,2.20
2023-01-22T01:28:45.496Z,2.20
2023-01-22T01:31:16.002Z,2.10
2023-01-22T01:33:43.631Z,2.20
2023-01-22T01:36:35.353Z,2.20
2023-01-22T01:39:09.789Z,2.20
2023-01-22T01:41:36.919Z,2.30
2023-01-22T01:44:19.008Z,2.30
2023-01-22T01:46:55.496Z,2.30
2023-01-22T01:49:48.553Z,2.30
2023-01-22T01:52:17.260Z,2.30
2023-01-22T01:54:52.068Z,2.30
2023-01-22T01:57:26.337Z,2.30
2023-01-22T01:59:54.397Z,2.20
2023-01-22T02:02:22.019Z,2.20
2023-01-22T02:04:51.035Z,2.20
2023-01-22T02:07:18.416Z,2.20
2023-01-22T02:09:45.988Z,2.30
2023-01-22T02:12:13.566Z,2.30
2023-01-22T02:14:44.080Z,2.30
2023-01-22T02:17:19.910Z,2.30
2023-01-22T02:19:50.636Z,2.30
2023-01-22T02:22:20.160Z,2.30
2023-01-22T02:24:47.452Z,2.30
2023-01-22T02:27:14.614Z,2.30
2023-01-22T02:29:42.052Z,2.30
2023-01-22T02:32:11.222Z,2.30
2023-01-22T02:34:38.708Z,2.30
2023-01-22T02:37:06.546Z,2.40
2023-01-22T02:39:34.327Z,2.30
2023-01-22T02:42:05.976Z,2.30
2023-01-22T02:44:33.129Z,2.30
2023-01-22T02:47:00.371Z,2.30
2023-01-22T02:49:28.121Z,2.30
2023-01-22T02:51:55.297Z,2.30
2023-01-22T02:54:23.866Z,2.30
2023-01-22T02:56:51.048Z,2.30
2023-01-22T02:59:18.281Z,2.30
2023-01-22T03:01:45.496Z,2.40
2023-01-22T03:04:12.495Z,2.30
2023-01-22T03:06:46.583Z,2.30
2023-01-22T03:09:17.017Z,2.30
2023-01-22T03:11:46.682Z,2.40
2023-01-22T03:14:39.551Z,2.40
2023-01-22T03:17:27.033Z,2.40
2023-01-22T03:20:12.483Z,2.30
2023-01-22T03:22:39.540Z,2.40
2023-01-22T03:25:07.153Z,2.30
2023-01-22T03:27:34.594Z,2.40
2023-01-22T03:30:01.774Z,2.40
2023-01-22T03:32:33.681Z,2.30
2023-01-22T03:35:01.857Z,2.30
2023-01-22T03:37:40.145Z,2.30
2023-01-22T03:40:09.853Z,2.30
2023-01-22T03:42:39.120Z,2.30
2023-01-22T03:45:07.638Z,2.40
2023-01-22T03:47:37.486Z,2.30
2023-01-22T03:50:18.728Z,2.40
2023-01-22T03:52:46.400Z,2.40
2023-01-22T03:55:13.468Z,2.40
2023-01-22T03:57:40.619Z,2.40
2023-01-22T04:00:08.741Z,2.40
2023-01-22T04:02:39.956Z,2.40
2023-01-22T04:05:17.164Z,2.40
2023-01-22T04:07:44.930Z,2.50
2023-01-22T04:10:13.241Z,2.50
2023-01-22T04:12:41.108Z,2.50
2023-01-22T04:15:10.819Z,2.30
2023-01-22T04:17:37.935Z,2.40
2023-01-22T04:20:14.195Z,2.40
2023-01-22T04:22:45.692Z,2.40
2023-01-22T04:25:13.441Z,2.40
2023-01-22T04:27:40.618Z,2.30
2023-01-22T04:30:08.593Z,2.30
2023-01-22T04:32:36.168Z,2.20
2023-01-22T04:35:13.143Z,2.30
2023-01-22T04:37:48.484Z,2.30
2023-01-22T04:40:16.431Z,2.50
2023-01-22T04:42:45.412Z,2.50
2023-01-22T04:45:13.463Z,2.50
2023-01-22T04:47:44.435Z,2.60
2023-01-22T04:50:24.983Z,2.50
2023-01-22T04:52:53.737Z,2.50
2023-01-22T04:55:22.172Z,2.60
2023-01-22T04:58:03.235Z,2.60
2023-01-22T05:00:31.266Z,2.60
2023-01-22T05:03:03.294Z,2.60
2023-01-22T05:05:32.931Z,2.50
2023-01-22T05:08:00.984Z,2.40
2023-01-22T05:10:29.199Z,2.50
2023-01-22T05:12:57.265Z,2.40
2023-01-22T05:15:25.960Z,2.40
2023-01-22T05:18:02.329Z,2.50
2023-01-22T05:20:30.101Z,2.50
2023-01-22T05:23:00.245Z,2.60
2023-01-22T05:25:28.163Z,2.60
2023-01-22T05:27:56.951Z,2.60
2023-01-22T05:30:50.355Z,2.60
2023-01-22T05:33:46.458Z,2.60
2023-01-22T05:36:14.761Z,2.60
2023-01-22T05:38:42.410Z,2.50
2023-01-22T05:41:11.642Z,2.50
2023-01-22T05:43:40.732Z,2.40
2023-01-22T05:46:11.652Z,2.50
2023-01-22T05:48:53.856Z,2.40
2023-01-22T05:51:25.828Z,2.40
2023-01-22T05:53:53.383Z,2.50
2023-01-22T05:56:20.799Z,2.50
2023-01-22T05:58:48.079Z,2.50
2023-01-22T06:01:15.254Z,2.50
2023-01-22T06:03:46.779Z,2.40
2023-01-22T06:06:18.722Z,2.50
2023-01-22T06:08:47.764Z,2.50
2023-01-22T06:11:17.165Z,2.50
2023-01-22T06:13:46.582Z,2.50
2023-01-22T06:16:18.839Z,2.40
2023-01-22T06:19:06.628Z,2.40
2023-01-22T06:21:43.608Z,2.50
2023-01-22T06:24:11.507Z,2.40
2023-01-22T06:26:38.954Z,2.40
2023-01-22T06:29:08.679Z,2.40
2023-01-22T06:31:36.302Z,2.40
2023-01-22T06:34:07.231Z,2.30
2023-01-22T06:36:34.470Z,2.40
2023-01-22T06:39:01.750Z,2.50
2023-01-22T06:41:41.104Z,2.40
2023-01-22T06:44:11.081Z,2.40
2023-01-22T06:46:38.257Z,2.40
2023-01-22T06:49:11.347Z,2.40
2023-01-22T06:51:41.001Z,2.40
2023-01-22T06:54:10.822Z,2.40
2023-01-22T06:56:38.198Z,2.50
2023-01-22T06:59:06.194Z,2.50
2023-01-22T07:01:33.386Z,2.50
2023-01-22T07:04:00.539Z,2.50
2023-01-22T07:06:27.722Z,2.60
2023-01-22T07:08:56.314Z,2.50
2023-01-22T07:11:23.443Z,2.50
2023-01-22T07:13:50.479Z,2.50
2023-01-22T07:16:17.692Z,2.50
2023-01-22T07:18:44.777Z,2.50
2023-01-22T07:21:12.958Z,2.60
2023-01-22T07:23:41.569Z,2.50
2023-01-22T07:26:08.797Z,2.60
2023-01-22T07:28:35.875Z,2.50
2023-01-22T07:31:03.804Z,2.50
2023-01-22T07:33:31.028Z,2.60
2023-01-22T07:35:58.406Z,2.60
2023-01-22T07:38:28.258Z,2.60
2023-01-22T07:41:13.945Z,2.50
2023-01-22T07:43:49.470Z,2.50
2023-01-22T07:46:16.905Z,2.50
2023-01-22T07:48:45.790Z,2.50
2023-01-22T07:51:13.357Z,2.50
2023-01-22T07:53:40.542Z,2.60
2023-01-22T07:56:07.919Z,2.50
2023-01-22T07:58:35.195Z,2.50
2023-01-22T08:01:08.990Z,2.60
2023-01-22T08:03:37.850Z,2.60
2023-01-22T08:06:15.788Z,2.60
2023-01-22T08:08:43.066Z,2.70
2023-01-22T08:11:12.909Z,2.70
2023-01-22T08:13:40.169Z,2.70
2023-01-22T08:16:09.455Z,2.70
2023-01-22T08:18:37.035Z,2.60
2023-01-22T08:21:04.696Z,2.60
2023-01-22T08:23:32.231Z,2.50
2023-01-22T08:26:04.507Z,2.60
2023-01-22T08:28:32.104Z,2.60
2023-01-22T08:31:01.972Z,2.60
2023-01-22T08:33:32.285Z,2.60
2023-01-22T08:35:59.383Z,2.70
2023-01-22T08:38:26.427Z,2.70
2023-01-22T08:40:53.780Z,2.70
2023-01-22T08:43:21.162Z,2.80
2023-01-22T08:45:49.989Z,2.80
2023-01-22T08:48:17.789Z,2.90
2023-01-22T08:50:45.550Z,2.90
2023-01-22T08:53:12.683Z,2.90
2023-01-22T08:55:39.858Z,2.90
2023-01-22T08:58:06.944Z,2.90
2023-01-22T09:00:34.084Z,3.00
2023-01-22T09:03:01.210Z,3.00
2023-01-22T09:05:28.757Z,3.00
2023-01-22T09:07:55.847Z,3.00
2023-01-22T09:10:23.144Z,3.00
2023-01-22T09:12:50.364Z,3.00
2023-01-22T09:15:17.572Z,3.00
2023-01-22T09:17:44.814Z,3.10
2023-01-22T09:20:12.108Z,3.00
2023-01-22T09:22:39.298Z,3.00
2023-01-22T09:25:07.370Z,3.10
2023-01-22T09:27:34.527Z,3.00
2023-01-22T09:30:01.712Z,3.10
2023-01-22T09:32:28.771Z,3.20
2023-01-22T09:34:55.811Z,3.30
2023-01-22T09:37:23.450Z,3.30
2023-01-22T09:39:52.032Z,3.30
2023-01-22T09:42:30.263Z,3.00
2023-01-22T09:45:06.911Z,3.00
2023-01-22T09:47:50.122Z,3.00
2023-01-22T09:50:27.710Z,3.00
2023-01-22T09:53:02.452Z,3.10
2023-01-22T09:55:38.525Z,3.00
2023-01-22T09:58:19.392Z,3.00
2023-01-22T10:00:55.511Z,3.20
2023-01-22T10:03:35.740Z,3.00
2023-01-22T10:06:23.725Z,3.10
2023-01-22T10:09:15.416Z,3.20
2023-01-22T10:11:46.822Z,3.20
2023-01-22T10:14:18.057Z,3.20
2023-01-22T10:16:49.154Z,3.20
2023-01-22T10:19:30.231Z,3.40
2023-01-22T10:22:03.667Z,3.60
2023-01-22T10:24:30.856Z,3.60
2023-01-22T10:26:59.428Z,3.40
2023-01-22T10:29:34.549Z,3.20
2023-01-22T10:32:21.183Z,3.20
2023-01-22T10:35:18.866Z,3.30
2023-01-22T10:37:56.650Z,3.30
2023-01-22T10:40:44.065Z,3.30
2023-01-22T10:43:14.331Z,3.20
2023-01-22T10:46:06.867Z,3.10
2023-01-22T10:48:34.304Z,3.20
2023-01-22T10:51:16.022Z,3.30
2023-01-22T10:54:41.710Z,3.30
2023-01-22T10:57:27.897Z,3.20
2023-01-22T11:00:16.554Z,3.30
2023-01-22T11:02:48.778Z,3.20
2023-01-22T11:05:27.393Z,3.40
2023-01-22T11:08:00.707Z,3.30
2023-01-22T11:10:53.348Z,3.30
2023-01-22T11:13:39.167Z,3.40
2023-01-22T11:16:24.985Z,3.40
2023-01-22T11:19:12.993Z,3.50
2023-01-22T11:21:51.416Z,3.60
2023-01-22T11:24:37.870Z,3.60
2023-01-22T11:27:23.469Z,3.50
2023-01-22T11:30:13.747Z,3.50
2023-01-22T11:32:41.417Z,3.20
2023-01-22T11:35:54.236Z,3.20
2023-01-22T11:38:38.705Z,3.20
2023-01-22T11:41:12.242Z,3.20
2023-01-22T11:44:03.951Z,3.40
2023-01-22T11:46:52.670Z,3.40
2023-01-22T11:49:44.396Z,3.60
2023-01-22T11:52:26.746Z,3.50
2023-01-22T11:55:49.545Z,3.60
2023-01-22T11:58:58.123Z,3.60
2023-01-22T12:02:16.268Z,3.60
2023-01-22T12:05:07.684Z,3.60
2023-01-22T12:08:00.839Z,3.60
2023-01-22T12:10:55.636Z,3.60
2023-01-22T12:14:15.292Z,3.70
2023-01-22T12:17:15.841Z,3.60
2023-01-22T12:20:33.389Z,3.60
2023-01-22T12:23:10.291Z,3.50
2023-01-22T12:25:49.145Z,3.50
2023-01-22T12:28:19.810Z,3.30
2023-01-22T12:31:03.067Z,3.40
2023-01-22T12:33:39.110Z,3.50
2023-01-22T12:36:09.977Z,3.40
2023-01-22T12:38:47.031Z,3.20
2023-01-22T12:41:44.503Z,3.20
2023-01-22T12:44:47.713Z,3.40
2023-01-22T12:47:29.858Z,3.40
2023-01-22T12:49:57.009Z,3.20
2023-01-22T12:52:39.065Z,3.40
2023-01-22T12:55:35.893Z,3.40
2023-01-22T12:58:04.633Z,3.40
2023-01-22T13:00:39.281Z,3.40
2023-01-22T13:03:32.982Z,3.30
2023-01-22T13:06:04.911Z,3.30
2023-01-22T13:08:38.232Z,3.30
2023-01-22T13:11:13.131Z,3.30
2023-01-22T13:13:53.081Z,3.40
2023-01-22T13:16:36.821Z,3.40
2023-01-22T13:19:32.270Z,3.40
2023-01-22T13:22:00.878Z,3.30
2023-01-22T13:24:28.340Z,3.20
2023-01-22T13:27:00.487Z,3.20
2023-01-22T13:29:34.193Z,3.10
2023-01-22T13:32:29.292Z,3.00
2023-01-22T13:35:05.063Z,3.10
2023-01-22T13:37:35.708Z,3.10
2023-01-22T13:40:24.134Z,3.10
2023-01-22T13:42:52.128Z,3.00
2023-01-22T13:45:30.581Z,3.00
2023-01-22T13:48:03.905Z,3.10
2023-01-22T13:50:32.135Z,3.10
2023-01-22T13:53:01.652Z,3.00
2023-01-22T13:55:30.637Z,3.00
2023-01-22T13:58:01.759Z,3.00
2023-01-22T14:00:35.485Z,3.00
2023-01-22T14:03:03.614Z,3.10
2023-01-22T14:05:36.852Z,3.00
2023-01-22T14:08:12.113Z,3.00
2023-01-22T14:10:44.026Z,3.10
2023-01-22T14:13:15.611Z,3.10
2023-01-22T14:15:43.043Z,3.10
2023-01-22T14:18:16.826Z,3.00
2023-01-22T14:20:46.964Z,3.00
2023-01-22T14:23:15.789Z,3.00
2023-01-22T14:25:51.553Z,3.00
2023-01-22T14:28:19.781Z,3.00
2023-01-22T14:30:47.011Z,3.00
2023-01-22T14:33:24.126Z,3.00
2023-01-22T14:35:52.946Z,3.00
2023-01-22T14:38:20.834Z,2.90
2023-01-22T14:40:47.951Z,2.90
2023-01-22T14:43:15.946Z,2.90
2023-01-22T14:45:45.777Z,2.90
2023-01-22T14:48:18.698Z,2.90
2023-01-22T14:50:46.196Z,2.90
2023-01-22T14:53:16.392Z,2.90
2023-01-22T14:55:45.391Z,3.00
2023-01-22T14:58:12.745Z,2.90
2023-01-22T15:00:39.950Z,2.90
2023-01-22T15:03:07.151Z,2.90
2023-01-22T15:05:35.673Z,2.80
2023-01-22T15:08:03.252Z,2.80
2023-01-22T15:10:30.517Z,2.80
2023-01-22T15:12:57.595Z,2.80
2023-01-22T15:15:28.734Z,2.70
2023-01-22T15:17:57.705Z,2.70
2023-01-22T15:20:25.400Z,2.70
2023-01-22T15:22:52.516Z,2.60
2023-01-22T15:25:20.319Z,2.70
2023-01-22T15:27:47.434Z,2.70
2023-01-22T15:30:15.460Z,2.60
2023-01-22T15:32:42.591Z,2.60
2023-01-22T15:35:10.295Z,2.60
2023-01-22T15:37:37.409Z,2.60
2023-01-22T15:40:05.521Z,2.50
2023-01-22T15:42:35.630Z,2.60
2023-01-22T15:45:04.690Z,2.50
2023-01-22T15:47:31.876Z,2.50
2023-01-22T15:49:58.969Z,2.60
2023-01-22T15:52:26.031Z,2.60
2023-01-22T15:54:54.062Z,2.60
2023-01-22T15:57:21.285Z,2.50
2023-01-22T15:59:48.367Z,2.50
2023-01-22T16:02:15.557Z,2.50
2023-01-22T16:04:42.626Z,2.50
2023-01-22T16:07:09.829Z,2.50
2023-01-22T16:09:36.978Z,2.50
2023-01-22T16:12:04.538Z,2.40
2023-01-22T16:14:31.842Z,2.40
2023-01-22T16:16:59.085Z,2.50
2023-01-22T16:19:26.268Z,2.50
2023-01-22T16:21:54.079Z,2.50
2023-01-22T16:24:21.185Z,2.50
2023-01-22T16:26:48.409Z,2.50
2023-01-22T16:29:15.453Z,2.50
2023-01-22T16:31:42.637Z,2.60
2023-01-22T16:34:14.171Z,2.60
2023-01-22T16:36:42.840Z,2.60
2023-01-22T16:39:23.053Z,2.60
2023-01-22T16:41:52.186Z,2.60
2023-01-22T16:44:27.197Z,2.70
2023-01-22T16:46:57.720Z,2.60
2023-01-22T16:49:33.492Z,2.60
2023-01-22T16:52:20.777Z,2.60
2023-01-22T16:54:49.519Z,2.60
2023-01-22T16:57:18.121Z,2.50
2023-01-22T16:59:45.598Z,2.50
2023-01-22T17:02:15.480Z,2.60
2023-01-22T17:04:42.624Z,2.50
2023-01-22T17:07:17.774Z,2.60
2023-01-22T17:09:55.017Z,2.50
2023-01-22T17:12:22.210Z,2.50
2023-01-22T17:14:52.656Z,2.50
2023-01-22T17:17:19.947Z,2.40
2023-01-22T17:19:47.198Z,2.40
2023-01-22T17:22:14.392Z,2.40
2023-01-22T17:24:41.804Z,2.30
2023-01-22T17:27:09.149Z,2.30
2023-01-22T17:29:36.551Z,2.30
2023-01-22T17:32:04.826Z,2.40
2023-01-22T17:34:32.168Z,2.40
2023-01-22T17:36:59.338Z,2.50
2023-01-22T17:39:27.289Z,2.40
2023-01-22T17:41:54.389Z,2.50
2023-01-22T17:44:21.712Z,2.50
2023-01-22T17:46:49.371Z,2.50
2023-01-22T17:49:16.751Z,2.50
2023-01-22T17:51:43.891Z,2.60
2023-01-22T17:54:11.006Z,2.40
2023-01-22T17:56:43.210Z,2.50
2023-01-22T17:59:12.615Z,2.40
2023-01-22T18:01:40.543Z,2.40
2023-01-22T18:04:10.618Z,2.50
2023-01-22T18:06:39.854Z,2.50
2023-01-22T18:09:08.783Z,2.50
2023-01-22T18:11:37.671Z,2.50
2023-01-22T18:14:11.009Z,2.40
2023-01-22T18:16:41.009Z,2.40
2023-01-22T18:19:09.000Z,2.40
2023-01-22T18:21:38.646Z,2.50
2023-01-22T18:24:08.479Z,2.50
2023-01-22T18:26:36.339Z,2.50
2023-01-22T18:29:05.064Z,2.50
2023-01-22T18:31:32.877Z,2.40
2023-01-22T18:34:02.943Z,2.50
2023-01-22T18:36:35.306Z,2.50
2023-01-22T18:39:09.910Z,2.50
2023-01-22T18:41:37.922Z,2.50
2023-01-22T18:44:05.227Z,2.50
2023-01-22T18:46:36.760Z,2.40
2023-01-22T18:49:07.865Z,2.50
2023-01-22T18:51:35.303Z,2.50
2023-01-22T18:54:05.224Z,2.50
2023-01-22T18:56:32.976Z,2.50
2023-01-22T18:59:00.948Z,2.50
2023-01-22T19:01:32.188Z,2.60
2023-01-22T19:04:12.000Z,2.60
2023-01-22T19:06:39.527Z,2.70
2023-01-22T19:09:12.388Z,2.70
2023-01-22T19:11:43.026Z,2.70
2023-01-22T19:14:15.458Z,2.70
2023-01-22T19:16:48.463Z,2.70
2023-01-22T19:19:16.832Z,2.60
2023-01-22T19:21:47.621Z,2.70
2023-01-22T19:24:18.826Z,2.70
2023-01-22T19:26:46.928Z,2.60
2023-01-22T19:29:22.357Z,2.60
2023-01-22T19:31:52.201Z,2.50
2023-01-22T19:34:25.721Z,2.50
2023-01-22T19:36:57.419Z,2.50
2023-01-22T19:39:25.914Z,2.50
2023-01-22T19:41:54.222Z,2.40
2023-01-22T19:44:21.300Z,2.40
2023-01-22T19:46:48.490Z,2.40
2023-01-22T19:49:15.730Z,2.40
2023-01-22T19:51:43.092Z,2.40
2023-01-22T19:54:10.285Z,2.40
2023-01-22T19:56:38.836Z,2.40
2023-01-22T19:59:13.212Z,2.30
2023-01-22T20:01:41.913Z,2.20
2023-01-22T20:04:12.592Z,2.20
2023-01-22T20:06:40.269Z,2.30
2023-01-22T20:09:07.385Z,2.20
2023-01-22T20:11:34.530Z,2.20
2023-01-22T20:14:01.587Z,2.00
2023-01-22T20:16:29.952Z,2.10
2023-01-22T20:18:58.301Z,2.10
2023-01-22T20:21:28.560Z,2.20
2023-01-22T20:23:55.718Z,2.20
2023-01-22T20:26:23.421Z,2.30
2023-01-22T20:28:51.107Z,2.20
2023-01-22T20:31:23.423Z,2.20
2023-01-22T20:33:57.046Z,2.20
2023-01-22T20:36:27.882Z,2.40
2023-01-22T20:38:55.790Z,2.30
2023-01-22T20:41:27.376Z,2.40
2023-01-22T20:43:55.107Z,2.30
2023-01-22T20:46:25.216Z,2.20
2023-01-22T20:48:53.425Z,2.20
2023-01-22T20:51:24.808Z,2.30
2023-01-22T20:53:54.758Z,2.30
2023-01-22T20:56:30.376Z,2.30
2023-01-22T20:59:10.375Z,2.40
2023-01-22T21:01:39.400Z,2.40
2023-01-22T21:04:07.304Z,2.40
2023-01-22T21:06:36.540Z,2.30
2023-01-22T21:09:05.776Z,2.30
2023-01-22T21:11:35.051Z,2.10
2023-01-22T21:14:07.695Z,2.20
2023-01-22T21:16:37.973Z,2.30
2023-01-22T21:19:13.640Z,2.10
2023-01-22T21:21:40.698Z,2.10
2023-01-22T21:24:08.139Z,2.20
2023-01-22T21:26:35.320Z,2.30
2023-01-22T21:29:09.520Z,2.40
2023-01-22T21:31:37.411Z,2.40
2023-01-22T21:34:07.918Z,2.50
2023-01-22T21:36:41.694Z,2.60
2023-01-22T21:39:15.195Z,2.40
2023-01-22T21:41:43.695Z,2.40
2023-01-22T21:44:36.307Z,2.40
2023-01-22T21:47:04.289Z,2.30
2023-01-22T21:49:34.821Z,2.40
2023-01-22T21:52:05.838Z,2.30
2023-01-22T21:54:37.914Z,2.40
2023-01-22T21:57:06.620Z,2.50
2023-01-22T21:59:34.051Z,2.50
2023-01-22T22:02:01.170Z,2.50
2023-01-22T22:04:28.435Z,2.50
2023-01-22T22:06:55.488Z,2.60
2023-01-22T22:09:27.082Z,2.60
2023-01-22T22:11:59.935Z,2.60
2023-01-22T22:14:27.618Z,2.60
2023-01-22T22:16:55.387Z,2.70
2023-01-22T22:19:23.972Z,2.80
2023-01-22T22:21:51.597Z,2.80
2023-01-22T22:24:20.082Z,2.90
2023-01-22T22:26:47.268Z,2.80
2023-01-22T22:29:14.418Z,2.90
2023-01-22T22:31:41.575Z,2.80
2023-01-22T22:34:08.776Z,2.90
2023-01-22T22:36:36.142Z,2.90
2023-01-22T22:39:03.833Z,2.80
2023-01-22T22:41:34.581Z,2.80
2023-01-22T22:44:01.760Z,2.80
2023-01-22T22:46:32.725Z,2.80
2023-01-22T22:49:04.913Z,2.90
2023-01-22T22:51:38.702Z,3.00
2023-01-22T22:54:11.785Z,3.00
2023-01-22T22:56:38.845Z,2.90
2023-01-22T22:59:06.123Z,3.00
2023-01-22T23:01:33.336Z,3.00
2023-01-22T23:04:01.518Z,2.90
2023-01-22T23:06:34.474Z,2.90
2023-01-22T23:09:15.763Z,2.90
2023-01-22T23:11:43.935Z,3.00
2023-01-22T23:14:11.208Z,2.90
2023-01-22T23:16:43.552Z,3.00
2023-01-22T23:19:21.245Z,3.10
2023-01-22T23:21:55.100Z,3.00
2023-01-22T23:24:22.685Z,3.00
2023-01-22T23:26:50.473Z,3.00
2023-01-22T23:29:21.904Z,3.00
2023-01-22T23:31:49.230Z,3.00
2023-01-22T23:34:20.604Z,3.00
2023-01-22T23:36:48.816Z,2.90
2023-01-22T23:39:19.649Z,2.90
2023-01-22T23:41:46.902Z,2.90
2023-01-22T23:44:14.001Z,2.80
2023-01-22T23:46:41.663Z,2.70
2023-01-22T23:49:09.535Z,2.80
2023-01-22T23:51:38.299Z,2.80
2023-01-22T23:54:05.459Z,2.90
2023-01-22T23:56:32.597Z,2.90
2023-01-22T23:58:59.929Z,2.80
