createdAt,value
2019-05-16T00:00:24.410Z,3.77
2019-05-16T00:02:29.185Z,5.70
2019-05-16T00:04:33.991Z,3.50
2019-05-16T00:06:39.225Z,3.10
2019-05-16T00:08:44.327Z,3.20
2019-05-16T00:10:49.658Z,2.93
2019-05-16T00:12:54.431Z,2.70
2019-05-16T00:14:59.257Z,3.67
2019-05-16T00:17:04.775Z,4.33
2019-05-16T00:19:09.517Z,3.30
2019-05-16T00:21:14.713Z,4.70
2019-05-16T00:23:19.533Z,4.43
2019-05-16T00:25:24.428Z,3.43
2019-05-16T00:27:29.339Z,3.40
2019-05-16T00:29:34.446Z,6.22
2019-05-16T00:31:39.584Z,4.63
2019-05-16T00:33:44.374Z,4.83
2019-05-16T00:36:01.070Z,10.03
2019-05-16T00:37:55.598Z,14.73
2019-05-16T00:40:00.571Z,6.20
2019-05-16T00:42:05.746Z,4.33
2019-05-16T00:44:10.593Z,4.10
2019-05-16T00:46:15.732Z,3.30
2019-05-16T00:48:20.549Z,6.40
2019-05-16T00:50:25.580Z,4.27
2019-05-16T00:52:30.539Z,4.57
2019-05-16T00:54:38.229Z,3.93
2019-05-16T00:56:43.762Z,6.70
2019-05-16T00:58:49.331Z,3.63
2019-05-16T01:00:54.164Z,5.97
2019-05-16T01:02:58.944Z,3.43
2019-05-16T01:05:04.636Z,4.93
2019-05-16T01:07:09.500Z,5.93
2019-05-16T01:09:15.146Z,5.97
2019-05-16T01:11:20.172Z,7.47
2019-05-16T01:13:25.204Z,3.73
2019-05-16T01:15:30.264Z,5.60
2019-05-16T01:17:35.708Z,3.50
2019-05-16T01:19:40.471Z,4.40
2019-05-16T01:21:45.295Z,4.80
2019-05-16T01:23:50.636Z,3.97
2019-05-16T01:25:56.131Z,3.40
2019-05-16T01:28:00.954Z,3.90
2019-05-16T01:30:09.114Z,4.17
2019-05-16T01:32:13.657Z,3.80
2019-05-16T01:34:18.591Z,4.87
2019-05-16T01:36:36.463Z,4.83
2019-05-16T01:38:30.197Z,10.83
2019-05-16T01:40:35.117Z,4.57
2019-05-16T01:42:40.254Z,6.37
2019-05-16T01:44:45.497Z,7.90
2019-05-16T01:46:50.575Z,6.40
2019-05-16T01:48:57.649Z,4.73
2019-05-16T01:51:01.826Z,3.53
2019-05-16T01:53:08.617Z,5.23
2019-05-16T01:55:13.424Z,5.70
2019-05-16T01:57:18.666Z,4.67
2019-05-16T01:59:23.442Z,4.00
2019-05-16T02:01:28.858Z,10.13
2019-05-16T02:03:34.068Z,6.60
2019-05-16T02:05:38.946Z,4.10
2019-05-16T02:07:43.722Z,4.50
2019-05-16T02:09:48.582Z,4.80
2019-05-16T02:11:53.374Z,5.73
2019-05-16T02:13:58.680Z,6.03
2019-05-16T02:16:04.298Z,4.07
2019-05-16T02:18:09.097Z,5.23
2019-05-16T02:20:14.004Z,6.00
2019-05-16T02:22:18.835Z,3.67
2019-05-16T02:24:23.664Z,4.40
2019-05-16T02:26:28.537Z,4.93
2019-05-16T02:28:39.727Z,5.10
2019-05-16T02:30:42.246Z,3.73
2019-05-16T02:32:46.273Z,7.40
2019-05-16T02:34:51.477Z,4.30
2019-05-16T02:37:14.620Z,5.00
2019-05-16T02:39:02.779Z,3.50
2019-05-16T02:41:10.523Z,6.50
2019-05-16T02:43:14.159Z,3.37
2019-05-16T02:45:23.895Z,5.47
2019-05-16T02:47:25.820Z,5.03
2019-05-16T02:49:34.140Z,3.50
2019-05-16T02:51:40.399Z,5.03
2019-05-16T02:53:44.972Z,3.43
2019-05-16T02:55:51.527Z,4.00
2019-05-16T02:58:00.401Z,5.03
2019-05-16T03:00:04.338Z,3.30
2019-05-16T03:02:11.429Z,3.87
2019-05-16T03:04:15.920Z,6.00
2019-05-16T03:06:22.095Z,3.20
2019-05-16T03:08:27.875Z,6.60
2019-05-16T03:10:33.393Z,8.00
2019-05-16T03:12:41.147Z,3.40
2019-05-16T03:14:50.411Z,3.20
2019-05-16T03:16:57.277Z,10.87
2019-05-16T03:19:04.007Z,2.77
2019-05-16T03:21:11.301Z,3.53
2019-05-16T03:23:16.481Z,3.00
2019-05-16T03:25:22.167Z,2.93
2019-05-16T03:27:30.409Z,2.57
2019-05-16T03:29:34.751Z,6.43
2019-05-16T03:31:44.488Z,3.47
2019-05-16T03:33:56.368Z,3.10
2019-05-16T03:35:55.222Z,5.95
2019-05-16T03:38:04.853Z,2.97
2019-05-16T03:40:10.863Z,6.30
2019-05-16T03:42:14.592Z,4.53
2019-05-16T03:44:21.006Z,4.13
2019-05-16T03:46:26.675Z,2.90
2019-05-16T03:48:34.823Z,4.10
2019-05-16T03:50:41.294Z,3.67
2019-05-16T03:52:50.768Z,3.43
2019-05-16T03:54:55.086Z,4.00
2019-05-16T03:57:00.590Z,2.70
2019-05-16T03:59:05.620Z,3.83
2019-05-16T04:01:11.483Z,4.80
2019-05-16T04:03:17.172Z,8.47
2019-05-16T04:05:22.580Z,5.10
2019-05-16T04:07:27.743Z,3.60
2019-05-16T04:09:32.978Z,2.80
2019-05-16T04:11:37.957Z,2.03
2019-05-16T04:13:42.785Z,2.93
2019-05-16T04:15:47.550Z,2.50
2019-05-16T04:17:52.635Z,7.10
2019-05-16T04:19:57.843Z,3.97
2019-05-16T04:22:03.529Z,2.10
2019-05-16T04:24:12.072Z,2.57
2019-05-16T04:26:15.656Z,2.50
2019-05-16T04:28:22.071Z,2.40
2019-05-16T04:30:31.361Z,3.27
2019-05-16T04:32:36.766Z,4.33
2019-05-16T04:34:42.208Z,4.40
2019-05-16T04:36:47.335Z,3.90
2019-05-16T04:38:52.679Z,5.70
2019-05-16T04:41:01.219Z,1.80
2019-05-16T04:43:05.314Z,2.97
2019-05-16T04:45:11.997Z,2.67
2019-05-16T04:47:17.401Z,3.17
2019-05-16T04:49:22.509Z,3.77
2019-05-16T04:51:30.512Z,4.10
2019-05-16T04:53:35.025Z,2.53
2019-05-16T04:55:42.034Z,2.50
2019-05-16T04:57:51.163Z,3.03
2019-05-16T04:59:56.451Z,3.50
2019-05-16T05:02:02.443Z,5.40
2019-05-16T05:04:14.023Z,7.43
2019-05-16T05:06:14.884Z,8.17
2019-05-16T05:08:21.954Z,9.50
2019-05-16T05:10:31.226Z,13.87
2019-05-16T05:12:40.534Z,7.93
2019-05-16T05:14:44.845Z,9.87
2019-05-16T05:16:53.055Z,4.73
2019-05-16T05:19:00.305Z,10.50
2019-05-16T05:21:06.971Z,8.30
2019-05-16T05:23:13.700Z,16.73
2019-05-16T05:25:20.436Z,3.20
2019-05-16T05:27:26.925Z,9.93
2019-05-16T05:29:32.228Z,7.93
2019-05-16T05:31:43.659Z,7.80
2019-05-16T05:33:44.474Z,6.63
2019-05-16T05:35:50.746Z,5.30
2019-05-16T05:38:00.299Z,2.83
2019-05-16T05:40:04.877Z,2.80
2019-05-16T05:42:11.466Z,3.87
2019-05-16T05:44:17.372Z,2.57
2019-05-16T05:46:22.683Z,2.53
2019-05-16T05:48:30.549Z,2.30
2019-05-16T05:50:35.475Z,3.50
2019-05-16T05:52:41.324Z,3.98
2019-05-16T05:54:46.640Z,4.43
2019-05-16T05:56:51.813Z,5.00
2019-05-16T05:58:58.886Z,3.47
2019-05-16T06:01:04.080Z,6.70
2019-05-16T06:03:10.695Z,3.57
2019-05-16T06:05:16.040Z,5.80
2019-05-16T06:07:21.506Z,5.13
2019-05-16T06:09:30.091Z,2.23
2019-05-16T06:11:33.771Z,2.57
2019-05-16T06:13:40.496Z,5.40
2019-05-16T06:15:45.783Z,9.00
2019-05-16T06:17:51.301Z,6.53
2019-05-16T06:19:56.802Z,3.80
2019-05-16T06:22:02.132Z,3.00
2019-05-16T06:24:07.465Z,2.60
2019-05-16T06:26:12.728Z,3.53
2019-05-16T06:28:20.921Z,5.00
2019-05-16T06:30:26.685Z,3.40
2019-05-16T06:32:31.866Z,8.00
2019-05-16T06:34:36.925Z,3.13
2019-05-16T06:36:42.262Z,1.93
2019-05-16T06:38:49.801Z,10.28
2019-05-16T06:40:54.734Z,8.47
2019-05-16T06:43:01.239Z,5.67
2019-05-16T06:45:07.114Z,4.23
2019-05-16T06:47:19.600Z,4.17
2019-05-16T06:49:19.788Z,7.73
2019-05-16T06:51:25.110Z,4.97
2019-05-16T06:53:30.500Z,2.73
2019-05-16T06:55:35.563Z,2.10
2019-05-16T06:57:42.448Z,11.33
2019-05-16T06:59:49.865Z,7.93
2019-05-16T07:01:54.423Z,6.23
2019-05-16T07:04:01.002Z,5.78
2019-05-16T07:06:06.455Z,5.37
2019-05-16T07:08:11.511Z,5.00
2019-05-16T07:10:16.894Z,3.50
2019-05-16T07:12:22.193Z,6.63
2019-05-16T07:14:28.994Z,2.33
2019-05-16T07:16:35.926Z,5.83
2019-05-16T07:18:41.204Z,4.03
2019-05-16T07:20:46.328Z,5.00
2019-05-16T07:22:53.012Z,6.33
2019-05-16T07:24:59.859Z,5.03
2019-05-16T07:27:05.218Z,4.27
2019-05-16T07:29:11.639Z,8.17
2019-05-16T07:31:18.801Z,6.23
2019-05-16T07:33:24.155Z,10.20
2019-05-16T07:35:30.766Z,6.90
2019-05-16T07:37:36.150Z,3.87
2019-05-16T07:39:42.579Z,3.87
2019-05-16T07:41:50.877Z,6.97
2019-05-16T07:43:55.981Z,4.27
2019-05-16T07:46:01.400Z,5.00
2019-05-16T07:48:06.851Z,5.40
2019-05-16T07:50:12.447Z,5.50
2019-05-16T07:52:20.973Z,3.10
2019-05-16T07:54:25.098Z,6.10
2019-05-16T07:56:30.956Z,5.50
2019-05-16T07:58:36.213Z,4.43
2019-05-16T08:00:52.586Z,3.77
2019-05-16T08:02:50.602Z,6.63
2019-05-16T08:04:55.408Z,6.07
2019-05-16T08:07:00.903Z,5.63
2019-05-16T08:09:07.921Z,6.40
2019-05-16T08:11:13.569Z,2.90
2019-05-16T08:13:21.075Z,3.10
2019-05-16T08:15:25.697Z,2.93
2019-05-16T08:17:31.544Z,6.20
2019-05-16T08:19:36.989Z,8.77
2019-05-16T08:21:42.154Z,4.77
2019-05-16T08:23:50.204Z,5.60
2019-05-16T08:25:54.202Z,3.10
2019-05-16T08:28:01.191Z,3.10
2019-05-16T08:30:06.541Z,3.00
2019-05-16T08:32:11.890Z,2.60
2019-05-16T08:34:20.621Z,4.10
2019-05-16T08:36:27.167Z,3.00
2019-05-16T08:38:34.097Z,3.50
2019-05-16T08:41:01.207Z,7.27
2019-05-16T08:42:46.039Z,8.53
2019-05-16T08:44:51.763Z,4.40
2019-05-16T08:46:58.284Z,10.13
2019-05-16T08:49:03.971Z,10.77
2019-05-16T08:51:12.215Z,5.30
2019-05-16T08:53:16.282Z,2.57
2019-05-16T08:55:21.953Z,9.73
2019-05-16T08:57:28.952Z,6.93
2019-05-16T08:59:34.175Z,5.07
2019-05-16T09:01:50.757Z,6.10
2019-05-16T09:03:47.625Z,3.80
2019-05-16T09:05:54.373Z,4.13
2019-05-16T09:08:00.993Z,4.63
2019-05-16T09:10:35.699Z,5.77
2019-05-16T09:12:13.836Z,8.05
2019-05-16T09:14:19.030Z,3.60
2019-05-16T09:16:24.175Z,3.40
2019-05-16T09:18:29.678Z,5.93
2019-05-16T09:20:37.466Z,4.93
2019-05-16T09:22:42.111Z,6.17
2019-05-16T09:24:48.182Z,5.00
2019-05-16T09:26:54.066Z,5.37
2019-05-16T09:29:00.564Z,10.17
2019-05-16T09:31:07.301Z,5.50
2019-05-16T09:33:12.506Z,9.03
2019-05-16T09:35:17.924Z,9.53
2019-05-16T09:37:23.073Z,3.60
2019-05-16T09:39:28.263Z,8.73
2019-05-16T09:41:49.789Z,4.53
2019-05-16T09:43:43.035Z,10.03
2019-05-16T09:45:48.490Z,3.10
2019-05-16T09:47:53.703Z,3.00
2019-05-16T09:49:59.038Z,6.37
2019-05-16T09:52:07.484Z,5.00
2019-05-16T09:54:12.537Z,6.43
2019-05-16T09:56:17.901Z,7.40
2019-05-16T09:58:23.185Z,3.90
2019-05-16T10:00:30.560Z,8.40
2019-05-16T10:02:36.711Z,2.70
2019-05-16T10:04:41.951Z,4.40
2019-05-16T10:06:47.097Z,4.10
2019-05-16T10:08:52.186Z,7.00
2019-05-16T10:10:57.373Z,2.90
2019-05-16T10:13:03.005Z,2.40
2019-05-16T10:15:09.082Z,3.67
2019-05-16T10:17:14.566Z,3.23
2019-05-16T10:19:20.116Z,4.70
2019-05-16T10:21:27.125Z,3.80
2019-05-16T10:23:36.431Z,2.10
2019-05-16T10:25:42.781Z,3.73
2019-05-16T10:27:49.394Z,2.70
2019-05-16T10:30:00.571Z,3.97
2019-05-16T10:32:03.827Z,4.03
2019-05-16T10:34:11.010Z,2.80
2019-05-16T10:36:21.441Z,5.33
2019-05-16T10:38:28.384Z,4.23
2019-05-16T10:40:36.652Z,10.53
2019-05-16T10:42:42.189Z,7.63
2019-05-16T10:44:48.686Z,3.50
2019-05-16T10:46:55.228Z,3.07
2019-05-16T10:49:02.008Z,2.23
2019-05-16T10:51:08.626Z,6.63
2019-05-16T10:53:33.591Z,4.00
2019-05-16T10:55:23.195Z,2.37
2019-05-16T10:57:31.722Z,4.80
2019-05-16T10:59:57.751Z,2.23
2019-05-16T11:01:47.219Z,3.60
2019-05-16T11:03:56.818Z,13.33
2019-05-16T11:06:06.719Z,3.40
2019-05-16T11:08:12.425Z,3.87
2019-05-16T11:10:20.672Z,4.33
2019-05-16T11:12:45.195Z,8.90
2019-05-16T11:14:37.009Z,4.40
2019-05-16T11:16:42.895Z,8.23
2019-05-16T11:18:49.428Z,2.97
2019-05-16T11:20:58.113Z,3.20
2019-05-16T11:23:04.197Z,3.75
2019-05-16T11:25:21.145Z,4.97
2019-05-16T11:27:19.601Z,5.67
2019-05-16T11:29:26.532Z,3.07
2019-05-16T11:31:33.390Z,9.53
2019-05-16T11:33:39.760Z,6.07
2019-05-16T11:35:47.703Z,7.73
2019-05-16T11:37:56.996Z,3.63
2019-05-16T11:40:03.157Z,4.47
2019-05-16T11:42:09.396Z,4.07
2019-05-16T11:44:17.568Z,3.10
2019-05-16T11:46:27.892Z,5.10
2019-05-16T11:48:33.218Z,7.17
2019-05-16T11:50:39.392Z,5.63
2019-05-16T11:52:47.654Z,5.30
2019-05-16T11:54:57.057Z,4.73
2019-05-16T11:57:02.376Z,10.40
2019-05-16T11:59:08.625Z,4.83
2019-05-16T12:01:16.495Z,4.00
2019-05-16T12:03:22.608Z,4.70
2019-05-16T12:05:28.772Z,13.80
2019-05-16T12:07:42.397Z,4.50
2019-05-16T12:09:47.956Z,9.47
2019-05-16T12:11:59.669Z,7.20
2019-05-16T12:13:58.737Z,10.03
2019-05-16T12:16:07.450Z,12.40
2019-05-16T12:18:12.784Z,5.97
2019-05-16T12:20:18.535Z,6.50
2019-05-16T12:22:23.848Z,4.97
2019-05-16T12:24:36.851Z,9.70
2019-05-16T12:26:37.266Z,6.23
2019-05-16T12:28:44.236Z,5.20
2019-05-16T12:30:50.073Z,7.43
2019-05-16T12:32:58.101Z,5.07
2019-05-16T12:35:06.502Z,6.67
2019-05-16T12:37:16.397Z,6.10
2019-05-16T12:39:21.286Z,7.37
2019-05-16T12:41:28.725Z,5.10
2019-05-16T12:43:45.903Z,5.20
2019-05-16T12:45:39.445Z,6.30
2019-05-16T12:47:46.848Z,6.20
2019-05-16T12:49:51.007Z,5.00
2019-05-16T12:51:57.008Z,7.63
2019-05-16T12:54:01.909Z,4.30
2019-05-16T12:56:07.210Z,5.70
2019-05-16T12:58:13.247Z,5.93
2019-05-16T13:00:19.276Z,7.80
2019-05-16T13:02:27.130Z,4.30
2019-05-16T13:04:30.768Z,8.07
2019-05-16T13:06:37.131Z,6.00
2019-05-16T13:08:42.815Z,3.57
2019-05-16T13:10:48.659Z,5.40
2019-05-16T13:12:53.630Z,8.63
2019-05-16T13:14:58.406Z,4.83
2019-05-16T13:17:03.234Z,5.47
2019-05-16T13:19:10.527Z,15.30
2019-05-16T13:21:18.429Z,5.20
2019-05-16T13:23:23.741Z,8.30
2019-05-16T13:25:28.624Z,7.10
2019-05-16T13:27:37.002Z,4.37
2019-05-16T13:29:40.621Z,7.20
2019-05-16T13:31:47.842Z,5.50
2019-05-16T13:33:56.818Z,4.90
2019-05-16T13:36:02.858Z,10.87
2019-05-16T13:38:08.099Z,4.37
2019-05-16T13:40:13.936Z,11.83
2019-05-16T13:42:19.048Z,5.57
2019-05-16T13:44:27.263Z,5.37
2019-05-16T13:46:30.927Z,6.67
2019-05-16T13:48:37.644Z,4.93
2019-05-16T13:50:42.630Z,4.63
2019-05-16T13:52:48.240Z,6.73
2019-05-16T13:54:56.322Z,7.10
2019-05-16T13:57:01.146Z,4.90
2019-05-16T13:59:07.749Z,5.75
2019-05-16T14:01:13.505Z,6.10
2019-05-16T14:03:32.971Z,7.13
2019-05-16T14:05:38.605Z,6.00
2019-05-16T14:07:47.769Z,8.17
2019-05-16T14:09:52.162Z,4.30
2019-05-16T14:11:57.762Z,4.87
2019-05-16T14:14:04.946Z,6.00
2019-05-16T14:16:11.947Z,6.97
2019-05-16T14:18:18.914Z,7.97
2019-05-16T14:20:26.766Z,7.37
2019-05-16T14:22:34.439Z,7.20
2019-05-16T14:24:43.291Z,15.90
2019-05-16T14:26:49.278Z,7.97
2019-05-16T14:28:57.622Z,5.40
2019-05-16T14:31:06.997Z,9.83
2019-05-16T14:33:13.900Z,8.97
2019-05-16T14:35:19.789Z,12.70
2019-05-16T14:37:27.163Z,7.13
2019-05-16T14:39:33.918Z,9.50
2019-05-16T14:41:40.259Z,5.23
2019-05-16T14:43:47.363Z,5.50
2019-05-16T14:45:53.702Z,6.10
2019-05-16T14:48:00.549Z,8.60
2019-05-16T14:50:13.210Z,9.77
2019-05-16T14:52:39.357Z,16.80
2019-05-16T14:55:02.576Z,8.30
2019-05-16T14:57:08.433Z,9.03
2019-05-16T14:59:15.962Z,8.67
2019-05-16T15:01:22.725Z,9.97
2019-05-16T15:03:32.163Z,9.20
2019-05-16T15:05:42.694Z,6.93
2019-05-16T15:07:48.085Z,16.50
2019-05-16T15:09:52.709Z,8.77
2019-05-16T15:11:58.350Z,7.07
2019-05-16T15:14:03.619Z,6.42
2019-05-16T15:16:10.048Z,5.80
2019-05-16T15:18:17.747Z,11.00
2019-05-16T15:20:22.639Z,16.40
2019-05-16T15:22:27.824Z,9.63
2019-05-16T15:24:33.418Z,5.67
2019-05-16T15:26:38.998Z,10.63
2019-05-16T15:28:48.010Z,9.90
2019-05-16T15:30:52.738Z,9.63
2019-05-16T15:32:58.024Z,4.20
2019-05-16T15:35:03.251Z,13.43
2019-05-16T15:37:08.700Z,8.27
2019-05-16T15:39:16.762Z,6.27
2019-05-16T15:41:21.610Z,6.60
2019-05-16T15:43:27.481Z,5.90
2019-05-16T15:45:42.681Z,4.90
2019-05-16T15:47:44.534Z,6.97
2019-05-16T15:49:50.035Z,7.17
2019-05-16T15:51:56.657Z,7.90
2019-05-16T15:54:03.694Z,5.27
2019-05-16T15:56:10.466Z,4.80
2019-05-16T15:58:18.089Z,6.43
2019-05-16T16:00:59.679Z,6.23
2019-05-16T16:03:07.011Z,7.77
2019-05-16T16:05:12.131Z,11.07
2019-05-16T16:07:18.038Z,6.07
2019-05-16T16:09:23.650Z,5.90
2019-05-16T16:11:29.035Z,10.20
2019-05-16T16:13:34.489Z,7.60
2019-05-16T16:15:50.641Z,5.23
2019-05-16T16:17:49.584Z,8.10
2019-05-16T16:19:57.775Z,7.10
2019-05-16T16:22:02.317Z,10.70
2019-05-16T16:24:09.198Z,4.40
2019-05-16T16:26:17.501Z,5.00
2019-05-16T16:28:21.500Z,7.07
2019-05-16T16:30:27.823Z,13.13
2019-05-16T16:32:33.218Z,8.60
2019-05-16T16:34:38.823Z,9.10
2019-05-16T16:36:43.975Z,9.13
2019-05-16T16:38:49.310Z,7.63
2019-05-16T16:40:57.155Z,6.63
2019-05-16T16:43:01.908Z,9.50
2019-05-16T16:45:07.418Z,10.95
2019-05-16T16:47:13.301Z,5.87
2019-05-16T16:49:18.836Z,6.07
2019-05-16T16:51:26.727Z,6.87
2019-05-16T16:53:31.055Z,6.43
2019-05-16T16:55:37.062Z,5.40
2019-05-16T16:57:42.328Z,7.97
2019-05-16T16:59:47.795Z,12.60
2019-05-16T17:01:52.890Z,12.30
2019-05-16T17:03:58.076Z,5.13
2019-05-16T17:06:09.463Z,6.10
2019-05-16T17:08:16.854Z,5.10
2019-05-16T17:10:21.878Z,6.97
2019-05-16T17:12:27.176Z,6.83
2019-05-16T17:14:32.592Z,8.70
2019-05-16T17:16:39.205Z,6.73
2019-05-16T17:18:44.583Z,9.18
2019-05-16T17:20:49.822Z,7.30
2019-05-16T17:22:57.170Z,7.37
2019-05-16T17:25:02.159Z,6.87
2019-05-16T17:27:07.823Z,7.93
2019-05-16T17:29:13.193Z,8.30
2019-05-16T17:31:18.323Z,14.13
2019-05-16T17:33:24.509Z,9.33
2019-05-16T17:35:29.960Z,7.57
2019-05-16T17:37:37.423Z,5.43
2019-05-16T17:39:42.111Z,9.93
2019-05-16T17:41:54.101Z,7.40
2019-05-16T17:43:56.292Z,9.20
2019-05-16T17:46:01.467Z,9.00
2019-05-16T17:48:07.696Z,12.03
2019-05-16T17:50:16.960Z,9.17
2019-05-16T17:52:21.957Z,8.77
2019-05-16T17:54:27.356Z,5.50
2019-05-16T17:56:33.156Z,14.10
2019-05-16T17:58:39.168Z,6.20
2019-05-16T18:00:46.855Z,5.30
2019-05-16T18:02:53.727Z,9.07
2019-05-16T18:04:58.894Z,5.97
2019-05-16T18:07:04.246Z,7.90
2019-05-16T18:09:09.794Z,8.55
2019-05-16T18:11:17.604Z,14.27
2019-05-16T18:13:22.308Z,11.40
2019-05-16T18:15:27.647Z,6.27
2019-05-16T18:17:32.790Z,5.90
2019-05-16T18:19:38.531Z,24.33
2019-05-16T18:21:43.737Z,12.93
2019-05-16T18:23:49.795Z,13.90
2019-05-16T18:25:57.417Z,8.23
2019-05-16T18:28:02.432Z,6.00
2019-05-16T18:30:08.132Z,10.37
2019-05-16T18:32:13.152Z,16.57
2019-05-16T18:34:18.325Z,14.93
2019-05-16T18:36:23.500Z,8.90
2019-05-16T18:38:28.752Z,11.43
2019-05-16T18:40:36.474Z,8.80
2019-05-16T18:42:41.394Z,11.10
2019-05-16T18:44:47.319Z,8.13
2019-05-16T18:47:04.015Z,9.43
2019-05-16T18:49:00.586Z,14.03
2019-05-16T18:51:06.730Z,13.50
2019-05-16T18:53:12.148Z,5.50
2019-05-16T18:55:17.324Z,16.40
2019-05-16T18:57:22.741Z,6.60
2019-05-16T18:59:29.736Z,7.53
2019-05-16T19:01:37.377Z,7.60
2019-05-16T19:03:41.685Z,10.07
2019-05-16T19:05:46.771Z,9.97
2019-05-16T19:07:52.574Z,11.40
2019-05-16T19:09:57.832Z,7.73
2019-05-16T19:12:03.218Z,8.07
2019-05-16T19:14:08.640Z,6.23
2019-05-16T19:16:14.026Z,4.73
2019-05-16T19:18:19.308Z,13.28
2019-05-16T19:20:26.354Z,10.90
2019-05-16T19:22:31.705Z,4.60
2019-05-16T19:24:36.911Z,8.53
2019-05-16T19:26:41.934Z,6.67
2019-05-16T19:28:47.705Z,7.40
2019-05-16T19:30:53.059Z,4.57
2019-05-16T19:32:58.762Z,8.40
2019-05-16T19:35:04.343Z,9.33
2019-05-16T19:37:09.485Z,5.23
2019-05-16T19:39:14.640Z,6.23
2019-05-16T19:41:19.652Z,7.13
2019-05-16T19:43:26.484Z,7.53
2019-05-16T19:45:32.023Z,9.73
2019-05-16T19:47:40.974Z,19.07
2019-05-16T19:49:46.320Z,12.50
2019-05-16T19:51:52.221Z,5.40
2019-05-16T19:53:57.798Z,7.10
2019-05-16T19:56:03.413Z,4.60
2019-05-16T19:58:08.652Z,8.47
2019-05-16T20:00:16.993Z,9.50
2019-05-16T20:02:21.336Z,5.90
2019-05-16T20:04:27.358Z,12.87
2019-05-16T20:06:32.596Z,10.80
2019-05-16T20:08:37.806Z,6.67
2019-05-16T20:10:43.272Z,7.57
2019-05-16T20:12:48.672Z,8.83
2019-05-16T20:15:05.234Z,6.83
2019-05-16T20:17:00.629Z,13.53
2019-05-16T20:19:06.989Z,6.90
2019-05-16T20:21:20.693Z,10.90
2019-05-16T20:23:31.161Z,10.00
2019-05-16T20:25:36.830Z,11.00
2019-05-16T20:27:47.168Z,8.63
2019-05-16T20:29:56.415Z,12.23
2019-05-16T20:32:02.677Z,9.07
2019-05-16T20:34:09.454Z,11.07
2019-05-16T20:36:17.153Z,9.20
2019-05-16T20:38:21.930Z,11.27
2019-05-16T20:40:27.050Z,10.30
2019-05-16T20:42:32.288Z,12.77
2019-05-16T20:44:37.435Z,10.60
2019-05-16T20:46:42.633Z,10.30
2019-05-16T20:48:47.662Z,10.00
2019-05-16T20:50:53.169Z,11.50
2019-05-16T20:52:58.224Z,9.77
2019-05-16T20:55:06.965Z,10.87
2019-05-16T20:57:11.490Z,11.23
2019-05-16T20:59:17.219Z,14.53
2019-05-16T21:01:23.048Z,10.53
2019-05-16T21:03:28.255Z,11.10
2019-05-16T21:05:33.363Z,12.33
2019-05-16T21:07:38.875Z,14.58
2019-05-16T21:09:43.961Z,10.50
2019-05-16T21:11:50.005Z,10.40
2019-05-16T21:13:56.593Z,10.70
2019-05-16T21:16:02.028Z,10.37
2019-05-16T21:18:07.686Z,11.17
2019-05-16T21:20:13.120Z,11.87
2019-05-16T21:22:19.355Z,14.50
2019-05-16T21:24:26.716Z,14.93
2019-05-16T21:26:31.735Z,12.40
2019-05-16T21:28:37.226Z,11.30
2019-05-16T21:30:42.447Z,10.33
2019-05-16T21:32:47.581Z,18.30
2019-05-16T21:34:52.746Z,16.12
2019-05-16T21:37:11.021Z,11.60
2019-05-16T21:39:08.486Z,12.93
2019-05-16T21:41:16.669Z,15.53
2019-05-16T21:43:21.452Z,13.30
2019-05-16T21:45:28.718Z,11.67
2019-05-16T21:47:33.446Z,14.13
2019-05-16T21:49:38.581Z,13.83
2019-05-16T21:51:43.780Z,12.83
2019-05-16T21:53:48.965Z,12.53
2019-05-16T21:55:56.252Z,13.10
2019-05-16T21:58:00.957Z,13.83
2019-05-16T22:00:11.095Z,14.83
2019-05-16T22:02:16.863Z,12.23
2019-05-16T22:04:22.624Z,13.13
2019-05-16T22:06:28.120Z,18.10
2019-05-16T22:08:33.646Z,14.53
2019-05-16T22:10:39.185Z,16.30
2019-05-16T22:12:44.721Z,13.73
2019-05-16T22:14:54.108Z,18.83
2019-05-16T22:17:00.666Z,18.10
2019-05-16T22:19:07.117Z,20.77
2019-05-16T22:21:12.354Z,20.37
2019-05-16T22:23:17.879Z,24.23
2019-05-16T22:25:23.387Z,22.60
2019-05-16T22:27:28.477Z,21.07
2019-05-16T22:29:33.721Z,22.60
2019-05-16T22:31:39.175Z,18.50
2019-05-16T22:33:46.764Z,25.73
2019-05-16T22:35:51.589Z,18.30
2019-05-16T22:37:59.409Z,17.57
2019-05-16T22:40:03.867Z,18.97
2019-05-16T22:42:09.412Z,22.00
2019-05-16T22:44:17.412Z,26.93
2019-05-16T22:46:21.671Z,21.10
2019-05-16T22:48:26.882Z,19.90
2019-05-16T22:50:32.330Z,24.30
2019-05-16T22:52:37.719Z,20.67
2019-05-16T22:54:42.708Z,20.57
2019-05-16T22:56:47.816Z,22.10
2019-05-16T22:58:53.292Z,21.03
2019-05-16T23:00:58.988Z,22.07
2019-05-16T23:03:04.072Z,22.47
2019-05-16T23:05:09.407Z,21.52
2019-05-16T23:07:16.464Z,22.37
2019-05-16T23:09:22.102Z,23.97
2019-05-16T23:11:27.274Z,19.63
2019-05-16T23:13:32.479Z,21.93
2019-05-16T23:15:37.751Z,21.97
2019-05-16T23:17:42.839Z,20.60
2019-05-16T23:19:48.181Z,21.83
2019-05-16T23:21:53.463Z,21.60
2019-05-16T23:23:58.650Z,20.07
2019-05-16T23:26:06.195Z,21.77
2019-05-16T23:28:12.028Z,22.87
2019-05-16T23:30:17.683Z,20.60
2019-05-16T23:32:22.805Z,26.43
2019-05-16T23:34:28.243Z,21.57
2019-05-16T23:36:33.802Z,22.87
2019-05-16T23:38:39.045Z,21.90
2019-05-16T23:40:46.677Z,24.40
2019-05-16T23:42:51.568Z,21.87
2019-05-16T23:44:56.828Z,22.10
2019-05-16T23:47:02.788Z,20.37
2019-05-16T23:49:08.333Z,22.10
2019-05-16T23:51:13.673Z,22.03
2019-05-16T23:53:18.908Z,22.43
2019-05-16T23:55:23.982Z,22.47
2019-05-16T23:57:29.084Z,20.63
2019-05-16T23:59:36.707Z,21.63
