createdAt,value
2019-03-18T00:02:00.605Z,3.64
2019-03-18T00:07:06.829Z,3.55
2019-03-18T00:12:12.915Z,3.36
2019-03-18T00:17:18.184Z,3.50
2019-03-18T00:22:23.433Z,3.56
2019-03-18T00:27:29.234Z,3.69
2019-03-18T00:32:34.409Z,3.77
2019-03-18T00:37:39.676Z,3.77
2019-03-18T00:42:44.932Z,3.82
2019-03-18T00:47:50.111Z,3.79
2019-03-18T00:52:56.536Z,3.81
2019-03-18T00:58:01.696Z,3.83
2019-03-18T01:03:06.851Z,3.86
2019-03-18T01:08:11.998Z,3.80
2019-03-18T01:13:17.150Z,3.83
2019-03-18T01:18:23.529Z,3.80
2019-03-18T01:23:28.722Z,3.73
2019-03-18T01:28:33.885Z,3.61
2019-03-18T01:33:39.045Z,3.31
2019-03-18T01:38:44.881Z,3.26
2019-03-18T01:43:50.006Z,3.19
2019-03-18T01:48:55.496Z,3.09
2019-03-18T01:54:02.068Z,2.89
2019-03-18T01:59:07.158Z,3.00
2019-03-18T02:04:12.453Z,2.99
2019-03-18T02:09:17.785Z,3.04
2019-03-18T02:14:23.230Z,2.85
2019-03-18T02:19:28.519Z,2.65
2019-03-18T02:24:34.206Z,2.51
2019-03-18T02:29:40.111Z,2.51
2019-03-18T02:34:45.421Z,2.39
2019-03-18T02:39:50.643Z,2.32
2019-03-18T02:44:56.036Z,2.41
2019-03-18T02:50:01.392Z,2.41
2019-03-18T02:55:06.887Z,2.32
2019-03-18T03:00:12.645Z,2.29
2019-03-18T03:05:18.706Z,2.30
2019-03-18T03:10:25.074Z,2.32
2019-03-18T03:15:30.233Z,2.21
2019-03-18T03:20:36.089Z,2.33
2019-03-18T03:25:41.287Z,2.36
2019-03-18T03:30:46.516Z,2.39
2019-03-18T03:35:52.865Z,2.34
2019-03-18T03:40:58.259Z,2.20
2019-03-18T03:46:03.411Z,2.12
2019-03-18T03:51:08.565Z,2.11
2019-03-18T03:56:13.998Z,2.02
2019-03-18T04:01:19.156Z,1.95
2019-03-18T04:06:24.545Z,2.08
2019-03-18T04:11:29.718Z,2.11
2019-03-18T04:16:35.610Z,1.94
2019-03-18T04:21:41.131Z,1.96
2019-03-18T04:26:47.102Z,2.04
2019-03-18T04:31:52.385Z,2.18
2019-03-18T04:36:59.183Z,2.25
2019-03-18T04:42:04.319Z,2.29
2019-03-18T04:47:14.113Z,2.19
2019-03-18T04:52:16.843Z,2.24
2019-03-18T04:57:22.380Z,2.23
2019-03-18T05:02:27.869Z,2.21
2019-03-18T05:07:33.360Z,2.12
2019-03-18T05:12:38.891Z,2.17
2019-03-18T05:17:44.063Z,2.16
2019-03-18T05:22:49.570Z,2.18
2019-03-18T05:27:54.543Z,2.37
2019-03-18T05:32:59.698Z,2.39
2019-03-18T05:38:04.849Z,2.37
2019-03-18T05:43:09.932Z,2.35
2019-03-18T05:48:15.989Z,2.40
2019-03-18T05:53:21.653Z,2.33
2019-03-18T05:58:28.072Z,2.24
2019-03-18T06:03:33.390Z,2.10
2019-03-18T06:08:39.020Z,2.05
2019-03-18T06:13:44.185Z,2.01
2019-03-18T06:18:49.532Z,2.13
2019-03-18T06:23:54.720Z,2.32
2019-03-18T06:28:59.886Z,2.46
2019-03-18T06:34:05.097Z,2.59
2019-03-18T06:39:10.250Z,2.61
2019-03-18T06:44:15.523Z,2.81
2019-03-18T06:49:20.801Z,2.96
2019-03-18T06:54:26.081Z,3.10
2019-03-18T06:59:31.792Z,3.20
2019-03-18T07:04:36.948Z,3.35
2019-03-18T07:09:42.443Z,3.58
2019-03-18T07:14:47.532Z,3.86
2019-03-18T07:19:52.733Z,3.97
2019-03-18T07:24:58.822Z,3.99
2019-03-18T07:30:04.524Z,4.04
2019-03-18T07:35:09.920Z,4.13
2019-03-18T07:40:15.090Z,4.21
2019-03-18T07:45:20.367Z,4.29
2019-03-18T07:50:25.798Z,4.29
2019-03-18T07:55:32.303Z,4.30
2019-03-18T08:00:37.512Z,4.35
2019-03-18T08:05:42.705Z,4.41
2019-03-18T08:10:48.283Z,4.49
2019-03-18T08:15:53.619Z,4.54
2019-03-18T08:20:58.815Z,4.59
2019-03-18T08:26:04.249Z,4.71
2019-03-18T08:31:09.457Z,4.86
2019-03-18T08:36:14.681Z,4.87
2019-03-18T08:41:19.855Z,4.86
2019-03-18T08:46:25.001Z,4.85
2019-03-18T08:51:30.172Z,4.92
2019-03-18T08:56:35.641Z,5.07
2019-03-18T09:01:40.780Z,5.13
2019-03-18T09:06:46.405Z,5.14
2019-03-18T09:11:51.643Z,5.56
2019-03-18T09:16:56.848Z,5.46
2019-03-18T09:22:02.326Z,5.41
2019-03-18T09:27:07.485Z,5.44
2019-03-18T09:32:12.704Z,5.44
2019-03-18T09:37:18.191Z,5.48
2019-03-18T09:42:24.235Z,5.47
2019-03-18T09:47:29.778Z,5.55
2019-03-18T09:52:34.934Z,5.48
2019-03-18T09:57:40.219Z,5.56
2019-03-18T10:02:45.380Z,5.70
2019-03-18T10:07:50.533Z,5.87
2019-03-18T10:12:56.003Z,5.81
2019-03-18T10:18:02.295Z,5.57
2019-03-18T10:23:08.205Z,5.33
2019-03-18T10:28:16.378Z,5.33
2019-03-18T10:33:20.687Z,5.27
2019-03-18T10:38:25.929Z,5.38
2019-03-18T10:43:31.418Z,5.57
2019-03-18T10:48:36.573Z,5.56
2019-03-18T10:53:44.473Z,5.49
2019-03-18T10:58:49.505Z,5.44
2019-03-18T11:03:55.013Z,5.54
2019-03-18T11:09:00.161Z,6.36
2019-03-18T11:14:05.629Z,6.67
2019-03-18T11:19:11.636Z,6.88
2019-03-18T11:24:16.842Z,7.32
2019-03-18T11:29:22.056Z,7.40
2019-03-18T11:34:27.347Z,7.08
2019-03-18T11:39:32.809Z,6.85
2019-03-18T11:44:38.255Z,6.75
2019-03-18T11:49:43.685Z,6.71
2019-03-18T11:54:48.838Z,6.45
2019-03-18T11:59:54.001Z,6.57
2019-03-18T12:04:59.241Z,6.58
2019-03-18T12:10:04.860Z,6.21
2019-03-18T12:15:11.021Z,4.54
2019-03-18T12:20:24.197Z,3.63
2019-03-18T12:25:23.529Z,3.23
2019-03-18T12:30:28.726Z,3.45
2019-03-18T12:35:34.070Z,3.78
2019-03-18T12:40:40.597Z,4.41
2019-03-18T12:45:46.285Z,5.09
2019-03-18T12:50:56.297Z,5.27
2019-03-18T12:55:58.700Z,5.69
2019-03-18T13:01:12.454Z,6.06
2019-03-18T13:06:11.293Z,6.31
2019-03-18T13:11:17.668Z,6.59
2019-03-18T13:16:22.847Z,6.96
2019-03-18T13:21:30.723Z,7.11
2019-03-18T13:26:34.885Z,7.08
2019-03-18T13:31:41.116Z,6.54
2019-03-18T13:36:46.577Z,6.26
2019-03-18T13:41:52.098Z,5.66
2019-03-18T13:46:57.979Z,5.79
2019-03-18T13:52:03.419Z,5.87
2019-03-18T13:57:08.576Z,6.14
2019-03-18T14:02:13.730Z,6.65
2019-03-18T14:07:22.249Z,7.47
2019-03-18T14:12:26.104Z,7.47
2019-03-18T14:17:31.522Z,7.63
2019-03-18T14:22:36.739Z,7.43
2019-03-18T14:27:43.190Z,7.02
2019-03-18T14:32:48.815Z,6.79
2019-03-18T14:37:53.973Z,6.39
2019-03-18T14:42:59.135Z,5.51
2019-03-18T14:48:04.661Z,4.91
2019-03-18T14:53:09.809Z,4.63
2019-03-18T14:58:14.983Z,5.48
2019-03-18T15:03:20.569Z,5.97
2019-03-18T15:08:26.226Z,6.11
2019-03-18T15:13:31.833Z,6.48
2019-03-18T15:18:39.568Z,6.91
2019-03-18T15:23:45.611Z,7.08
2019-03-18T15:28:50.909Z,7.21
2019-03-18T15:33:56.067Z,7.22
2019-03-18T15:39:01.321Z,7.45
2019-03-18T15:44:07.198Z,7.94
2019-03-18T15:49:12.355Z,7.63
2019-03-18T15:54:17.506Z,7.59
2019-03-18T15:59:22.934Z,6.97
2019-03-18T16:04:28.441Z,6.64
2019-03-18T16:09:33.603Z,6.51
2019-03-18T16:14:38.785Z,7.01
2019-03-18T16:19:43.932Z,7.22
2019-03-18T16:24:49.148Z,7.22
2019-03-18T16:29:54.607Z,6.58
2019-03-18T16:34:59.761Z,6.22
2019-03-18T16:40:05.741Z,6.18
2019-03-18T16:45:12.219Z,6.09
2019-03-18T16:50:17.412Z,6.30
2019-03-18T16:55:22.568Z,6.34
2019-03-18T17:00:28.085Z,6.18
2019-03-18T17:05:33.231Z,5.82
2019-03-18T17:10:38.402Z,5.73
2019-03-18T17:15:43.630Z,5.42
2019-03-18T17:20:48.952Z,5.35
2019-03-18T17:25:55.193Z,5.16
2019-03-18T17:31:00.373Z,4.95
2019-03-18T17:36:05.546Z,4.94
2019-03-18T17:41:11.613Z,4.85
2019-03-18T17:46:16.835Z,4.73
2019-03-18T17:51:22.015Z,4.54
2019-03-18T17:56:30.508Z,4.63
2019-03-18T18:01:35.297Z,4.57
2019-03-18T18:06:40.505Z,4.39
2019-03-18T18:11:46.055Z,4.49
2019-03-18T18:16:51.561Z,4.60
2019-03-18T18:21:57.247Z,4.61
2019-03-18T18:27:02.429Z,4.64
2019-03-18T18:32:07.605Z,4.63
2019-03-18T18:37:13.781Z,4.58
2019-03-18T18:42:19.040Z,4.44
2019-03-18T18:47:24.302Z,4.43
2019-03-18T18:52:29.536Z,4.52
2019-03-18T18:57:36.009Z,4.63
2019-03-18T19:02:41.171Z,4.68
2019-03-18T19:07:46.692Z,4.71
2019-03-18T19:12:52.313Z,4.62
2019-03-18T19:17:58.293Z,4.55
2019-03-18T19:23:04.150Z,4.78
2019-03-18T19:28:09.395Z,5.03
2019-03-18T19:33:14.935Z,5.01
2019-03-18T19:38:20.316Z,4.87
2019-03-18T19:43:25.588Z,4.72
2019-03-18T19:48:31.218Z,4.56
2019-03-18T19:53:36.803Z,4.33
2019-03-18T19:58:42.088Z,4.29
2019-03-18T20:03:47.241Z,4.20
2019-03-18T20:08:52.588Z,4.16
2019-03-18T20:13:58.055Z,3.94
2019-03-18T20:19:03.684Z,3.97
2019-03-18T20:24:08.884Z,3.87
2019-03-18T20:29:14.429Z,3.87
2019-03-18T20:34:21.480Z,3.62
2019-03-18T20:39:26.540Z,3.55
2019-03-18T20:44:31.740Z,3.46
2019-03-18T20:49:37.007Z,3.37
2019-03-18T20:54:42.244Z,3.31
2019-03-18T20:59:47.635Z,3.34
2019-03-18T21:04:53.792Z,3.13
2019-03-18T21:09:59.378Z,2.94
2019-03-18T21:15:05.142Z,2.95
2019-03-18T21:20:12.532Z,2.77
2019-03-18T21:25:17.817Z,2.80
2019-03-18T21:30:22.977Z,3.21
2019-03-18T21:35:28.161Z,3.19
2019-03-18T21:40:33.322Z,3.17
2019-03-18T21:45:38.949Z,3.04
2019-03-18T21:50:44.143Z,3.10
2019-03-18T21:55:49.662Z,3.09
2019-03-18T22:00:54.832Z,3.30
2019-03-18T22:06:00.974Z,3.31
2019-03-18T22:11:06.183Z,3.26
2019-03-18T22:16:11.341Z,3.19
2019-03-18T22:21:17.232Z,3.16
2019-03-18T22:26:22.755Z,3.10
2019-03-18T22:31:28.320Z,2.98
2019-03-18T22:36:33.840Z,2.87
2019-03-18T22:41:39.440Z,2.75
2019-03-18T22:46:45.065Z,2.59
2019-03-18T22:51:50.221Z,2.66
2019-03-18T22:56:55.391Z,2.61
2019-03-18T23:02:00.553Z,2.88
2019-03-18T23:07:06.012Z,2.95
2019-03-18T23:12:11.740Z,2.88
2019-03-18T23:17:17.270Z,2.83
2019-03-18T23:22:22.462Z,2.65
2019-03-18T23:27:27.814Z,2.55
2019-03-18T23:32:32.976Z,2.55
2019-03-18T23:37:38.522Z,2.32
2019-03-18T23:42:43.889Z,2.40
2019-03-18T23:47:49.044Z,2.32
2019-03-18T23:52:54.459Z,2.35
2019-03-18T23:57:59.629Z,2.33
