createdAt,value
2022-09-17T00:00:59.349Z,0.00
2022-09-17T00:02:01.591Z,0.00
2022-09-17T00:03:00.029Z,0.00
2022-09-17T00:04:02.125Z,0.00
2022-09-17T00:05:00.527Z,0.00
2022-09-17T00:06:00.857Z,0.00
2022-09-17T00:07:03.038Z,0.00
2022-09-17T00:08:01.435Z,0.00
2022-09-17T00:09:01.757Z,0.00
2022-09-17T00:10:03.947Z,0.00
2022-09-17T00:11:04.146Z,0.00
2022-09-17T00:12:04.423Z,0.00
2022-09-17T00:13:03.939Z,0.00
2022-09-17T00:14:05.173Z,0.00
2022-09-17T00:15:03.429Z,0.00
2022-09-17T00:16:03.806Z,0.00
2022-09-17T00:17:06.899Z,0.00
2022-09-17T00:18:04.305Z,0.00
2022-09-17T00:19:04.636Z,0.00
2022-09-17T00:20:04.972Z,0.00
2022-09-17T00:21:05.280Z,0.00
2022-09-17T00:22:08.474Z,0.00
2022-09-17T00:23:05.907Z,0.00
2022-09-17T00:24:06.243Z,0.00
2022-09-17T00:25:08.411Z,0.00
2022-09-17T00:26:06.799Z,0.00
2022-09-17T00:27:08.129Z,0.00
2022-09-17T00:28:08.325Z,0.00
2022-09-17T00:29:07.708Z,0.00
2022-09-17T00:30:09.896Z,0.00
2022-09-17T00:31:08.327Z,0.00
2022-09-17T00:32:09.440Z,0.00
2022-09-17T00:33:08.946Z,0.00
2022-09-17T00:34:09.264Z,0.00
2022-09-17T00:35:11.431Z,0.00
2022-09-17T00:36:11.623Z,0.00
2022-09-17T00:37:10.184Z,0.00
2022-09-17T00:38:10.368Z,0.00
2022-09-17T00:39:10.677Z,0.00
2022-09-17T00:40:12.922Z,0.00
2022-09-17T00:41:11.303Z,0.00
2022-09-17T00:42:14.495Z,0.00
2022-09-17T00:43:11.900Z,0.00
2022-09-17T00:44:12.203Z,0.00
2022-09-17T00:45:15.844Z,0.00
2022-09-17T00:46:12.795Z,0.00
2022-09-17T00:47:16.407Z,0.00
2022-09-17T00:48:14.304Z,0.00
2022-09-17T00:49:13.555Z,0.00
2022-09-17T00:50:13.852Z,0.00
2022-09-17T00:51:16.046Z,0.00
2022-09-17T00:52:16.233Z,0.00
2022-09-17T00:53:15.740Z,0.00
2022-09-17T00:54:14.983Z,0.00
2022-09-17T00:55:15.294Z,0.00
2022-09-17T00:56:17.490Z,0.00
2022-09-17T00:57:15.871Z,0.00
2022-09-17T00:58:17.185Z,0.00
2022-09-17T00:59:16.448Z,0.00
2022-09-17T01:00:16.758Z,0.00
2022-09-17T01:01:19.019Z,0.00
2022-09-17T01:02:17.492Z,0.00
2022-09-17T01:03:18.495Z,0.00
2022-09-17T01:04:20.802Z,0.00
2022-09-17T01:05:19.338Z,0.00
2022-09-17T01:06:21.467Z,0.00
2022-09-17T01:07:20.042Z,0.00
2022-09-17T01:08:22.529Z,0.00
2022-09-17T01:09:20.410Z,0.00
2022-09-17T01:10:21.636Z,0.00
2022-09-17T01:11:21.854Z,0.00
2022-09-17T01:12:21.217Z,0.00
2022-09-17T01:13:20.605Z,0.00
2022-09-17T01:14:22.802Z,0.00
2022-09-17T01:15:22.979Z,0.00
2022-09-17T01:16:23.194Z,0.00
2022-09-17T01:17:23.331Z,0.00
2022-09-17T01:18:25.462Z,0.00
2022-09-17T01:19:22.378Z,0.00
2022-09-17T01:20:22.681Z,0.00
2022-09-17T01:21:24.868Z,0.00
2022-09-17T01:22:23.248Z,0.00
2022-09-17T01:23:26.905Z,0.00
2022-09-17T01:24:25.640Z,0.00
2022-09-17T01:25:24.157Z,0.00
2022-09-17T01:26:26.342Z,0.00
2022-09-17T01:27:26.569Z,0.00
2022-09-17T01:28:26.719Z,0.00
2022-09-17T01:29:26.923Z,0.00
2022-09-17T01:30:27.580Z,0.00
2022-09-17T01:31:26.003Z,0.00
2022-09-17T01:32:28.151Z,0.00
2022-09-17T01:33:26.534Z,0.00
2022-09-17T01:34:26.855Z,0.00
2022-09-17T01:35:27.165Z,0.00
2022-09-17T01:36:27.471Z,0.00
2022-09-17T01:37:30.847Z,0.00
2022-09-17T01:38:29.825Z,0.00
2022-09-17T01:39:30.030Z,0.00
2022-09-17T01:40:30.267Z,0.00
2022-09-17T01:41:30.905Z,0.00
2022-09-17T01:42:29.286Z,0.00
2022-09-17T01:43:31.454Z,0.00
2022-09-17T01:44:29.825Z,0.00
2022-09-17T01:45:32.005Z,0.00
2022-09-17T01:46:32.240Z,0.00
2022-09-17T01:47:32.373Z,0.00
2022-09-17T01:48:32.543Z,0.00
2022-09-17T01:49:33.206Z,0.00
2022-09-17T01:50:31.587Z,0.00
2022-09-17T01:51:33.773Z,0.00
2022-09-17T01:52:33.973Z,0.00
2022-09-17T01:53:32.470Z,0.00
2022-09-17T01:54:38.060Z,0.00
2022-09-17T01:55:34.105Z,0.00
2022-09-17T01:56:33.348Z,0.00
2022-09-17T01:57:35.608Z,0.00
2022-09-17T01:58:34.108Z,0.00
2022-09-17T01:59:34.245Z,0.00
2022-09-17T02:00:34.582Z,0.00
2022-09-17T02:01:34.874Z,0.00
2022-09-17T02:02:37.050Z,0.00
2022-09-17T02:03:35.445Z,0.00
2022-09-17T02:04:35.762Z,0.00
2022-09-17T02:05:36.065Z,0.00
2022-09-17T02:06:36.378Z,0.00
2022-09-17T02:07:38.574Z,0.00
2022-09-17T02:08:36.963Z,0.00
2022-09-17T02:09:37.272Z,0.00
2022-09-17T02:10:37.574Z,0.00
2022-09-17T02:11:37.888Z,0.00
2022-09-17T02:12:40.112Z,0.00
2022-09-17T02:13:38.496Z,0.00
2022-09-17T02:14:38.785Z,0.00
2022-09-17T02:15:39.099Z,0.00
2022-09-17T02:16:39.405Z,0.00
2022-09-17T02:17:41.597Z,0.00
2022-09-17T02:18:42.772Z,0.00
2022-09-17T02:19:40.301Z,0.00
2022-09-17T02:20:40.607Z,0.00
2022-09-17T02:21:40.936Z,0.00
2022-09-17T02:22:43.111Z,0.00
2022-09-17T02:23:44.259Z,0.00
2022-09-17T02:24:41.783Z,0.00
2022-09-17T02:25:42.090Z,0.00
2022-09-17T02:26:42.398Z,0.00
2022-09-17T02:27:42.713Z,0.00
2022-09-17T02:28:46.366Z,0.00
2022-09-17T02:29:45.101Z,0.00
2022-09-17T02:30:43.608Z,0.00
2022-09-17T02:31:43.948Z,0.00
2022-09-17T02:32:44.229Z,0.00
2022-09-17T02:33:47.384Z,0.00
2022-09-17T02:34:46.604Z,0.00
2022-09-17T02:35:45.116Z,0.00
2022-09-17T02:36:45.421Z,0.00
2022-09-17T02:37:45.733Z,0.00
2022-09-17T02:38:48.032Z,0.00
2022-09-17T02:39:46.299Z,0.00
2022-09-17T02:40:49.434Z,0.00
2022-09-17T02:41:46.849Z,0.00
2022-09-17T02:42:49.975Z,0.00
2022-09-17T02:43:50.280Z,0.00
2022-09-17T02:44:49.443Z,0.00
2022-09-17T02:45:48.926Z,0.00
2022-09-17T02:46:48.370Z,0.00
2022-09-17T02:47:48.548Z,0.00
2022-09-17T02:48:52.264Z,0.00
2022-09-17T02:49:49.217Z,0.00
2022-09-17T02:50:51.355Z,0.00
2022-09-17T02:51:49.741Z,0.00
2022-09-17T02:52:52.886Z,0.00
2022-09-17T02:53:53.586Z,0.00
2022-09-17T02:54:53.286Z,0.00
2022-09-17T02:55:50.933Z,0.00
2022-09-17T02:56:53.088Z,0.00
2022-09-17T02:57:52.353Z,0.00
2022-09-17T02:58:54.793Z,0.00
2022-09-17T02:59:52.938Z,0.00
2022-09-17T03:00:54.317Z,0.00
2022-09-17T03:01:54.499Z,0.00
2022-09-17T03:02:53.668Z,0.00
2022-09-17T03:03:53.223Z,0.00
2022-09-17T03:04:55.404Z,0.00
2022-09-17T03:05:53.664Z,0.00
2022-09-17T03:06:54.817Z,0.00
2022-09-17T03:07:54.197Z,0.00
2022-09-17T03:08:54.539Z,0.00
2022-09-17T03:09:56.713Z,0.00
2022-09-17T03:10:55.094Z,0.00
2022-09-17T03:11:57.288Z,0.00
2022-09-17T03:12:57.465Z,0.00
2022-09-17T03:13:56.969Z,0.00
2022-09-17T03:14:56.208Z,0.00
2022-09-17T03:15:57.538Z,0.00
2022-09-17T03:16:58.696Z,0.00
2022-09-17T03:17:57.088Z,0.00
2022-09-17T03:19:00.805Z,0.00
2022-09-17T03:19:59.520Z,0.00
2022-09-17T03:20:58.078Z,0.00
2022-09-17T03:21:59.259Z,0.00
2022-09-17T03:23:00.447Z,0.00
2022-09-17T03:24:01.582Z,0.00
2022-09-17T03:25:00.791Z,0.00
2022-09-17T03:26:01.495Z,0.00
2022-09-17T03:27:01.668Z,0.00
2022-09-17T03:28:01.858Z,0.00
2022-09-17T03:29:01.961Z,0.00
2022-09-17T03:30:02.705Z,0.00
2022-09-17T03:31:02.941Z,0.00
2022-09-17T03:32:01.296Z,0.00
2022-09-17T03:33:02.495Z,0.00
2022-09-17T03:34:03.731Z,0.00
2022-09-17T03:35:02.123Z,0.00
2022-09-17T03:36:02.431Z,0.00
2022-09-17T03:37:02.742Z,0.00
2022-09-17T03:38:04.930Z,0.00
2022-09-17T03:39:06.097Z,0.00
2022-09-17T03:40:03.690Z,0.00
2022-09-17T03:41:03.951Z,0.00
2022-09-17T03:42:04.276Z,0.00
2022-09-17T03:43:04.577Z,0.00
2022-09-17T03:44:07.764Z,0.00
2022-09-17T03:45:05.198Z,0.00
2022-09-17T03:46:07.458Z,0.00
2022-09-17T03:47:05.808Z,0.00
2022-09-17T03:48:07.962Z,0.00
2022-09-17T03:49:08.141Z,0.00
2022-09-17T03:50:06.658Z,0.00
2022-09-17T03:51:06.975Z,0.00
2022-09-17T03:52:09.176Z,0.00
2022-09-17T03:53:07.555Z,0.00
2022-09-17T03:54:07.888Z,0.00
2022-09-17T03:55:08.185Z,0.00
2022-09-17T03:56:10.420Z,0.00
2022-09-17T03:57:08.815Z,0.00
2022-09-17T03:58:09.106Z,0.00
2022-09-17T03:59:11.337Z,0.00
2022-09-17T04:00:09.746Z,0.00
2022-09-17T04:01:10.101Z,0.00
2022-09-17T04:02:10.531Z,0.00
2022-09-17T04:03:10.727Z,0.00
2022-09-17T04:04:14.379Z,0.00
2022-09-17T04:05:11.293Z,0.00
2022-09-17T04:06:11.607Z,0.00
2022-09-17T04:07:11.936Z,0.00
2022-09-17T04:08:12.245Z,0.00
2022-09-17T04:09:15.928Z,0.00
2022-09-17T04:10:12.844Z,0.00
2022-09-17T04:11:13.152Z,0.00
2022-09-17T04:12:13.469Z,0.00
2022-09-17T04:13:13.773Z,0.00
2022-09-17T04:14:16.947Z,0.00
2022-09-17T04:15:14.384Z,0.00
2022-09-17T04:16:14.913Z,0.00
2022-09-17T04:17:14.978Z,0.00
2022-09-17T04:18:15.294Z,0.00
2022-09-17T04:19:18.451Z,0.00
2022-09-17T04:20:15.856Z,0.00
2022-09-17T04:21:16.160Z,0.00
2022-09-17T04:22:16.493Z,0.00
2022-09-17T04:23:16.798Z,0.00
2022-09-17T04:24:18.596Z,4.00
2022-09-17T04:25:17.885Z,4.00
2022-09-17T04:26:17.624Z,4.00
2022-09-17T04:27:17.926Z,4.00
2022-09-17T04:28:20.093Z,4.00
2022-09-17T04:29:21.345Z,8.00
2022-09-17T04:30:20.626Z,4.00
2022-09-17T04:31:19.051Z,4.00
2022-09-17T04:32:19.223Z,8.00
2022-09-17T04:33:19.528Z,8.00
2022-09-17T04:34:21.794Z,12.00
2022-09-17T04:35:21.788Z,12.00
2022-09-17T04:36:20.319Z,16.00
2022-09-17T04:37:20.662Z,16.00
2022-09-17T04:38:20.992Z,20.00
2022-09-17T04:39:22.335Z,28.00
2022-09-17T04:40:23.591Z,32.00
2022-09-17T04:41:21.842Z,40.00
2022-09-17T04:42:22.172Z,48.00
2022-09-17T04:43:22.492Z,52.00
2022-09-17T04:44:23.665Z,60.00
2022-09-17T04:45:25.056Z,68.00
2022-09-17T04:46:23.376Z,80.00
2022-09-17T04:47:23.674Z,100.00
2022-09-17T04:48:24.802Z,108.00
2022-09-17T04:49:27.636Z,112.00
2022-09-17T04:50:27.328Z,124.00
2022-09-17T04:51:24.884Z,140.00
2022-09-17T04:52:31.021Z,160.00
2022-09-17T04:53:26.367Z,184.00
2022-09-17T04:54:28.676Z,208.00
2022-09-17T04:55:27.917Z,232.00
2022-09-17T04:56:27.362Z,256.00
2022-09-17T04:57:27.789Z,288.00
2022-09-17T04:58:27.945Z,320.00
2022-09-17T04:59:29.400Z,352.00
2022-09-17T05:00:29.494Z,388.00
2022-09-17T05:01:27.974Z,416.00
2022-09-17T05:02:28.251Z,444.00
2022-09-17T05:03:31.174Z,484.00
2022-09-17T05:04:28.730Z,532.00
2022-09-17T05:05:28.956Z,604.00
2022-09-17T05:06:31.138Z,672.00
2022-09-17T05:07:29.550Z,700.00
2022-09-17T05:08:29.883Z,744.00
2022-09-17T05:09:32.081Z,812.00
2022-09-17T05:10:30.493Z,856.00
2022-09-17T05:11:31.685Z,884.00
2022-09-17T05:12:34.584Z,924.00
2022-09-17T05:13:33.096Z,988.00
2022-09-17T05:14:34.277Z,1064.00
2022-09-17T05:15:33.529Z,1136.00
2022-09-17T05:16:33.751Z,1176.00
2022-09-17T05:17:32.518Z,1224.00
2022-09-17T05:18:32.746Z,1288.00
2022-09-17T05:19:34.948Z,1372.00
2022-09-17T05:20:35.137Z,1460.00
2022-09-17T05:21:34.332Z,1572.00
2022-09-17T05:22:33.856Z,1724.00
2022-09-17T05:23:34.225Z,1908.00
2022-09-17T05:24:36.416Z,2088.00
2022-09-17T05:25:36.620Z,2276.00
2022-09-17T05:26:36.797Z,2424.00
2022-09-17T05:27:36.989Z,2476.00
2022-09-17T05:28:37.155Z,2504.00
2022-09-17T05:29:37.850Z,2560.00
2022-09-17T05:30:38.031Z,2624.00
2022-09-17T05:31:38.276Z,2712.00
2022-09-17T05:32:38.403Z,2820.00
2022-09-17T05:33:40.063Z,3004.00
2022-09-17T05:34:37.375Z,3156.00
2022-09-17T05:35:39.562Z,3344.00
2022-09-17T05:36:39.738Z,3480.00
2022-09-17T05:37:38.227Z,3588.00
2022-09-17T05:38:41.802Z,3784.00
2022-09-17T05:39:38.631Z,3876.00
2022-09-17T05:40:40.808Z,4060.00
2022-09-17T05:41:40.993Z,4176.00
2022-09-17T05:42:39.422Z,4308.00
2022-09-17T05:43:39.652Z,4472.00
2022-09-17T05:44:41.832Z,4652.00
2022-09-17T05:45:41.142Z,4932.00
2022-09-17T05:46:42.405Z,5208.00
2022-09-17T05:47:40.689Z,5364.00
2022-09-17T05:48:40.917Z,5552.00
2022-09-17T05:49:41.243Z,5928.00
2022-09-17T05:50:42.404Z,6468.00
2022-09-17T05:51:41.709Z,7072.00
2022-09-17T05:52:43.889Z,7556.00
2022-09-17T05:53:44.073Z,7764.00
2022-09-17T05:54:45.715Z,7800.00
2022-09-17T05:55:45.425Z,7944.00
2022-09-17T05:56:44.632Z,8244.00
2022-09-17T05:57:43.431Z,8596.00
2022-09-17T05:58:45.633Z,8736.00
2022-09-17T05:59:45.821Z,8776.00
2022-09-17T06:00:46.974Z,8944.00
2022-09-17T06:01:44.584Z,9476.00
2022-09-17T06:02:44.867Z,10932.00
2022-09-17T06:03:45.108Z,12048.00
2022-09-17T06:04:47.252Z,12084.00
2022-09-17T06:05:48.455Z,11684.00
2022-09-17T06:06:45.909Z,11872.00
2022-09-17T06:07:48.169Z,12132.00
2022-09-17T06:08:46.451Z,11240.00
2022-09-17T06:09:48.413Z,10392.00
2022-09-17T06:10:48.956Z,8328.00
2022-09-17T06:11:47.266Z,8324.00
2022-09-17T06:12:47.736Z,8100.00
2022-09-17T06:13:48.012Z,8440.00
2022-09-17T06:14:50.114Z,8464.00
2022-09-17T06:15:51.376Z,8584.00
2022-09-17T06:16:48.772Z,8012.00
2022-09-17T06:17:50.969Z,7340.00
2022-09-17T06:18:49.384Z,6920.00
2022-09-17T06:19:51.570Z,6396.00
2022-09-17T06:20:51.764Z,6040.00
2022-09-17T06:21:50.318Z,5764.00
2022-09-17T06:22:50.568Z,5540.00
2022-09-17T06:23:50.792Z,5332.00
2022-09-17T06:24:52.949Z,5156.00
2022-09-17T06:25:53.108Z,5156.00
2022-09-17T06:26:53.268Z,5204.00
2022-09-17T06:27:51.816Z,5368.00
2022-09-17T06:28:52.107Z,5580.00
2022-09-17T06:29:54.248Z,5940.00
2022-09-17T06:30:54.428Z,6792.00
2022-09-17T06:31:54.781Z,7716.00
2022-09-17T06:32:54.191Z,10504.00
2022-09-17T06:33:54.213Z,7744.00
2022-09-17T06:34:56.620Z,8080.00
2022-09-17T06:35:54.044Z,9048.00
2022-09-17T06:36:54.280Z,11032.00
2022-09-17T06:37:54.521Z,12880.00
2022-09-17T06:38:54.812Z,12616.00
2022-09-17T06:39:55.907Z,7988.00
2022-09-17T06:40:58.181Z,7136.00
2022-09-17T06:41:55.619Z,7424.00
2022-09-17T06:42:55.978Z,8164.00
2022-09-17T06:43:56.221Z,12348.00
2022-09-17T06:44:58.651Z,9344.00
2022-09-17T06:45:58.705Z,11788.00
2022-09-17T06:46:57.074Z,11280.00
2022-09-17T06:47:57.276Z,9748.00
2022-09-17T06:49:00.920Z,8068.00
2022-09-17T06:49:57.737Z,8200.00
2022-09-17T06:51:00.872Z,7744.00
2022-09-17T06:51:59.327Z,7196.00
2022-09-17T06:52:59.486Z,7364.00
2022-09-17T06:53:58.918Z,7264.00
2022-09-17T06:55:00.064Z,6928.00
2022-09-17T06:56:06.069Z,6912.00
2022-09-17T06:57:02.660Z,7052.00
2022-09-17T06:58:01.809Z,7644.00
2022-09-17T06:59:01.244Z,8832.00
2022-09-17T07:00:01.376Z,9500.00
2022-09-17T07:01:03.757Z,9740.00
2022-09-17T07:02:03.069Z,9852.00
2022-09-17T07:03:01.348Z,11056.00
2022-09-17T07:04:02.527Z,12736.00
2022-09-17T07:05:05.235Z,12944.00
2022-09-17T07:06:04.926Z,13204.00
2022-09-17T07:07:03.265Z,13588.00
2022-09-17T07:08:04.618Z,14188.00
2022-09-17T07:09:05.968Z,14144.00
2022-09-17T07:10:07.653Z,12696.00
2022-09-17T07:11:04.418Z,11820.00
2022-09-17T07:12:05.672Z,11816.00
2022-09-17T07:13:05.100Z,12476.00
2022-09-17T07:14:04.396Z,13236.00
2022-09-17T07:15:05.567Z,13156.00
2022-09-17T07:16:05.313Z,12228.00
2022-09-17T07:17:06.108Z,11148.00
2022-09-17T07:18:05.533Z,10020.00
2022-09-17T07:19:05.764Z,9128.00
2022-09-17T07:20:09.413Z,8108.00
2022-09-17T07:21:08.150Z,6972.00
2022-09-17T07:22:08.353Z,7080.00
2022-09-17T07:23:08.532Z,7016.00
2022-09-17T07:24:09.183Z,6732.00
2022-09-17T07:25:10.394Z,6292.00
2022-09-17T07:26:09.608Z,5832.00
2022-09-17T07:27:09.498Z,5660.00
2022-09-17T07:28:08.299Z,5636.00
2022-09-17T07:29:10.483Z,5588.00
2022-09-17T07:30:09.763Z,5516.00
2022-09-17T07:31:15.866Z,5524.00
2022-09-17T07:32:12.164Z,5500.00
2022-09-17T07:33:11.355Z,5292.00
2022-09-17T07:34:11.539Z,4896.00
2022-09-17T07:35:12.682Z,4248.00
2022-09-17T07:36:10.487Z,3840.00
2022-09-17T07:37:12.665Z,4000.00
2022-09-17T07:38:12.823Z,4804.00
2022-09-17T07:39:12.988Z,5712.00
2022-09-17T07:40:14.210Z,6684.00
2022-09-17T07:41:11.766Z,7340.00
2022-09-17T07:42:13.948Z,7716.00
2022-09-17T07:43:14.073Z,7944.00
2022-09-17T07:44:15.765Z,7856.00
2022-09-17T07:45:13.992Z,7184.00
2022-09-17T07:46:16.718Z,5512.00
2022-09-17T07:47:16.844Z,3720.00
2022-09-17T07:49:37.381Z,4116.00
2022-09-17T07:50:38.059Z,4496.00
2022-09-17T07:51:40.384Z,4740.00
2022-09-17T07:52:44.949Z,5064.00
2022-09-17T07:53:40.798Z,5304.00
2022-09-17T07:54:40.088Z,5512.00
2022-09-17T07:55:39.687Z,5684.00
2022-09-17T07:56:39.967Z,5884.00
2022-09-17T07:57:40.219Z,6100.00
2022-09-17T07:58:40.470Z,6396.00
2022-09-17T07:59:39.957Z,7028.00
2022-09-17T08:00:40.706Z,7944.00
2022-09-17T08:01:41.571Z,8908.00
2022-09-17T08:02:41.342Z,9696.00
2022-09-17T08:03:41.509Z,10624.00
2022-09-17T08:04:42.206Z,11272.00
2022-09-17T08:05:40.485Z,12048.00
2022-09-17T08:06:42.693Z,13224.00
2022-09-17T08:07:43.254Z,14556.00
2022-09-17T08:08:43.403Z,16068.00
2022-09-17T08:09:45.166Z,17376.00
2022-09-17T08:10:44.106Z,18272.00
2022-09-17T08:11:55.702Z,19232.00
2022-09-17T08:12:45.026Z,20096.00
2022-09-17T08:13:44.683Z,21088.00
2022-09-17T08:14:46.346Z,22208.00
2022-09-17T08:15:45.181Z,23808.00
2022-09-17T08:16:45.870Z,25440.00
2022-09-17T08:17:45.741Z,26048.00
2022-09-17T08:18:46.010Z,25568.00
2022-09-17T08:19:47.358Z,24384.00
2022-09-17T08:20:46.635Z,22848.00
2022-09-17T08:21:47.089Z,20768.00
2022-09-17T08:22:50.152Z,19872.00
2022-09-17T08:23:47.880Z,19296.00
2022-09-17T08:24:48.466Z,19072.00
2022-09-17T08:25:48.636Z,19264.00
2022-09-17T08:26:47.953Z,19776.00
2022-09-17T08:27:48.162Z,20384.00
2022-09-17T08:28:48.598Z,20896.00
2022-09-17T08:29:49.857Z,21088.00
2022-09-17T08:30:49.087Z,20736.00
2022-09-17T08:31:49.428Z,19296.00
2022-09-17T08:32:49.682Z,17600.00
2022-09-17T08:33:49.947Z,16696.00
2022-09-17T08:34:51.275Z,16576.00
2022-09-17T08:35:50.529Z,16896.00
2022-09-17T08:36:50.883Z,17888.00
2022-09-17T08:37:51.059Z,19008.00
2022-09-17T08:38:51.419Z,20192.00
2022-09-17T08:39:53.135Z,21184.00
2022-09-17T08:40:52.004Z,21632.00
2022-09-17T08:41:52.368Z,21408.00
2022-09-17T08:42:52.585Z,20448.00
2022-09-17T08:43:52.843Z,19776.00
2022-09-17T08:44:55.196Z,19424.00
2022-09-17T08:45:54.382Z,19680.00
2022-09-17T08:46:53.761Z,20640.00
2022-09-17T08:47:53.855Z,22272.00
2022-09-17T08:48:54.383Z,23840.00
2022-09-17T08:49:55.253Z,26208.00
2022-09-17T08:50:58.973Z,28800.00
2022-09-17T08:51:55.697Z,40672.00
2022-09-17T08:52:54.953Z,31840.00
2022-09-17T08:53:55.219Z,31360.00
2022-09-17T08:54:56.495Z,29568.00
2022-09-17T08:55:55.481Z,27776.00
2022-09-17T08:56:55.772Z,26432.00
2022-09-17T08:57:56.668Z,24768.00
2022-09-17T08:58:56.388Z,24032.00
2022-09-17T08:59:58.092Z,23552.00
2022-09-17T09:00:57.178Z,23584.00
2022-09-17T09:01:57.484Z,25024.00
2022-09-17T09:02:58.572Z,27552.00
2022-09-17T09:03:57.810Z,28448.00
2022-09-17T09:04:57.443Z,28544.00
2022-09-17T09:05:58.197Z,27872.00
2022-09-17T09:06:58.971Z,27136.00
2022-09-17T09:07:59.369Z,26464.00
2022-09-17T09:08:59.586Z,25568.00
2022-09-17T09:10:01.342Z,24672.00
2022-09-17T09:10:59.174Z,23744.00
2022-09-17T09:11:59.409Z,23328.00
2022-09-17T09:13:00.272Z,22944.00
2022-09-17T09:14:00.568Z,23072.00
2022-09-17T09:15:00.939Z,25024.00
2022-09-17T09:16:01.074Z,26720.00
2022-09-17T09:17:01.839Z,28672.00
2022-09-17T09:18:01.638Z,29952.00
2022-09-17T09:19:01.985Z,30816.00
2022-09-17T09:20:02.237Z,32000.00
2022-09-17T09:21:02.620Z,38176.00
2022-09-17T09:22:03.490Z,49056.00
2022-09-17T09:24:18.198Z,37824.00
2022-09-17T09:25:16.902Z,42048.00
2022-09-17T09:26:19.080Z,36128.00
2022-09-17T09:27:17.402Z,33472.00
2022-09-17T09:28:19.599Z,31424.00
2022-09-17T09:29:20.758Z,28704.00
2022-09-17T09:30:20.040Z,26912.00
2022-09-17T09:31:20.215Z,25312.00
2022-09-17T09:32:20.366Z,24352.00
2022-09-17T09:33:19.054Z,24064.00
2022-09-17T09:34:22.729Z,22688.00
2022-09-17T09:35:19.559Z,22400.00
2022-09-17T09:36:21.893Z,22464.00
2022-09-17T09:37:21.918Z,22720.00
2022-09-17T09:38:20.787Z,23968.00
2022-09-17T09:39:23.520Z,25280.00
2022-09-17T09:40:23.841Z,26400.00
2022-09-17T09:41:22.958Z,27232.00
2022-09-17T09:42:23.140Z,27648.00
2022-09-17T09:43:23.327Z,28064.00
2022-09-17T09:44:24.011Z,28288.00
2022-09-17T09:45:25.672Z,28864.00
2022-09-17T09:46:24.436Z,30400.00
2022-09-17T09:47:24.609Z,33632.00
2022-09-17T09:48:25.243Z,36128.00
2022-09-17T09:49:25.401Z,39328.00
2022-09-17T09:50:24.826Z,40832.00
2022-09-17T09:51:24.125Z,45312.00
2022-09-17T09:52:26.306Z,54016.00
2022-09-17T09:53:24.628Z,45376.00
2022-09-17T09:54:26.854Z,45600.00
2022-09-17T09:55:27.025Z,45856.00
2022-09-17T09:56:25.522Z,45344.00
2022-09-17T09:57:27.703Z,44384.00
2022-09-17T09:58:27.897Z,46912.00
2022-09-17T09:59:26.398Z,49728.00
2022-09-17T10:00:27.618Z,60192.00
2022-09-17T10:01:28.851Z,65728.00
2022-09-17T10:02:29.060Z,67616.00
2022-09-17T10:03:29.166Z,95104.00
2022-09-17T10:04:29.366Z,73760.00
2022-09-17T10:05:29.033Z,92352.00
2022-09-17T10:06:30.276Z,44384.00
2022-09-17T10:07:28.598Z,36288.00
2022-09-17T10:08:30.784Z,28896.00
2022-09-17T10:09:29.125Z,23936.00
2022-09-17T10:10:30.367Z,19712.00
2022-09-17T10:11:31.590Z,16704.00
2022-09-17T10:12:29.917Z,14000.00
2022-09-17T10:13:32.095Z,11924.00
2022-09-17T10:14:30.430Z,10428.00
2022-09-17T10:15:34.109Z,9488.00
2022-09-17T10:16:30.956Z,8880.00
2022-09-17T10:17:31.193Z,8532.00
2022-09-17T10:18:33.385Z,8452.00
2022-09-17T10:19:31.695Z,8300.00
2022-09-17T10:20:35.449Z,8200.00
2022-09-17T10:21:34.172Z,8344.00
2022-09-17T10:22:32.485Z,8292.00
2022-09-17T10:23:35.621Z,8252.00
2022-09-17T10:24:32.960Z,8336.00
2022-09-17T10:25:36.138Z,8568.00
2022-09-17T10:26:35.389Z,8924.00
2022-09-17T10:27:33.697Z,9116.00
2022-09-17T10:28:35.891Z,9220.00
2022-09-17T10:29:34.208Z,9240.00
2022-09-17T10:30:35.532Z,8940.00
2022-09-17T10:31:34.768Z,8508.00
2022-09-17T10:32:34.967Z,8224.00
2022-09-17T10:33:37.169Z,8156.00
2022-09-17T10:34:35.489Z,8628.00
2022-09-17T10:35:38.706Z,9692.00
2022-09-17T10:36:38.038Z,11064.00
2022-09-17T10:37:38.321Z,12332.00
2022-09-17T10:38:38.497Z,12948.00
2022-09-17T10:39:37.815Z,13072.00
2022-09-17T10:40:40.037Z,13532.00
2022-09-17T10:41:37.366Z,14192.00
2022-09-17T10:42:37.662Z,15456.00
2022-09-17T10:43:39.805Z,17568.00
2022-09-17T10:44:38.223Z,20064.00
2022-09-17T10:45:39.523Z,23776.00
2022-09-17T10:46:38.653Z,29344.00
2022-09-17T10:47:38.880Z,35488.00
2022-09-17T10:48:41.104Z,40576.00
2022-09-17T10:49:41.251Z,103040.00
2022-09-17T10:50:42.441Z,87616.00
2022-09-17T10:51:40.027Z,59840.00
2022-09-17T10:52:40.284Z,43392.00
2022-09-17T10:53:40.542Z,31584.00
2022-09-17T10:54:42.733Z,27360.00
2022-09-17T10:55:42.051Z,27296.00
2022-09-17T10:56:41.410Z,28608.00
2022-09-17T10:57:41.665Z,30336.00
2022-09-17T10:58:44.828Z,35904.00
2022-09-17T10:59:44.060Z,34208.00
2022-09-17T11:00:42.625Z,40800.00
2022-09-17T11:01:42.831Z,56512.00
2022-09-17T11:02:43.114Z,67776.00
2022-09-17T11:03:45.415Z,42016.00
2022-09-17T11:04:45.423Z,48352.00
2022-09-17T11:05:46.587Z,60192.00
2022-09-17T11:06:44.187Z,64928.00
2022-09-17T11:07:44.453Z,78400.00
2022-09-17T11:08:46.694Z,83488.00
2022-09-17T11:09:44.946Z,84096.00
2022-09-17T11:10:48.786Z,85888.00
2022-09-17T11:11:45.497Z,86240.00
2022-09-17T11:12:45.761Z,77664.00
2022-09-17T11:13:46.017Z,87776.00
2022-09-17T11:14:47.205Z,52576.00
2022-09-17T11:15:53.035Z,91424.00
2022-09-17T11:16:48.766Z,98752.00
2022-09-17T11:17:48.834Z,65472.00
2022-09-17T11:18:49.020Z,104832.00
2022-09-17T11:19:49.508Z,94176.00
2022-09-17T11:20:49.371Z,92736.00
2022-09-17T11:21:50.057Z,91296.00
2022-09-17T11:22:50.247Z,83968.00
2022-09-17T11:23:50.483Z,60864.00
2022-09-17T11:24:50.651Z,28160.00
2022-09-17T11:25:50.651Z,24896.00
2022-09-17T11:26:51.380Z,19104.00
2022-09-17T11:27:51.541Z,15972.00
2022-09-17T11:28:51.701Z,15384.00
2022-09-17T11:29:51.890Z,15512.00
2022-09-17T11:30:52.579Z,15980.00
2022-09-17T11:31:52.823Z,16732.00
2022-09-17T11:32:51.255Z,17312.00
2022-09-17T11:33:53.440Z,17376.00
2022-09-17T11:34:51.767Z,17760.00
2022-09-17T11:35:52.035Z,17216.00
2022-09-17T11:36:54.240Z,16948.00
2022-09-17T11:37:59.081Z,17216.00
2022-09-17T11:38:53.905Z,17856.00
2022-09-17T11:39:55.162Z,18784.00
2022-09-17T11:40:55.261Z,19712.00
2022-09-17T11:41:53.721Z,20320.00
2022-09-17T11:42:55.903Z,20448.00
2022-09-17T11:43:56.103Z,19872.00
2022-09-17T11:44:56.291Z,18784.00
2022-09-17T11:45:56.462Z,17220.00
2022-09-17T11:46:57.180Z,15668.00
2022-09-17T11:47:57.577Z,13936.00
2022-09-17T11:48:57.504Z,12272.00
2022-09-17T11:49:58.076Z,10736.00
2022-09-17T11:50:57.973Z,9276.00
2022-09-17T11:51:58.665Z,8268.00
2022-09-17T11:52:58.848Z,7516.00
2022-09-17T11:53:59.071Z,7072.00
2022-09-17T11:54:59.225Z,6640.00
2022-09-17T11:55:59.423Z,6220.00
2022-09-17T11:56:59.655Z,5856.00
2022-09-17T11:58:00.294Z,5608.00
2022-09-17T11:58:58.737Z,5364.00
2022-09-17T11:59:58.876Z,5212.00
2022-09-17T12:01:01.092Z,5216.00
2022-09-17T12:02:01.293Z,5236.00
2022-09-17T12:03:00.754Z,5128.00
2022-09-17T12:04:00.871Z,5112.00
2022-09-17T12:05:01.414Z,4948.00
2022-09-17T12:06:02.506Z,5308.00
2022-09-17T12:07:02.711Z,5472.00
2022-09-17T12:08:03.928Z,5728.00
2022-09-17T12:09:03.176Z,5948.00
2022-09-17T12:10:04.463Z,6160.00
2022-09-17T12:11:03.805Z,5928.00
2022-09-17T12:12:03.897Z,5852.00
2022-09-17T12:13:04.073Z,6024.00
2022-09-17T12:14:02.767Z,6064.00
2022-09-17T12:15:03.907Z,6024.00
2022-09-17T12:16:05.333Z,6004.00
2022-09-17T12:17:05.507Z,6056.00
2022-09-17T12:18:30.536Z,6116.00
2022-09-17T12:19:05.415Z,6944.00
2022-09-17T12:20:05.481Z,8040.00
2022-09-17T12:21:06.649Z,8916.00
2022-09-17T12:22:06.844Z,9532.00
2022-09-17T12:23:06.352Z,9916.00
2022-09-17T12:24:07.589Z,9968.00
2022-09-17T12:25:06.874Z,10168.00
2022-09-17T12:26:06.174Z,11156.00
2022-09-17T12:27:06.472Z,11884.00
2022-09-17T12:28:06.717Z,11920.00
2022-09-17T12:29:08.906Z,11660.00
2022-09-17T12:30:10.597Z,11172.00
2022-09-17T12:31:07.782Z,9776.00