createdAt,value
2023-04-09T00:02:05.423Z,99.90
2023-04-09T00:04:32.618Z,99.90
2023-04-09T00:06:59.632Z,99.90
2023-04-09T00:09:26.662Z,99.90
2023-04-09T00:11:53.813Z,99.90
2023-04-09T00:14:20.930Z,99.90
2023-04-09T00:16:47.981Z,99.90
2023-04-09T00:19:15.621Z,99.90
2023-04-09T00:21:42.939Z,99.90
2023-04-09T00:24:09.972Z,99.90
2023-04-09T00:26:37.194Z,99.90
2023-04-09T00:29:04.322Z,99.90
2023-04-09T00:31:31.519Z,99.90
2023-04-09T00:33:58.548Z,99.90
2023-04-09T00:36:27.125Z,99.90
2023-04-09T00:38:54.493Z,99.90
2023-04-09T00:41:21.919Z,99.90
2023-04-09T00:43:49.055Z,99.90
2023-04-09T00:46:17.915Z,99.90
2023-04-09T00:48:45.594Z,99.90
2023-04-09T00:51:12.800Z,99.90
2023-04-09T00:53:40.769Z,99.90
2023-04-09T00:56:08.153Z,99.90
2023-04-09T00:58:35.935Z,99.90
2023-04-09T01:01:03.237Z,99.90
2023-04-09T01:03:30.608Z,99.90
2023-04-09T01:06:24.319Z,99.90
2023-04-09T01:09:06.456Z,99.90
2023-04-09T01:11:51.022Z,99.90
2023-04-09T01:14:40.864Z,99.90
2023-04-09T01:17:34.775Z,99.90
2023-04-09T01:20:37.962Z,99.90
2023-04-09T01:23:18.786Z,99.90
2023-04-09T01:26:06.865Z,99.90
2023-04-09T01:28:47.022Z,99.90
2023-04-09T01:31:18.877Z,99.90
2023-04-09T01:33:46.849Z,99.90
2023-04-09T01:36:15.490Z,99.90
2023-04-09T01:38:45.027Z,99.90
2023-04-09T01:41:17.508Z,99.90
2023-04-09T01:43:45.960Z,99.90
2023-04-09T01:46:13.533Z,99.90
2023-04-09T01:48:41.224Z,99.90
2023-04-09T01:51:08.305Z,99.90
2023-04-09T01:53:36.360Z,99.90
2023-04-09T01:56:04.785Z,99.90
2023-04-09T01:58:34.222Z,99.90
2023-04-09T02:01:12.096Z,99.90
2023-04-09T02:04:02.601Z,99.90
2023-04-09T02:06:53.923Z,99.90
2023-04-09T02:09:22.095Z,99.90
2023-04-09T02:11:51.083Z,99.90
2023-04-09T02:14:19.214Z,99.90
2023-04-09T02:16:48.672Z,99.90
2023-04-09T02:19:15.844Z,99.90
2023-04-09T02:21:44.320Z,99.90
2023-04-09T02:24:11.400Z,99.90
2023-04-09T02:26:38.928Z,99.90
2023-04-09T02:29:06.215Z,99.90
2023-04-09T02:31:33.435Z,99.90
2023-04-09T02:34:00.730Z,99.90
2023-04-09T02:36:28.049Z,99.90
2023-04-09T02:38:55.539Z,99.90
2023-04-09T02:41:22.638Z,99.90
2023-04-09T02:43:49.707Z,99.90
2023-04-09T02:46:16.722Z,99.90
2023-04-09T02:48:43.810Z,99.90
2023-04-09T02:51:11.108Z,99.90
2023-04-09T02:53:40.752Z,99.90
2023-04-09T02:56:07.931Z,99.90
2023-04-09T02:58:35.120Z,99.90
2023-04-09T03:01:02.349Z,99.90
2023-04-09T03:03:31.069Z,99.90
2023-04-09T03:05:58.640Z,99.90
2023-04-09T03:08:26.115Z,99.90
2023-04-09T03:10:53.200Z,99.90
2023-04-09T03:13:20.360Z,99.90
2023-04-09T03:15:53.138Z,99.90
2023-04-09T03:18:20.865Z,99.90
2023-04-09T03:20:48.040Z,99.90
2023-04-09T03:23:16.264Z,99.90
2023-04-09T03:25:46.683Z,99.90
2023-04-09T03:28:17.346Z,99.90
2023-04-09T03:30:48.576Z,99.90
2023-04-09T03:33:16.184Z,99.90
2023-04-09T03:35:54.476Z,99.90
2023-04-09T03:38:35.605Z,99.90
2023-04-09T03:41:08.356Z,99.90
2023-04-09T03:43:35.618Z,99.90
2023-04-09T03:46:12.497Z,99.90
2023-04-09T03:48:39.969Z,99.90
2023-04-09T03:51:07.238Z,99.90
2023-04-09T03:53:38.935Z,99.90
2023-04-09T03:56:07.788Z,99.90
2023-04-09T03:58:36.551Z,99.90
2023-04-09T04:01:04.132Z,99.90
2023-04-09T04:03:38.004Z,99.90
2023-04-09T04:06:12.022Z,99.90
2023-04-09T04:08:47.881Z,99.90
2023-04-09T04:11:16.508Z,99.90
2023-04-09T04:13:43.980Z,99.90
2023-04-09T04:16:11.717Z,99.90
2023-04-09T04:18:40.779Z,99.90
2023-04-09T04:21:13.613Z,99.90
2023-04-09T04:23:44.443Z,99.90
2023-04-09T04:26:18.232Z,99.90
2023-04-09T04:28:46.361Z,99.90
2023-04-09T04:31:24.572Z,99.90
2023-04-09T04:33:52.121Z,99.90
2023-04-09T04:36:19.529Z,99.90
2023-04-09T04:38:50.081Z,99.90
2023-04-09T04:41:29.663Z,99.90
2023-04-09T04:44:08.044Z,99.90
2023-04-09T04:46:35.625Z,99.90
2023-04-09T04:49:02.929Z,99.90
2023-04-09T04:51:32.378Z,99.90
2023-04-09T04:54:05.320Z,99.90
2023-04-09T04:56:32.696Z,99.90
2023-04-09T04:59:04.914Z,99.90
2023-04-09T05:01:45.611Z,99.90
2023-04-09T05:04:13.691Z,99.90
2023-04-09T05:06:40.843Z,99.90
2023-04-09T05:09:12.742Z,99.90
2023-04-09T05:11:53.128Z,99.90
2023-04-09T05:14:22.623Z,99.90
2023-04-09T05:16:49.767Z,99.90
2023-04-09T05:19:19.866Z,99.90
2023-04-09T05:21:47.602Z,99.90
2023-04-09T05:24:21.054Z,99.90
2023-04-09T05:26:48.171Z,99.90
2023-04-09T05:29:17.335Z,99.90
2023-04-09T05:31:44.542Z,99.90
2023-04-09T05:34:21.311Z,99.90
2023-04-09T05:36:51.900Z,99.90
2023-04-09T05:39:21.663Z,99.90
2023-04-09T05:41:48.797Z,99.90
2023-04-09T05:44:27.885Z,99.90
2023-04-09T05:47:02.794Z,99.90
2023-04-09T05:49:37.586Z,99.90
2023-04-09T05:52:10.519Z,99.90
2023-04-09T05:54:37.686Z,99.90
2023-04-09T05:57:07.287Z,99.90
2023-04-09T05:59:37.550Z,99.90
2023-04-09T06:02:04.805Z,99.90
2023-04-09T06:04:33.713Z,99.90
2023-04-09T06:07:01.582Z,99.90
2023-04-09T06:09:28.677Z,99.90
2023-04-09T06:11:55.875Z,99.90
2023-04-09T06:14:23.100Z,99.90
2023-04-09T06:16:50.237Z,99.90
2023-04-09T06:19:17.765Z,99.90
2023-04-09T06:21:44.870Z,99.90
2023-04-09T06:24:12.114Z,99.90
2023-04-09T06:26:39.246Z,99.90
2023-04-09T06:29:06.345Z,99.90
2023-04-09T06:31:33.613Z,99.90
2023-04-09T06:34:01.001Z,99.90
2023-04-09T06:36:28.449Z,99.90
2023-04-09T06:38:56.320Z,99.90
2023-04-09T06:41:23.994Z,99.90
2023-04-09T06:43:51.221Z,99.90
2023-04-09T06:46:20.511Z,99.90
2023-04-09T06:48:48.528Z,99.90
2023-04-09T06:51:16.009Z,99.90
2023-04-09T06:53:43.357Z,99.90
2023-04-09T06:56:10.668Z,99.90
2023-04-09T06:58:37.740Z,99.90
2023-04-09T07:01:06.246Z,99.90
2023-04-09T07:03:33.491Z,99.90
2023-04-09T07:06:00.860Z,99.90
2023-04-09T07:08:28.757Z,99.90
2023-04-09T07:10:56.278Z,99.90
2023-04-09T07:13:23.579Z,99.90
2023-04-09T07:15:50.902Z,99.90
2023-04-09T07:18:17.973Z,99.90
2023-04-09T07:20:45.251Z,99.90
2023-04-09T07:23:12.785Z,99.90
2023-04-09T07:25:40.048Z,99.90
2023-04-09T07:28:07.271Z,99.90
2023-04-09T07:30:34.291Z,99.90
2023-04-09T07:33:01.576Z,99.90
2023-04-09T07:35:28.606Z,99.90
2023-04-09T07:37:55.970Z,99.90
2023-04-09T07:40:23.146Z,99.90
2023-04-09T07:42:50.956Z,99.90
2023-04-09T07:45:18.318Z,99.90
2023-04-09T07:47:45.528Z,99.90
2023-04-09T07:50:12.685Z,99.90
2023-04-09T07:52:39.893Z,99.90
2023-04-09T07:55:07.116Z,99.90
2023-04-09T07:57:34.466Z,99.90
2023-04-09T08:00:01.676Z,99.90
2023-04-09T08:02:41.305Z,99.90
2023-04-09T08:05:09.519Z,99.90
2023-04-09T08:07:37.077Z,99.90
2023-04-09T08:10:05.152Z,99.90
2023-04-09T08:12:32.231Z,99.90
2023-04-09T08:14:59.301Z,99.90
2023-04-09T08:17:27.893Z,99.90
2023-04-09T08:19:55.341Z,99.90
2023-04-09T08:22:22.345Z,99.90
2023-04-09T08:24:53.376Z,99.90
2023-04-09T08:27:21.485Z,99.90
2023-04-09T08:29:49.059Z,99.90
2023-04-09T08:32:16.481Z,99.90
2023-04-09T08:34:43.593Z,99.90
2023-04-09T08:37:10.672Z,99.90
2023-04-09T08:39:37.814Z,99.90
2023-04-09T08:42:06.936Z,99.90
2023-04-09T08:44:34.053Z,99.90
2023-04-09T08:47:01.942Z,99.90
2023-04-09T08:49:29.460Z,99.90
2023-04-09T08:51:57.143Z,99.90
2023-04-09T08:54:26.760Z,99.90
2023-04-09T08:56:54.699Z,99.90
2023-04-09T08:59:22.099Z,99.90
2023-04-09T09:01:54.433Z,99.90
2023-04-09T09:04:21.907Z,99.90
2023-04-09T09:06:49.054Z,99.90
2023-04-09T09:09:17.589Z,99.90
2023-04-09T09:11:48.522Z,99.90
2023-04-09T09:14:18.027Z,99.90
2023-04-09T09:17:04.188Z,99.90
2023-04-09T09:19:34.627Z,99.90
2023-04-09T09:22:04.999Z,99.90
2023-04-09T09:24:33.048Z,99.90
2023-04-09T09:27:01.484Z,99.90
2023-04-09T09:29:28.918Z,99.90
2023-04-09T09:31:57.214Z,99.90
2023-04-09T09:34:26.118Z,99.90
2023-04-09T09:36:53.453Z,99.90
2023-04-09T09:39:22.239Z,99.90
2023-04-09T09:42:06.691Z,99.90
2023-04-09T09:44:34.152Z,99.90
2023-04-09T09:47:04.087Z,99.90
2023-04-09T09:49:31.344Z,99.90
2023-04-09T09:52:00.656Z,99.90
2023-04-09T09:54:33.254Z,99.90
2023-04-09T09:57:04.739Z,99.90
2023-04-09T09:59:38.231Z,99.90
2023-04-09T10:02:07.755Z,99.90
2023-04-09T10:04:36.192Z,99.90
2023-04-09T10:07:05.951Z,99.90
2023-04-09T10:09:37.407Z,99.90
2023-04-09T10:12:08.631Z,99.90
2023-04-09T10:14:36.498Z,99.90
2023-04-09T10:17:04.999Z,99.90
2023-04-09T10:19:39.114Z,99.90
2023-04-09T10:22:10.952Z,99.90
2023-04-09T10:24:38.612Z,99.90
2023-04-09T10:27:16.687Z,99.90
2023-04-09T10:29:45.685Z,99.90
2023-04-09T10:32:13.564Z,99.90
2023-04-09T10:34:44.060Z,99.90
2023-04-09T10:37:21.148Z,99.90
2023-04-09T10:39:50.019Z,99.90
2023-04-09T10:42:25.131Z,99.90
2023-04-09T10:45:10.792Z,99.90
2023-04-09T10:47:40.152Z,99.90
2023-04-09T10:50:21.655Z,99.90
2023-04-09T10:52:54.803Z,99.90
2023-04-09T10:55:40.941Z,99.90
2023-04-09T10:58:12.375Z,99.90
2023-04-09T11:00:42.503Z,99.90
2023-04-09T11:03:09.895Z,99.90
2023-04-09T11:05:38.541Z,99.90
2023-04-09T11:08:09.747Z,99.90
2023-04-09T11:10:38.305Z,99.90
2023-04-09T11:13:05.933Z,99.90
2023-04-09T11:15:36.349Z,99.90
2023-04-09T11:18:03.929Z,99.90
2023-04-09T11:20:33.442Z,99.90
2023-04-09T11:23:01.180Z,99.90
2023-04-09T11:25:30.804Z,99.90
2023-04-09T11:27:58.684Z,99.90
2023-04-09T11:30:26.444Z,99.90
2023-04-09T11:32:53.635Z,99.90
2023-04-09T11:35:22.425Z,99.90
2023-04-09T11:37:50.905Z,99.90
2023-04-09T11:40:22.854Z,99.90
2023-04-09T11:42:53.039Z,99.90
2023-04-09T11:45:23.099Z,99.90
2023-04-09T11:47:51.386Z,99.90
2023-04-09T11:50:19.761Z,99.90
2023-04-09T11:52:47.743Z,99.90
2023-04-09T11:55:31.359Z,99.90
2023-04-09T11:58:01.334Z,99.90
2023-04-09T12:00:29.474Z,99.90
2023-04-09T12:03:03.106Z,99.90
2023-04-09T12:05:32.628Z,99.90
2023-04-09T12:08:05.123Z,99.90
2023-04-09T12:10:35.092Z,99.90
2023-04-09T12:13:06.560Z,99.90
2023-04-09T12:15:36.146Z,99.20
2023-04-09T12:18:03.861Z,99.90
2023-04-09T12:20:32.164Z,99.90
2023-04-09T12:23:01.388Z,99.90
2023-04-09T12:25:28.582Z,99.90
2023-04-09T12:27:56.763Z,99.90
2023-04-09T12:30:24.528Z,99.90
2023-04-09T12:32:53.121Z,97.60
2023-04-09T12:35:20.628Z,98.00
2023-04-09T12:37:47.774Z,97.80
2023-04-09T12:40:15.716Z,99.90
2023-04-09T12:42:44.227Z,99.30
2023-04-09T12:45:14.493Z,96.30
2023-04-09T12:47:41.844Z,95.30
2023-04-09T12:50:10.964Z,97.10
2023-04-09T12:52:38.677Z,95.30
2023-04-09T12:55:06.776Z,95.30
2023-04-09T12:57:34.121Z,98.60
2023-04-09T13:00:01.559Z,96.80
2023-04-09T13:02:28.730Z,97.30
2023-04-09T13:04:55.993Z,96.70
2023-04-09T13:07:23.563Z,97.70
2023-04-09T13:09:51.061Z,96.10
2023-04-09T13:12:18.749Z,95.90
2023-04-09T13:14:47.409Z,97.50
2023-04-09T13:17:15.763Z,98.50
2023-04-09T13:19:43.133Z,97.00
2023-04-09T13:22:10.598Z,95.70
2023-04-09T13:24:38.431Z,95.50
2023-04-09T13:27:07.034Z,96.00
2023-04-09T13:29:34.060Z,96.50
2023-04-09T13:32:06.980Z,96.40
2023-04-09T13:34:35.446Z,97.40
2023-04-09T13:37:03.311Z,96.60
2023-04-09T13:39:30.660Z,99.00
2023-04-09T13:41:57.884Z,99.90
2023-04-09T13:44:26.794Z,99.90
2023-04-09T13:46:53.957Z,99.90
2023-04-09T13:49:21.351Z,99.90
2023-04-09T13:51:50.295Z,99.90
2023-04-09T13:54:18.167Z,99.90
2023-04-09T13:56:46.367Z,99.90
2023-04-09T13:59:13.376Z,99.90
2023-04-09T14:01:41.255Z,99.90
2023-04-09T14:04:08.569Z,99.90
2023-04-09T14:06:35.943Z,99.90
2023-04-09T14:09:03.291Z,99.90
2023-04-09T14:11:30.469Z,99.90
2023-04-09T14:13:57.673Z,99.90
2023-04-09T14:16:24.989Z,99.90
2023-04-09T14:18:52.456Z,99.90
2023-04-09T14:21:20.078Z,99.90
2023-04-09T14:23:47.197Z,99.90
2023-04-09T14:26:14.401Z,99.90
2023-04-09T14:28:41.812Z,99.90
2023-04-09T14:31:09.162Z,99.90
2023-04-09T14:33:36.320Z,99.90
2023-04-09T14:36:03.661Z,99.90
2023-04-09T14:38:31.262Z,99.90
2023-04-09T14:40:58.269Z,99.90
2023-04-09T14:43:25.668Z,99.90
2023-04-09T14:45:54.501Z,99.90
2023-04-09T14:48:21.694Z,99.90
2023-04-09T14:50:51.388Z,99.90
2023-04-09T14:53:18.700Z,99.90
2023-04-09T14:55:46.064Z,99.90
2023-04-09T14:58:13.122Z,99.90
2023-04-09T15:00:41.391Z,99.90
2023-04-09T15:03:08.730Z,99.90
2023-04-09T15:05:36.831Z,99.90
2023-04-09T15:08:04.498Z,99.90
2023-04-09T15:10:31.724Z,99.90
2023-04-09T15:12:58.843Z,99.90
2023-04-09T15:15:26.885Z,99.90
2023-04-09T15:17:54.072Z,99.90
2023-04-09T15:20:21.509Z,99.90
2023-04-09T15:22:48.745Z,99.90
2023-04-09T15:25:16.437Z,99.90
2023-04-09T15:27:43.532Z,99.90
2023-04-09T15:30:11.188Z,99.90
2023-04-09T15:32:38.294Z,99.90
2023-04-09T15:35:05.783Z,99.90
2023-04-09T15:37:33.250Z,99.90
2023-04-09T15:40:00.489Z,99.90
2023-04-09T15:42:27.629Z,99.90
2023-04-09T15:44:55.392Z,99.90
2023-04-09T15:47:22.561Z,99.90
2023-04-09T15:49:49.956Z,99.90
2023-04-09T15:52:16.968Z,99.90
2023-04-09T15:54:44.062Z,99.90
2023-04-09T15:57:11.124Z,99.90
2023-04-09T15:59:38.288Z,99.90
2023-04-09T16:02:05.442Z,99.90
2023-04-09T16:04:32.546Z,99.90
2023-04-09T16:06:59.835Z,99.90
2023-04-09T16:09:27.006Z,99.90
2023-04-09T16:11:54.678Z,99.90
2023-04-09T16:14:21.904Z,99.90
2023-04-09T16:16:50.151Z,99.90
2023-04-09T16:19:18.235Z,99.90
2023-04-09T16:21:46.670Z,99.90
2023-04-09T16:24:15.031Z,99.90
2023-04-09T16:26:44.333Z,99.90
2023-04-09T16:29:12.618Z,99.90
2023-04-09T16:31:42.432Z,99.90
2023-04-09T16:34:10.011Z,99.90
2023-04-09T16:36:37.361Z,99.90
2023-04-09T16:39:05.577Z,99.90
2023-04-09T16:41:34.932Z,99.90
2023-04-09T16:44:04.000Z,99.90
2023-04-09T16:46:31.583Z,99.90
2023-04-09T16:48:58.874Z,99.90
2023-04-09T16:51:26.410Z,99.90
2023-04-09T16:53:53.555Z,99.90
2023-04-09T16:56:20.699Z,99.90
2023-04-09T16:58:47.739Z,99.90
2023-04-09T17:01:14.867Z,99.90
2023-04-09T17:03:42.004Z,99.90
2023-04-09T17:06:09.856Z,99.90
2023-04-09T17:08:37.068Z,99.90
2023-04-09T17:11:04.625Z,99.90
2023-04-09T17:13:35.393Z,99.90
2023-04-09T17:16:03.445Z,99.90
2023-04-09T17:18:30.850Z,99.90
2023-04-09T17:20:59.868Z,99.90
2023-04-09T17:23:27.270Z,99.90
2023-04-09T17:25:54.701Z,99.90
2023-04-09T17:28:22.184Z,99.90
2023-04-09T17:30:49.619Z,99.90
2023-04-09T17:33:16.989Z,99.90
2023-04-09T17:35:44.330Z,99.90
2023-04-09T17:38:16.856Z,99.90
2023-04-09T17:40:44.023Z,99.90
2023-04-09T17:43:11.099Z,99.90
2023-04-09T17:45:38.134Z,99.90
2023-04-09T17:48:05.669Z,99.90
2023-04-09T17:50:33.113Z,99.90
2023-04-09T17:53:00.839Z,99.90
2023-04-09T17:55:28.080Z,99.90
2023-04-09T17:57:55.424Z,99.90
2023-04-09T18:00:22.803Z,99.90
2023-04-09T18:02:52.998Z,99.90
2023-04-09T18:05:21.030Z,99.90
2023-04-09T18:07:48.201Z,99.90
2023-04-09T18:10:15.701Z,99.90
2023-04-09T18:12:42.841Z,99.90
2023-04-09T18:15:11.056Z,99.90
2023-04-09T18:17:38.332Z,99.90
2023-04-09T18:20:06.641Z,99.90
2023-04-09T18:22:35.278Z,99.90
2023-04-09T18:25:02.429Z,99.90
2023-04-09T18:27:29.593Z,99.90
2023-04-09T18:29:56.709Z,99.90
2023-04-09T18:32:25.361Z,99.90
2023-04-09T18:34:53.017Z,99.90
2023-04-09T18:37:21.479Z,99.90
2023-04-09T18:39:48.705Z,99.90
2023-04-09T18:42:15.911Z,99.90
2023-04-09T18:44:43.072Z,99.90
2023-04-09T18:47:11.552Z,99.90
2023-04-09T18:49:38.710Z,99.90
2023-04-09T18:52:06.315Z,99.90
2023-04-09T18:54:36.637Z,99.90
2023-04-09T18:57:04.895Z,99.90
2023-04-09T18:59:34.823Z,99.90
2023-04-09T19:02:05.483Z,99.90
2023-04-09T19:04:36.583Z,99.90
2023-04-09T19:07:04.338Z,99.90
2023-04-09T19:09:32.982Z,99.90
2023-04-09T19:12:01.942Z,99.90
2023-04-09T19:14:29.704Z,99.90
2023-04-09T19:16:58.772Z,99.90
2023-04-09T19:19:26.758Z,99.90
2023-04-09T19:21:54.191Z,99.90
2023-04-09T19:24:21.730Z,99.90
2023-04-09T19:26:51.539Z,99.90
2023-04-09T19:29:20.701Z,99.90
2023-04-09T19:31:48.607Z,99.90
2023-04-09T19:34:16.984Z,99.90
2023-04-09T19:36:44.730Z,99.90
2023-04-09T19:39:12.636Z,99.90
2023-04-09T19:41:39.945Z,99.90
2023-04-09T19:44:09.270Z,99.90
2023-04-09T19:46:36.548Z,99.90
2023-04-09T19:49:03.812Z,99.90
2023-04-09T19:51:31.140Z,99.90
2023-04-09T19:53:59.223Z,99.90
2023-04-09T19:56:26.292Z,99.90
2023-04-09T19:58:53.567Z,99.90
2023-04-09T20:01:20.866Z,99.90
2023-04-09T20:03:48.883Z,99.90
2023-04-09T20:06:16.522Z,99.90
2023-04-09T20:08:44.009Z,99.90
2023-04-09T20:11:17.898Z,99.90
2023-04-09T20:13:47.881Z,99.90
2023-04-09T20:16:15.936Z,99.90
2023-04-09T20:18:43.400Z,99.90
2023-04-09T20:21:14.558Z,99.90
2023-04-09T20:23:41.929Z,99.90
2023-04-09T20:26:11.187Z,99.90
2023-04-09T20:28:38.381Z,99.90
2023-04-09T20:31:06.162Z,99.90
2023-04-09T20:33:33.554Z,99.90
2023-04-09T20:36:01.037Z,99.90
2023-04-09T20:38:28.728Z,99.90
2023-04-09T20:40:56.114Z,99.90
2023-04-09T20:43:23.241Z,99.90
2023-04-09T20:45:52.585Z,99.90
2023-04-09T20:48:20.040Z,99.90
2023-04-09T20:50:47.160Z,99.90
2023-04-09T20:53:14.398Z,99.90
2023-04-09T20:55:41.997Z,99.90
2023-04-09T20:58:09.093Z,99.90
2023-04-09T21:00:36.446Z,99.90
2023-04-09T21:03:04.173Z,99.90
2023-04-09T21:05:31.323Z,99.90
2023-04-09T21:07:58.572Z,99.90
2023-04-09T21:10:25.909Z,99.90
2023-04-09T21:12:53.098Z,99.90
2023-04-09T21:15:20.370Z,99.90
2023-04-09T21:17:50.867Z,99.90
2023-04-09T21:20:17.994Z,99.90
2023-04-09T21:22:45.148Z,99.90
2023-04-09T21:25:14.604Z,99.90
2023-04-09T21:27:42.373Z,99.90
2023-04-09T21:30:09.857Z,99.90
2023-04-09T21:32:37.219Z,99.90
2023-04-09T21:35:05.209Z,99.90
2023-04-09T21:37:33.802Z,99.90
2023-04-09T21:40:00.957Z,99.90
2023-04-09T21:42:31.485Z,99.90
2023-04-09T21:44:58.636Z,99.90
2023-04-09T21:47:27.667Z,99.90
2023-04-09T21:49:54.806Z,99.90
2023-04-09T21:52:21.792Z,99.90
2023-04-09T21:54:48.953Z,99.90
2023-04-09T21:57:16.085Z,99.90
2023-04-09T21:59:43.511Z,99.90
2023-04-09T22:02:10.843Z,99.90
2023-04-09T22:04:38.301Z,99.90
2023-04-09T22:07:05.495Z,99.90
2023-04-09T22:09:32.532Z,99.90
2023-04-09T22:11:59.921Z,99.90
2023-04-09T22:14:29.555Z,99.90
2023-04-09T22:16:58.458Z,99.90
2023-04-09T22:19:26.276Z,99.90
2023-04-09T22:21:53.701Z,99.90
2023-04-09T22:24:26.820Z,99.90
2023-04-09T22:26:54.230Z,99.90
2023-04-09T22:29:21.496Z,99.90
2023-04-09T22:31:48.503Z,99.90
2023-04-09T22:34:21.281Z,99.90
2023-04-09T22:36:49.680Z,99.90
2023-04-09T22:39:17.020Z,99.90
2023-04-09T22:41:44.151Z,99.90
2023-04-09T22:44:11.315Z,99.90
2023-04-09T22:46:38.366Z,99.90
2023-04-09T22:49:06.356Z,99.90
2023-04-09T22:51:35.139Z,99.90
2023-04-09T22:54:02.633Z,99.90
2023-04-09T22:56:31.761Z,99.90
2023-04-09T22:58:59.076Z,99.90
2023-04-09T23:01:27.492Z,99.90
2023-04-09T23:03:54.756Z,99.90
2023-04-09T23:06:22.655Z,99.90
2023-04-09T23:08:50.666Z,99.90
2023-04-09T23:11:18.103Z,99.90
2023-04-09T23:13:45.406Z,99.90
2023-04-09T23:16:14.081Z,99.90
2023-04-09T23:18:41.207Z,99.90
2023-04-09T23:21:10.633Z,99.90
2023-04-09T23:23:38.741Z,99.90
2023-04-09T23:26:06.695Z,99.90
2023-04-09T23:28:33.904Z,99.90
2023-04-09T23:31:01.128Z,99.90
2023-04-09T23:33:28.409Z,99.90
2023-04-09T23:35:55.600Z,99.90
2023-04-09T23:38:22.734Z,99.90
2023-04-09T23:40:49.919Z,99.90
2023-04-09T23:43:17.062Z,99.90
2023-04-09T23:45:44.616Z,99.90
2023-04-09T23:48:12.653Z,99.90
2023-04-09T23:50:41.134Z,99.90
2023-04-09T23:53:08.909Z,99.90
2023-04-09T23:55:38.524Z,99.90
2023-04-09T23:58:05.862Z,99.90
