createdAt,value
2017-07-11T00:01:53.914Z,1.30
2017-07-11T00:04:21.489Z,1.10
2017-07-11T00:06:48.998Z,1.15
2017-07-11T00:09:16.503Z,1.80
2017-07-11T00:11:44.023Z,1.50
2017-07-11T00:14:12.494Z,1.60
2017-07-11T00:16:40.072Z,1.40
2017-07-11T00:19:08.347Z,1.90
2017-07-11T00:21:36.636Z,1.30
2017-07-11T00:24:04.151Z,1.23
2017-07-11T00:26:31.665Z,1.40
2017-07-11T00:28:59.210Z,1.33
2017-07-11T00:31:26.731Z,1.30
2017-07-11T00:33:54.262Z,1.55
2017-07-11T00:36:21.773Z,1.10
2017-07-11T00:38:49.308Z,1.10
2017-07-11T00:41:16.814Z,1.37
2017-07-11T00:43:44.324Z,1.08
2017-07-11T00:46:11.850Z,1.10
2017-07-11T00:48:39.375Z,0.98
2017-07-11T00:51:07.662Z,1.10
2017-07-11T00:53:35.195Z,1.00
2017-07-11T00:56:02.728Z,1.05
2017-07-11T00:58:30.231Z,0.90
2017-07-11T01:00:58.498Z,1.02
2017-07-11T01:03:26.014Z,1.00
2017-07-11T01:05:53.514Z,1.00
2017-07-11T01:08:21.805Z,1.33
2017-07-11T01:10:49.334Z,1.05
2017-07-11T01:13:16.835Z,1.10
2017-07-11T01:15:44.360Z,1.30
2017-07-11T01:18:11.858Z,1.05
2017-07-11T01:20:39.383Z,0.95
2017-07-11T01:23:06.882Z,1.12
2017-07-11T01:25:34.406Z,1.27
2017-07-11T01:28:01.935Z,1.15
2017-07-11T01:30:29.506Z,1.05
2017-07-11T01:32:57.027Z,1.37
2017-07-11T01:35:24.531Z,1.20
2017-07-11T01:37:52.087Z,0.80
2017-07-11T01:40:19.586Z,1.08
2017-07-11T01:42:47.087Z,1.25
2017-07-11T01:45:14.607Z,0.90
2017-07-11T01:47:42.123Z,1.08
2017-07-11T01:50:09.663Z,0.80
2017-07-11T01:52:37.169Z,0.88
2017-07-11T01:55:05.363Z,0.85
2017-07-11T01:57:32.879Z,0.80
2017-07-11T02:00:00.499Z,1.00
2017-07-11T02:02:28.022Z,0.80
2017-07-11T02:04:55.535Z,1.10
2017-07-11T02:07:23.050Z,0.70
2017-07-11T02:09:50.581Z,0.80
2017-07-11T02:12:18.106Z,0.80
2017-07-11T02:14:45.619Z,0.85
2017-07-11T02:17:14.033Z,0.70
2017-07-11T02:19:41.579Z,0.77
2017-07-11T02:22:09.086Z,0.75
2017-07-11T02:24:36.607Z,1.08
2017-07-11T02:27:04.118Z,1.00
2017-07-11T02:29:31.643Z,0.90
2017-07-11T02:31:59.151Z,0.93
2017-07-11T02:34:27.424Z,1.00
2017-07-11T02:36:55.713Z,0.80
2017-07-11T02:39:23.230Z,0.90
2017-07-11T02:41:50.746Z,0.82
2017-07-11T02:44:18.258Z,0.90
2017-07-11T02:46:45.780Z,0.85
2017-07-11T02:49:13.293Z,0.93
2017-07-11T02:51:41.563Z,0.98
2017-07-11T02:54:09.847Z,1.00
2017-07-11T02:56:38.111Z,0.80
2017-07-11T02:59:05.624Z,0.82
2017-07-11T03:01:33.126Z,1.08
2017-07-11T03:04:00.655Z,0.90
2017-07-11T03:06:28.156Z,1.27
2017-07-11T03:08:56.427Z,1.10
2017-07-11T03:11:23.943Z,1.05
2017-07-11T03:13:51.444Z,0.80
2017-07-11T03:16:18.971Z,0.80
2017-07-11T03:18:46.475Z,0.82
2017-07-11T03:21:14.766Z,0.88
2017-07-11T03:23:42.266Z,1.23
2017-07-11T03:26:09.775Z,0.93
2017-07-11T03:28:37.288Z,1.00
2017-07-11T03:31:04.804Z,1.90
2017-07-11T03:33:32.329Z,1.00
2017-07-11T03:35:59.832Z,1.00
2017-07-11T03:38:27.359Z,1.12
2017-07-11T03:40:55.643Z,0.82
2017-07-11T03:43:23.935Z,0.98
2017-07-11T03:45:51.461Z,1.17
2017-07-11T03:48:18.962Z,1.33
2017-07-11T03:50:46.499Z,1.12
2017-07-11T03:53:14.762Z,0.90
2017-07-11T03:55:42.282Z,1.10
2017-07-11T03:58:09.785Z,1.12
2017-07-11T04:00:38.062Z,1.20
2017-07-11T04:03:06.359Z,1.00
2017-07-11T04:05:33.913Z,1.05
2017-07-11T04:08:01.392Z,1.15
2017-07-11T04:10:28.905Z,1.20
2017-07-11T04:12:56.430Z,0.90
2017-07-11T04:15:23.928Z,1.30
2017-07-11T04:17:51.435Z,1.17
2017-07-11T04:20:18.962Z,1.05
2017-07-11T04:22:47.241Z,0.95
2017-07-11T04:25:14.763Z,1.10
2017-07-11T04:27:42.270Z,0.98
2017-07-11T04:30:09.811Z,1.33
2017-07-11T04:32:38.077Z,1.20
2017-07-11T04:35:05.577Z,1.10
2017-07-11T04:37:33.102Z,1.40
2017-07-11T04:40:00.616Z,1.10
2017-07-11T04:42:28.134Z,1.95
2017-07-11T04:44:55.636Z,1.10
2017-07-11T04:47:23.159Z,1.10
2017-07-11T04:49:50.658Z,1.30
2017-07-11T04:52:18.164Z,1.30
2017-07-11T04:54:46.471Z,1.60
2017-07-11T04:57:13.999Z,1.30
2017-07-11T04:59:42.294Z,1.30
2017-07-11T05:02:09.813Z,1.30
2017-07-11T05:04:37.345Z,1.40
2017-07-11T05:07:04.852Z,1.58
2017-07-11T05:09:32.359Z,1.25
2017-07-11T05:11:59.877Z,1.27
2017-07-11T05:14:27.377Z,1.55
2017-07-11T05:16:54.899Z,1.65
2017-07-11T05:19:22.402Z,1.15
2017-07-11T05:21:49.923Z,1.20
2017-07-11T05:24:17.432Z,1.40
2017-07-11T05:26:44.931Z,1.35
2017-07-11T05:29:12.475Z,1.05
2017-07-11T05:31:40.753Z,1.40
2017-07-11T05:34:09.043Z,1.20
2017-07-11T05:36:36.554Z,1.25
2017-07-11T05:39:04.101Z,1.65
2017-07-11T05:41:31.625Z,1.52
2017-07-11T05:43:59.148Z,1.30
2017-07-11T05:46:26.711Z,1.27
2017-07-11T05:48:54.223Z,1.12
2017-07-11T05:51:22.297Z,1.40
2017-07-11T05:53:49.807Z,1.75
2017-07-11T05:56:17.359Z,1.60
2017-07-11T05:58:44.862Z,1.40
2017-07-11T06:01:12.375Z,1.20
2017-07-11T06:03:39.890Z,1.20
2017-07-11T06:06:07.398Z,1.62
2017-07-11T06:08:34.942Z,1.20
2017-07-11T06:11:02.468Z,1.30
2017-07-11T06:13:29.995Z,1.60
2017-07-11T06:15:57.511Z,1.48
2017-07-11T06:18:25.015Z,1.20
2017-07-11T06:20:52.539Z,1.80
2017-07-11T06:23:20.042Z,1.45
2017-07-11T06:25:47.555Z,1.25
2017-07-11T06:28:15.055Z,1.42
2017-07-11T06:30:42.592Z,1.48
2017-07-11T06:33:10.092Z,1.55
2017-07-11T06:35:37.593Z,1.37
2017-07-11T06:38:05.126Z,1.42
2017-07-11T06:40:32.651Z,1.42
2017-07-11T06:43:00.970Z,1.12
2017-07-11T06:45:28.558Z,1.20
2017-07-11T06:47:56.072Z,1.50
2017-07-11T06:50:23.579Z,1.83
2017-07-11T06:52:51.086Z,1.45
2017-07-11T06:55:18.612Z,1.00
2017-07-11T06:57:46.958Z,1.35
2017-07-11T07:00:14.470Z,1.58
2017-07-11T07:02:41.982Z,1.25
2017-07-11T07:05:09.511Z,1.40
2017-07-11T07:07:37.015Z,1.17
2017-07-11T07:10:04.538Z,1.48
2017-07-11T07:12:32.060Z,1.37
2017-07-11T07:15:00.329Z,1.30
2017-07-11T07:17:27.863Z,1.17
2017-07-11T07:19:55.381Z,1.27
2017-07-11T07:22:22.902Z,1.60
2017-07-11T07:24:50.403Z,1.00
2017-07-11T07:27:17.903Z,1.08
2017-07-11T07:29:46.195Z,1.27
2017-07-11T07:32:14.471Z,1.33
2017-07-11T07:34:42.755Z,1.95
2017-07-11T07:37:11.028Z,1.35
2017-07-11T07:39:39.315Z,1.15
2017-07-11T07:42:06.823Z,1.23
2017-07-11T07:44:34.367Z,1.10
2017-07-11T07:47:01.875Z,1.02
2017-07-11T07:49:30.159Z,1.62
2017-07-11T07:51:58.453Z,1.10
2017-07-11T07:54:25.967Z,1.20
2017-07-11T07:56:53.492Z,1.30
2017-07-11T07:59:21.007Z,1.25
2017-07-11T08:01:49.317Z,1.10
2017-07-11T08:04:16.819Z,1.20
2017-07-11T08:06:44.327Z,1.25
2017-07-11T08:09:11.842Z,1.12
2017-07-11T08:11:39.352Z,1.27
2017-07-11T08:14:06.901Z,1.05
2017-07-11T08:16:34.412Z,1.25
2017-07-11T08:19:01.974Z,1.00
2017-07-11T08:21:29.486Z,1.15
2017-07-11T08:23:57.010Z,1.77
2017-07-11T08:26:24.551Z,1.10
2017-07-11T08:28:52.067Z,1.15
2017-07-11T08:31:19.586Z,1.10
2017-07-11T08:33:47.099Z,1.50
2017-07-11T08:36:14.624Z,1.25
2017-07-11T08:38:42.127Z,1.00
2017-07-11T08:41:09.636Z,1.08
2017-07-11T08:43:37.921Z,1.30
2017-07-11T08:46:06.210Z,1.00
2017-07-11T08:48:33.735Z,1.20
2017-07-11T08:51:01.247Z,1.23
2017-07-11T08:53:28.779Z,1.10
2017-07-11T08:55:57.041Z,1.25
2017-07-11T08:58:24.568Z,0.80
2017-07-11T09:00:52.103Z,1.37
2017-07-11T09:03:19.602Z,1.12
2017-07-11T09:05:47.135Z,1.15
2017-07-11T09:08:14.634Z,1.30
2017-07-11T09:10:42.150Z,1.15
2017-07-11T09:13:09.666Z,1.05
2017-07-11T09:15:37.194Z,1.30
2017-07-11T09:18:04.691Z,1.20
2017-07-11T09:20:32.195Z,1.00
2017-07-11T09:22:59.715Z,1.10
2017-07-11T09:25:27.228Z,1.45
2017-07-11T09:27:54.759Z,1.05
2017-07-11T09:30:22.275Z,1.60
2017-07-11T09:32:49.806Z,0.95
2017-07-11T09:35:17.315Z,1.10
2017-07-11T09:37:44.818Z,1.02
2017-07-11T09:40:12.337Z,1.00
2017-07-11T09:42:39.834Z,1.10
2017-07-11T09:45:07.356Z,1.05
2017-07-11T09:47:34.868Z,1.30
2017-07-11T09:50:02.396Z,1.00
2017-07-11T09:52:29.898Z,1.27
2017-07-11T09:54:58.167Z,0.90
2017-07-11T09:57:25.690Z,0.90
2017-07-11T09:59:53.193Z,1.15
2017-07-11T10:02:20.718Z,0.88
2017-07-11T10:04:48.222Z,1.00
2017-07-11T10:07:16.507Z,1.02
2017-07-11T10:09:44.019Z,1.20
2017-07-11T10:12:11.535Z,1.30
2017-07-11T10:14:39.055Z,1.05
2017-07-11T10:17:06.556Z,1.00
2017-07-11T10:19:34.078Z,1.58
2017-07-11T10:22:01.584Z,1.12
2017-07-11T10:24:29.114Z,1.35
2017-07-11T10:26:56.626Z,1.17
2017-07-11T10:29:24.135Z,1.00
2017-07-11T10:31:51.661Z,1.35
2017-07-11T10:34:19.171Z,1.30
2017-07-11T10:36:46.699Z,1.50
2017-07-11T10:39:14.255Z,1.20
2017-07-11T10:41:41.795Z,1.30
2017-07-11T10:44:09.312Z,1.12
2017-07-11T10:46:36.819Z,1.12
2017-07-11T10:49:04.329Z,1.20
2017-07-11T10:51:31.836Z,0.90
2017-07-11T10:53:59.359Z,1.02
2017-07-11T10:56:26.876Z,1.00
2017-07-11T10:58:55.174Z,1.27
2017-07-11T11:01:22.671Z,0.90
2017-07-11T11:03:50.170Z,1.00
2017-07-11T11:06:18.466Z,1.00
2017-07-11T11:08:46.745Z,1.00
2017-07-11T11:11:14.260Z,1.00
2017-07-11T11:13:41.759Z,0.90
2017-07-11T11:16:09.287Z,0.93
2017-07-11T11:18:36.804Z,1.23
2017-07-11T11:21:04.315Z,0.80
2017-07-11T11:23:31.850Z,1.00
2017-07-11T11:25:59.357Z,1.08
2017-07-11T11:28:26.892Z,0.90
2017-07-11T11:30:54.398Z,1.17
2017-07-11T11:33:21.923Z,0.85
2017-07-11T11:35:49.428Z,1.20
2017-07-11T11:38:16.934Z,1.00
2017-07-11T11:40:45.255Z,1.17
2017-07-11T11:43:12.771Z,1.00
2017-07-11T11:45:41.066Z,1.00
2017-07-11T11:48:08.587Z,1.15
2017-07-11T11:50:36.123Z,1.00
2017-07-11T11:53:03.623Z,0.98
2017-07-11T11:55:31.130Z,1.37
2017-07-11T11:57:58.663Z,1.20
2017-07-11T12:00:26.177Z,1.00
2017-07-11T12:02:53.702Z,0.90
2017-07-11T12:05:21.223Z,0.90
2017-07-11T12:07:49.512Z,1.02
2017-07-11T12:10:17.026Z,1.12
2017-07-11T12:12:44.537Z,0.98
2017-07-11T12:15:12.085Z,1.02
2017-07-11T12:17:39.584Z,0.77
2017-07-11T12:20:07.112Z,0.95
2017-07-11T12:22:34.621Z,0.90
2017-07-11T12:25:02.163Z,1.10
2017-07-11T12:27:29.668Z,0.80
2017-07-11T12:29:57.180Z,1.20
2017-07-11T12:32:24.737Z,1.48
2017-07-11T12:34:52.237Z,1.00
2017-07-11T12:37:19.757Z,1.00
2017-07-11T12:39:47.266Z,1.05
2017-07-11T12:42:14.787Z,0.80
2017-07-11T12:44:42.303Z,1.02
2017-07-11T12:47:09.807Z,1.12
2017-07-11T12:49:37.927Z,1.30
2017-07-11T12:52:06.221Z,1.00
2017-07-11T12:54:33.742Z,0.80
2017-07-11T12:57:01.262Z,1.00
2017-07-11T12:59:28.816Z,0.93
2017-07-11T13:01:56.354Z,0.90
2017-07-11T13:04:24.707Z,0.93
2017-07-11T13:06:52.231Z,1.20
2017-07-11T13:09:19.746Z,1.05
2017-07-11T13:11:47.271Z,0.80
2017-07-11T13:14:15.565Z,0.90
2017-07-11T13:16:43.863Z,1.10
2017-07-11T13:19:11.375Z,1.17
2017-07-11T13:21:38.907Z,1.00
2017-07-11T13:24:06.421Z,1.00
2017-07-11T13:26:33.966Z,1.10
2017-07-11T13:29:01.507Z,0.93
2017-07-11T13:31:29.023Z,1.02
2017-07-11T13:33:56.557Z,0.93
2017-07-11T13:36:24.074Z,1.02
2017-07-11T13:38:51.596Z,1.20
2017-07-11T13:41:19.106Z,1.00
2017-07-11T13:43:46.652Z,1.10
2017-07-11T13:46:14.167Z,1.00
2017-07-11T13:48:41.675Z,1.00
2017-07-11T13:51:09.202Z,0.93
2017-07-11T13:53:36.735Z,0.85
2017-07-11T13:56:04.328Z,0.95
2017-07-11T13:58:31.835Z,0.93
2017-07-11T14:00:59.368Z,1.20
2017-07-11T14:03:27.076Z,0.90
2017-07-11T14:05:54.587Z,1.30
2017-07-11T14:08:22.110Z,1.00
2017-07-11T14:10:49.648Z,1.35
2017-07-11T14:13:17.964Z,1.33
2017-07-11T14:15:45.471Z,1.27
2017-07-11T14:18:13.025Z,1.10
2017-07-11T14:20:40.543Z,1.55
2017-07-11T14:23:08.058Z,1.02
2017-07-11T14:25:35.590Z,1.10
2017-07-11T14:28:03.107Z,1.20
2017-07-11T14:30:30.634Z,1.00
2017-07-11T14:32:58.146Z,1.00
2017-07-11T14:35:25.676Z,1.62
2017-07-11T14:37:53.974Z,1.27
2017-07-11T14:40:21.522Z,0.98
2017-07-11T14:42:49.031Z,1.12
2017-07-11T14:45:16.538Z,1.20
2017-07-11T14:47:44.059Z,1.08
2017-07-11T14:50:11.582Z,1.20
2017-07-11T14:52:39.111Z,0.85
2017-07-11T14:55:06.617Z,1.30
2017-07-11T14:57:34.178Z,1.00
2017-07-11T15:00:01.730Z,1.20
2017-07-11T15:02:29.232Z,1.23
2017-07-11T15:04:57.008Z,1.27
2017-07-11T15:07:25.284Z,0.80
2017-07-11T15:09:53.575Z,0.90
2017-07-11T15:12:21.092Z,1.12
2017-07-11T15:14:48.620Z,1.12
2017-07-11T15:17:16.918Z,1.08
2017-07-11T15:19:44.432Z,0.90
2017-07-11T15:22:11.971Z,1.12
2017-07-11T15:24:39.491Z,1.17
2017-07-11T15:27:07.019Z,1.20
2017-07-11T15:29:34.522Z,1.15
2017-07-11T15:32:02.078Z,1.00
2017-07-11T15:34:29.588Z,0.90
2017-07-11T15:36:57.133Z,0.82
2017-07-11T15:39:24.681Z,1.12
2017-07-11T15:41:52.964Z,1.00
2017-07-11T15:44:21.256Z,0.80
2017-07-11T15:46:48.764Z,1.00
2017-07-11T15:49:16.300Z,1.10
2017-07-11T15:51:43.815Z,0.85
2017-07-11T15:54:12.123Z,0.82
2017-07-11T15:56:39.645Z,0.90
2017-07-11T15:59:07.664Z,1.00
2017-07-11T16:01:35.195Z,1.02
2017-07-11T16:04:02.713Z,1.12
2017-07-11T16:06:30.266Z,1.20
2017-07-11T16:08:57.774Z,1.20
2017-07-11T16:11:25.319Z,0.80
2017-07-11T16:13:53.602Z,1.00
2017-07-11T16:16:21.895Z,0.88
2017-07-11T16:18:49.407Z,0.82
2017-07-11T16:21:16.959Z,0.90
2017-07-11T16:23:44.482Z,0.90
2017-07-11T16:26:11.992Z,1.75
2017-07-11T16:28:39.519Z,0.88
2017-07-11T16:31:07.027Z,1.02
2017-07-11T16:33:35.312Z,0.88
2017-07-11T16:36:03.603Z,0.70
2017-07-11T16:38:31.108Z,1.00
2017-07-11T16:40:58.626Z,0.90
2017-07-11T16:43:26.167Z,1.00
2017-07-11T16:45:53.727Z,0.90
2017-07-11T16:48:22.192Z,1.05
2017-07-11T16:50:49.704Z,1.10
2017-07-11T16:53:17.261Z,1.17
2017-07-11T16:55:44.838Z,0.90
2017-07-11T16:58:12.365Z,0.80
2017-07-11T17:00:39.935Z,0.88
2017-07-11T17:03:07.537Z,1.23
2017-07-11T17:05:35.042Z,1.30
2017-07-11T17:08:02.617Z,0.90
2017-07-11T17:10:30.119Z,0.88
2017-07-11T17:12:57.675Z,1.20
2017-07-11T17:15:25.199Z,0.80
2017-07-11T17:17:52.721Z,0.98
2017-07-11T17:20:20.295Z,1.00
2017-07-11T17:22:47.823Z,0.82
2017-07-11T17:25:16.323Z,1.00
2017-07-11T17:27:44.611Z,0.90
2017-07-11T17:30:12.139Z,1.10
2017-07-11T17:32:39.663Z,0.90
2017-07-11T17:35:07.187Z,1.00
2017-07-11T17:37:35.490Z,1.00
2017-07-11T17:40:03.055Z,0.95
2017-07-11T17:42:30.559Z,1.15
2017-07-11T17:44:58.870Z,1.15
2017-07-11T17:47:26.373Z,1.00
2017-07-11T17:49:53.903Z,1.00
2017-07-11T17:52:21.415Z,0.98
2017-07-11T17:54:49.731Z,0.93
2017-07-11T17:57:17.241Z,1.17
2017-07-11T17:59:44.748Z,1.15
2017-07-11T18:02:12.280Z,0.95
2017-07-11T18:04:40.553Z,1.40
2017-07-11T18:07:08.127Z,1.00
2017-07-11T18:09:36.407Z,0.90
2017-07-11T18:12:03.953Z,1.02
2017-07-11T18:14:31.553Z,1.10
2017-07-11T18:16:59.085Z,1.17
2017-07-11T18:19:26.616Z,1.00
2017-07-11T18:21:54.132Z,0.95
2017-07-11T18:24:21.663Z,1.30
2017-07-11T18:26:49.181Z,0.95
2017-07-11T18:29:16.820Z,1.20
2017-07-11T18:31:44.344Z,1.10
2017-07-11T18:34:12.611Z,1.20
2017-07-11T18:36:40.143Z,1.45
2017-07-11T18:39:07.677Z,1.15
2017-07-11T18:41:35.203Z,1.20
2017-07-11T18:44:02.729Z,1.12
2017-07-11T18:46:30.275Z,1.25
2017-07-11T18:48:57.911Z,1.25
2017-07-11T18:51:25.464Z,1.20
2017-07-11T18:53:52.987Z,1.50
2017-07-11T18:56:21.287Z,1.17
2017-07-11T18:58:48.807Z,1.00
2017-07-11T19:01:16.316Z,1.00
2017-07-11T19:03:43.863Z,1.30
2017-07-11T19:06:11.402Z,1.00
2017-07-11T19:08:40.687Z,1.37
2017-07-11T19:11:08.228Z,0.90
2017-07-11T19:13:36.731Z,1.15
2017-07-11T19:16:04.282Z,1.35
2017-07-11T19:18:32.783Z,1.48
2017-07-11T19:21:00.315Z,1.37
2017-07-11T19:23:27.818Z,1.58
2017-07-11T19:25:55.396Z,1.62
2017-07-11T19:28:22.928Z,1.70
2017-07-11T19:30:51.212Z,1.87
2017-07-11T19:33:18.804Z,1.40
2017-07-11T19:35:46.322Z,1.85
2017-07-11T19:38:15.483Z,1.50
2017-07-11T19:40:43.057Z,1.75
2017-07-11T19:43:10.576Z,1.67
2017-07-11T19:45:38.089Z,1.75
2017-07-11T19:48:05.679Z,2.05
2017-07-11T19:50:33.222Z,1.77
2017-07-11T19:53:01.491Z,1.70
2017-07-11T19:55:29.782Z,2.20
2017-07-11T19:57:58.042Z,1.98
2017-07-11T20:00:26.339Z,1.80
2017-07-11T20:02:54.628Z,1.90
2017-07-11T20:05:22.227Z,1.85
2017-07-11T20:07:49.765Z,1.60
2017-07-11T20:10:17.283Z,1.92
2017-07-11T20:12:44.968Z,1.70
2017-07-11T20:15:12.494Z,1.85
2017-07-11T20:17:40.006Z,1.92
2017-07-11T20:20:07.511Z,1.90
2017-07-11T20:22:35.033Z,1.85
2017-07-11T20:25:02.534Z,2.17
2017-07-11T20:27:30.052Z,1.70
2017-07-11T20:29:57.581Z,2.03
2017-07-11T20:32:25.099Z,1.85
2017-07-11T20:34:52.614Z,1.90
2017-07-11T20:37:20.118Z,2.00
2017-07-11T20:39:47.643Z,2.15
2017-07-11T20:42:15.143Z,1.70
2017-07-11T20:44:42.678Z,1.50
2017-07-11T20:47:10.178Z,1.67
2017-07-11T20:49:37.691Z,2.20
2017-07-11T20:52:05.242Z,1.55
2017-07-11T20:54:32.750Z,1.62
2017-07-11T20:57:01.041Z,1.75
2017-07-11T20:59:28.536Z,1.80
2017-07-11T21:01:56.047Z,2.00
2017-07-11T21:04:24.302Z,1.70
2017-07-11T21:06:51.818Z,1.70
2017-07-11T21:09:19.315Z,1.62
2017-07-11T21:11:46.814Z,1.75
2017-07-11T21:14:14.328Z,1.80
2017-07-11T21:16:41.827Z,1.70
2017-07-11T21:19:10.102Z,1.50
2017-07-11T21:21:38.366Z,1.77
2017-07-11T21:24:06.692Z,2.20
2017-07-11T21:26:34.162Z,1.80
2017-07-11T21:29:01.684Z,2.20
2017-07-11T21:31:29.182Z,2.30
2017-07-11T21:33:56.675Z,1.50
2017-07-11T21:36:24.191Z,1.75
2017-07-11T21:38:51.685Z,1.50
2017-07-11T21:41:19.205Z,1.83
2017-07-11T21:43:46.719Z,1.55
2017-07-11T21:46:15.003Z,1.70
2017-07-11T21:48:43.278Z,1.90
2017-07-11T21:51:10.777Z,2.10
2017-07-11T21:53:38.291Z,1.92
2017-07-11T21:56:05.789Z,1.42
2017-07-11T21:58:33.301Z,1.73
2017-07-11T22:01:00.790Z,2.17
2017-07-11T22:03:28.302Z,1.90
2017-07-11T22:05:55.818Z,2.00
2017-07-11T22:08:23.319Z,1.75
2017-07-11T22:10:50.830Z,1.90
2017-07-11T22:13:18.346Z,2.12
2017-07-11T22:15:45.861Z,1.95
2017-07-11T22:18:13.354Z,2.10
2017-07-11T22:20:40.875Z,2.65
2017-07-11T22:23:08.370Z,1.80
2017-07-11T22:25:35.866Z,2.20
2017-07-11T22:28:03.387Z,1.70
2017-07-11T22:30:30.882Z,1.50
2017-07-11T22:32:59.163Z,1.80
2017-07-11T22:35:26.704Z,2.00
2017-07-11T22:37:54.995Z,2.15
2017-07-11T22:40:23.263Z,1.83
2017-07-11T22:42:50.762Z,2.10
2017-07-11T22:45:18.286Z,2.17
2017-07-11T22:47:45.817Z,2.70
2017-07-11T22:50:13.326Z,1.80
2017-07-11T22:52:40.826Z,2.53
2017-07-11T22:55:08.337Z,1.90
2017-07-11T22:57:35.834Z,2.47
2017-07-11T23:00:03.338Z,2.17
2017-07-11T23:02:31.629Z,1.90
2017-07-11T23:04:59.126Z,1.70
2017-07-11T23:07:26.634Z,2.10
2017-07-11T23:09:54.898Z,2.37
2017-07-11T23:12:23.186Z,2.08
2017-07-11T23:14:51.453Z,2.90
2017-07-11T23:17:19.721Z,1.98
2017-07-11T23:19:47.239Z,2.10
2017-07-11T23:22:14.738Z,2.15
2017-07-11T23:24:42.258Z,1.95
2017-07-11T23:27:09.770Z,1.85
2017-07-11T23:29:37.286Z,2.00
2017-07-11T23:32:04.798Z,1.60
2017-07-11T23:34:32.307Z,2.10
2017-07-11T23:36:59.818Z,2.00
2017-07-11T23:39:27.314Z,1.70
2017-07-11T23:41:54.831Z,2.00
2017-07-11T23:44:22.326Z,1.95
2017-07-11T23:46:49.851Z,2.00
2017-07-11T23:49:17.346Z,2.40
2017-07-11T23:51:44.843Z,1.80
2017-07-11T23:54:12.354Z,2.40
2017-07-11T23:56:39.954Z,2.00
2017-07-11T23:59:07.505Z,2.50
