createdAt,value
2023-03-01T06:01:47.083Z,101376.72
2023-03-01T06:04:14.056Z,101369.69
2023-03-01T06:06:40.601Z,101374.09
2023-03-01T06:09:10.421Z,101372.31
2023-03-01T06:11:38.131Z,101381.91
2023-03-01T06:14:07.659Z,101377.63
2023-03-01T06:16:34.330Z,101384.66
2023-03-01T06:19:01.515Z,101379.41
2023-03-01T06:21:28.053Z,101379.31
2023-03-01T06:23:55.242Z,101381.16
2023-03-01T06:26:21.794Z,101395.16
2023-03-01T06:28:48.999Z,101388.16
2023-03-01T06:31:15.655Z,101396.91
2023-03-01T06:33:43.021Z,101384.72
2023-03-01T06:36:10.954Z,101383.38
2023-03-01T06:38:38.235Z,101379.94
2023-03-01T06:41:05.075Z,101379.22
2023-03-01T06:43:32.299Z,101382.25
2023-03-01T06:45:58.829Z,101385.91
2023-03-01T06:48:26.068Z,101377.13
2023-03-01T06:50:52.598Z,101381.66
2023-03-01T06:53:19.406Z,101375.75
2023-03-01T06:55:46.014Z,101366.38
2023-03-01T06:58:13.257Z,101368.41
2023-03-01T07:00:41.675Z,101366.16
2023-03-01T07:03:09.871Z,101363.00
2023-03-01T07:05:36.630Z,101365.81
2023-03-01T07:08:04.012Z,101359.16
2023-03-01T07:10:30.666Z,101360.31
2023-03-01T07:12:58.798Z,101365.91
2023-03-01T07:15:26.801Z,101358.47
2023-03-01T07:17:54.028Z,101356.19
2023-03-01T07:20:26.053Z,101352.19
2023-03-01T07:22:54.695Z,101351.69
2023-03-01T07:25:21.678Z,101362.31
2023-03-01T07:27:53.501Z,101350.53
2023-03-01T07:30:21.392Z,101338.63
2023-03-01T07:32:48.734Z,101347.63
2023-03-01T07:35:15.892Z,101334.69
2023-03-01T07:37:42.916Z,101342.72
2023-03-01T07:40:10.413Z,101330.78
2023-03-01T07:42:37.455Z,101337.97
2023-03-01T07:45:05.504Z,101336.41
2023-03-01T07:47:35.911Z,101332.13
2023-03-01T07:50:03.493Z,101331.44
2023-03-01T07:52:31.990Z,101332.56
2023-03-01T07:54:58.543Z,101336.25
2023-03-01T07:57:25.648Z,101338.25
2023-03-01T07:59:52.170Z,101339.22
2023-03-01T08:02:19.253Z,101341.13
2023-03-01T08:04:45.751Z,101348.31
2023-03-01T08:07:12.664Z,101338.00
2023-03-01T08:09:39.240Z,101348.66
2023-03-01T08:12:06.871Z,101345.34
2023-03-01T08:14:33.954Z,101350.69
2023-03-01T08:17:00.977Z,101351.75
2023-03-01T08:19:29.024Z,101349.31
2023-03-01T08:21:59.447Z,101343.25
2023-03-01T08:24:26.824Z,101339.03
2023-03-01T08:26:54.600Z,101337.31
2023-03-01T08:29:21.981Z,101328.56
2023-03-01T08:31:50.000Z,101344.47
2023-03-01T08:34:18.451Z,101343.59
2023-03-01T08:36:47.662Z,101335.81
2023-03-01T08:39:16.506Z,101327.13
2023-03-01T08:41:43.784Z,101332.44
2023-03-01T08:44:12.334Z,101337.78
2023-03-01T08:46:41.450Z,101336.06
2023-03-01T08:49:12.272Z,101331.78
2023-03-01T08:51:38.996Z,101327.47
2023-03-01T08:54:12.259Z,101320.63
2023-03-01T08:56:39.470Z,101322.47
2023-03-01T08:59:06.006Z,101334.97
2023-03-01T09:01:33.240Z,101326.25
2023-03-01T09:04:00.656Z,101335.03
2023-03-01T09:06:27.372Z,101320.94
2023-03-01T09:08:55.975Z,101326.31
2023-03-01T09:11:23.055Z,101331.66
2023-03-01T09:13:50.905Z,101328.25
2023-03-01T09:16:20.719Z,101325.66
2023-03-01T09:18:55.532Z,101317.84
2023-03-01T09:21:37.579Z,101318.81
2023-03-01T09:24:07.456Z,101316.25
2023-03-01T09:26:34.395Z,101314.59
2023-03-01T09:29:01.132Z,101312.94
2023-03-01T09:31:28.033Z,101307.72
2023-03-01T09:33:56.110Z,101313.91
2023-03-01T09:36:26.355Z,101306.03
2023-03-01T09:38:54.433Z,101299.94
2023-03-01T09:41:45.867Z,101303.56
2023-03-01T09:44:24.545Z,101298.44
2023-03-01T09:46:52.497Z,101300.28
2023-03-01T09:49:25.985Z,101293.31
2023-03-01T09:52:00.912Z,101302.16
2023-03-01T09:54:28.066Z,101292.63
2023-03-01T09:57:10.335Z,101298.03
2023-03-01T10:00:01.307Z,101289.44
2023-03-01T10:03:01.858Z,101294.06
2023-03-01T10:05:37.436Z,101302.91
2023-03-01T10:08:27.484Z,101281.09
2023-03-01T10:10:54.736Z,101289.97
2023-03-01T10:13:56.436Z,101294.47
2023-03-01T10:16:49.512Z,101294.63
2023-03-01T10:19:29.170Z,101285.97
2023-03-01T10:22:02.052Z,101285.22
2023-03-01T10:24:35.477Z,101293.22
2023-03-01T10:27:25.922Z,101280.88
2023-03-01T10:30:18.553Z,101274.00
2023-03-01T10:32:45.618Z,101278.44
2023-03-01T10:35:35.230Z,101278.50
2023-03-01T10:38:10.876Z,101278.50
2023-03-01T10:40:52.257Z,101280.34
2023-03-01T10:43:20.179Z,101258.41
2023-03-01T10:45:47.118Z,101259.25
2023-03-01T10:48:25.672Z,101256.69
2023-03-01T10:51:18.050Z,101254.97
2023-03-01T10:53:51.489Z,101256.78
2023-03-01T10:56:18.068Z,101254.09
2023-03-01T10:59:00.149Z,101260.25
2023-03-01T11:01:33.883Z,101247.03
2023-03-01T11:04:07.657Z,101254.97
2023-03-01T11:06:35.188Z,101256.75
2023-03-01T11:09:20.943Z,101249.72
2023-03-01T11:11:53.314Z,101240.91
2023-03-01T11:14:27.251Z,101247.06
2023-03-01T11:17:06.871Z,101249.69
2023-03-01T11:19:34.494Z,101250.56
2023-03-01T11:22:05.374Z,101250.56
2023-03-01T11:24:45.135Z,101243.50
2023-03-01T11:27:27.157Z,101236.44
2023-03-01T11:30:19.381Z,101241.69
2023-03-01T11:33:09.133Z,101243.44
2023-03-01T11:35:44.171Z,101235.59
2023-03-01T11:38:17.756Z,101231.19
2023-03-01T11:40:55.001Z,101228.56
2023-03-01T11:43:28.602Z,101235.59
2023-03-01T11:46:28.233Z,101225.91
2023-03-01T11:49:01.084Z,101224.19
2023-03-01T11:51:57.391Z,101226.84
2023-03-01T11:54:30.190Z,101230.31
2023-03-01T11:57:43.291Z,101232.09
2023-03-01T12:00:23.561Z,101223.28
2023-03-01T12:03:08.625Z,101221.53
2023-03-01T12:06:04.640Z,101222.34
2023-03-01T12:08:50.414Z,101205.63
2023-03-01T12:11:17.438Z,101207.38
2023-03-01T12:13:43.873Z,101203.03
2023-03-01T12:16:39.064Z,101215.34
2023-03-01T12:19:20.829Z,101196.03
2023-03-01T12:21:56.567Z,101186.34
2023-03-01T12:24:40.930Z,101172.28
2023-03-01T12:27:17.572Z,101169.66
2023-03-01T12:30:18.334Z,101160.88
2023-03-01T12:32:58.553Z,101159.13
2023-03-01T12:35:45.493Z,101154.72
2023-03-01T12:38:31.587Z,101145.94
2023-03-01T12:41:15.442Z,101138.00
2023-03-01T12:44:19.116Z,101135.41
2023-03-01T12:47:00.735Z,101125.72
2023-03-01T12:49:49.715Z,101127.50
2023-03-01T12:52:31.628Z,101116.94
2023-03-01T12:55:03.739Z,101131.88
2023-03-01T12:57:44.213Z,101127.53
2023-03-01T13:00:28.373Z,101128.38
2023-03-01T13:03:19.157Z,101120.47
2023-03-01T13:06:17.261Z,101121.34
2023-03-01T13:08:56.535Z,101111.66
2023-03-01T13:11:24.773Z,101118.72
2023-03-01T13:13:52.546Z,101107.28
2023-03-01T13:16:38.249Z,101107.28
2023-03-01T13:19:26.003Z,101105.53
2023-03-01T13:21:55.756Z,101102.00
2023-03-01T13:24:34.389Z,101094.97
2023-03-01T13:27:07.917Z,101096.72
2023-03-01T13:29:54.197Z,101090.56
2023-03-01T13:32:43.500Z,101093.22
2023-03-01T13:35:21.086Z,101095.84
2023-03-01T13:37:47.946Z,101094.09
2023-03-01T13:40:19.675Z,101102.91
2023-03-01T13:43:04.247Z,101109.06
2023-03-01T13:45:44.359Z,101089.69
2023-03-01T13:48:17.356Z,101091.47
2023-03-01T13:50:50.467Z,101080.91
2023-03-01T13:53:24.060Z,101078.25
2023-03-01T13:56:02.625Z,101064.19
2023-03-01T13:58:32.577Z,101072.09
2023-03-01T14:01:06.222Z,101071.22
2023-03-01T14:03:41.080Z,101064.16
2023-03-01T14:06:20.861Z,101058.00
2023-03-01T14:08:48.507Z,101057.13
2023-03-01T14:11:39.967Z,101056.22
2023-03-01T14:14:31.420Z,101059.75
2023-03-01T14:17:29.475Z,101056.25
2023-03-01T14:20:05.658Z,101050.06
2023-03-01T14:22:35.548Z,101051.84
2023-03-01T14:25:39.769Z,101055.34
2023-03-01T14:28:18.171Z,101047.41
2023-03-01T14:30:51.666Z,101051.84
2023-03-01T14:33:40.528Z,101057.13
2023-03-01T14:36:13.552Z,101037.72
2023-03-01T14:38:45.599Z,101043.88
2023-03-01T14:41:17.239Z,101037.72
2023-03-01T14:43:47.893Z,101035.97
2023-03-01T14:46:22.234Z,101028.06
2023-03-01T14:48:59.280Z,101033.31
2023-03-01T14:51:26.602Z,101026.28
2023-03-01T14:53:53.754Z,101027.19
2023-03-01T14:56:21.685Z,101020.16
2023-03-01T14:58:53.154Z,101018.38
2023-03-01T15:01:21.431Z,101007.81
2023-03-01T15:04:08.147Z,101011.31
2023-03-01T15:06:46.094Z,101006.91
2023-03-01T15:09:17.741Z,101007.81
2023-03-01T15:11:45.765Z,100995.47
2023-03-01T15:14:44.125Z,100993.72
2023-03-01T15:17:40.241Z,100997.22
2023-03-01T15:20:17.643Z,100992.88
2023-03-01T15:22:52.340Z,100981.44
2023-03-01T15:25:39.950Z,100983.19
2023-03-01T15:28:06.538Z,100975.28
2023-03-01T15:30:38.916Z,100981.44
2023-03-01T15:33:34.073Z,100985.00
2023-03-01T15:36:04.962Z,100977.09
2023-03-01T15:38:43.669Z,100976.25
2023-03-01T15:41:38.645Z,100985.03
2023-03-01T15:44:29.990Z,100985.91
2023-03-01T15:47:02.978Z,100990.28
2023-03-01T15:49:53.997Z,100983.25
2023-03-01T15:52:36.408Z,100978.88
2023-03-01T15:55:06.225Z,100984.13
2023-03-01T15:57:33.464Z,100981.53
2023-03-01T16:00:00.056Z,100973.63
2023-03-01T16:02:27.497Z,100976.25
2023-03-01T16:04:54.793Z,100979.78
2023-03-01T16:07:25.033Z,100974.50
2023-03-01T16:09:53.973Z,100989.44
2023-03-01T16:12:22.514Z,100978.03
2023-03-01T16:14:49.793Z,100970.13
2023-03-01T16:17:19.915Z,100977.16
2023-03-01T16:19:49.442Z,100974.50
2023-03-01T16:22:16.980Z,100988.59
2023-03-01T16:24:43.867Z,100985.94
2023-03-01T16:27:11.524Z,100975.38
2023-03-01T16:29:38.233Z,100979.78
2023-03-01T16:32:06.075Z,100985.94
2023-03-01T16:34:32.915Z,100988.56
2023-03-01T16:37:00.213Z,100969.25
2023-03-01T16:39:27.224Z,100971.91
2023-03-01T16:41:54.559Z,100970.13
2023-03-01T16:44:21.534Z,100978.03
2023-03-01T16:46:49.565Z,100967.50
2023-03-01T16:49:16.257Z,100968.34
2023-03-01T16:51:43.446Z,100970.13
2023-03-01T16:54:10.303Z,100963.94
2023-03-01T16:56:39.896Z,100969.22
2023-03-01T16:59:08.260Z,100970.09
2023-03-01T17:01:40.704Z,100976.22
2023-03-01T17:04:08.011Z,100985.91
2023-03-01T17:06:35.345Z,100984.13
2023-03-01T17:09:02.455Z,100986.75
2023-03-01T17:11:29.904Z,100979.69
2023-03-01T17:13:57.078Z,100988.47
2023-03-01T17:16:24.316Z,100992.00
2023-03-01T17:18:51.042Z,100984.06
2023-03-01T17:21:18.525Z,101000.72
2023-03-01T17:23:46.827Z,100997.22
2023-03-01T17:26:14.055Z,101001.59
2023-03-01T17:28:41.171Z,101001.53
2023-03-01T17:31:08.798Z,100995.34
2023-03-01T17:33:36.472Z,101000.59
2023-03-01T17:36:03.923Z,101002.31
2023-03-01T17:38:30.802Z,101006.66
2023-03-01T17:41:01.163Z,101004.03
2023-03-01T17:43:28.178Z,100998.72
2023-03-01T17:45:56.191Z,100999.59
2023-03-01T17:48:24.144Z,101009.19
2023-03-01T17:50:50.774Z,101014.44
2023-03-01T17:53:18.101Z,101020.56
2023-03-01T17:55:45.780Z,101010.88
2023-03-01T17:58:14.893Z,101017.00
2023-03-01T18:00:41.806Z,101021.31
2023-03-01T18:03:09.236Z,101022.19
2023-03-01T18:05:38.111Z,101021.31
2023-03-01T18:08:05.798Z,101019.59
2023-03-01T18:10:34.450Z,101017.84
2023-03-01T18:13:05.654Z,101014.34
2023-03-01T18:15:32.826Z,101019.56
2023-03-01T18:18:00.134Z,101020.41
2023-03-01T18:20:27.809Z,101031.78
2023-03-01T18:22:55.306Z,101019.44
2023-03-01T18:25:22.158Z,101020.28
2023-03-01T18:27:52.629Z,101015.06
2023-03-01T18:30:21.655Z,101013.28
2023-03-01T18:32:48.732Z,101017.63
2023-03-01T18:35:16.118Z,101012.31
2023-03-01T18:37:47.110Z,101013.16
2023-03-01T18:40:17.055Z,101012.22
2023-03-01T18:42:44.452Z,101000.81
2023-03-01T18:45:11.550Z,100999.88
2023-03-01T18:47:38.853Z,101006.03
2023-03-01T18:50:06.108Z,100998.09
2023-03-01T18:52:33.392Z,101005.09
2023-03-01T18:55:00.425Z,100996.28
2023-03-01T18:57:27.307Z,101004.13
2023-03-01T18:59:54.555Z,100996.22
2023-03-01T19:02:21.315Z,100998.81
2023-03-01T19:04:50.472Z,100983.03
2023-03-01T19:07:17.517Z,100993.50
2023-03-01T19:09:44.348Z,100986.41
2023-03-01T19:12:11.860Z,100987.25
2023-03-01T19:14:42.987Z,100985.53
2023-03-01T19:17:10.636Z,100989.91
2023-03-01T19:19:39.277Z,100992.50
2023-03-01T19:22:08.300Z,100997.72
2023-03-01T19:24:35.887Z,100992.41
2023-03-01T19:27:03.038Z,100998.47
2023-03-01T19:29:30.327Z,100997.56
2023-03-01T19:31:56.944Z,101006.31
2023-03-01T19:34:25.390Z,101005.41
2023-03-01T19:36:52.698Z,101005.44
2023-03-01T19:39:19.554Z,101005.41
2023-03-01T19:41:49.045Z,100999.25
2023-03-01T19:44:25.278Z,100994.81
2023-03-01T19:46:54.081Z,100999.25
2023-03-01T19:49:21.102Z,100991.34
2023-03-01T19:51:48.740Z,100992.16
2023-03-01T19:54:19.906Z,100989.53
2023-03-01T19:56:48.281Z,100996.50
2023-03-01T19:59:16.052Z,100992.13
2023-03-01T20:01:43.145Z,100989.44
2023-03-01T20:04:14.870Z,100992.06
2023-03-01T20:06:50.542Z,100982.44
2023-03-01T20:09:22.139Z,100991.19
2023-03-01T20:11:51.692Z,100999.94
2023-03-01T20:14:23.613Z,100994.66
2023-03-01T20:16:54.322Z,101000.84
2023-03-01T20:19:22.501Z,100997.31
2023-03-01T20:21:49.589Z,101013.91
2023-03-01T20:24:16.646Z,101011.25
2023-03-01T20:26:44.536Z,101008.59
2023-03-01T20:29:11.883Z,101000.72
2023-03-01T20:31:52.930Z,100992.81
2023-03-01T20:34:20.862Z,100994.56
2023-03-01T20:36:51.146Z,100984.91
2023-03-01T20:39:18.699Z,100983.16
2023-03-01T20:41:46.460Z,100974.34
2023-03-01T20:44:13.674Z,100977.81
2023-03-01T20:46:41.412Z,100977.88
2023-03-01T20:49:08.049Z,100983.06
2023-03-01T20:51:35.890Z,101007.59
2023-03-01T20:54:03.156Z,100998.81
2023-03-01T20:56:30.728Z,100992.69
2023-03-01T20:59:24.238Z,101001.50
2023-03-01T21:01:51.050Z,100994.56
2023-03-01T21:04:18.255Z,100999.91
2023-03-01T21:06:46.022Z,100999.88
2023-03-01T21:09:12.733Z,100986.69
2023-03-01T21:11:40.168Z,100990.16
2023-03-01T21:14:06.798Z,100987.59
2023-03-01T21:16:35.202Z,100993.75
2023-03-01T21:19:04.992Z,100981.44
2023-03-01T21:21:31.596Z,100990.22
2023-03-01T21:23:59.137Z,100995.50
2023-03-01T21:26:27.442Z,100993.66
2023-03-01T21:29:00.736Z,100991.00
