createdAt,value
2023-05-11T00:01:54.739Z,51.71
2023-05-11T00:04:22.734Z,51.77
2023-05-11T00:06:50.976Z,51.64
2023-05-11T00:09:18.963Z,51.69
2023-05-11T00:11:46.996Z,52.09
2023-05-11T00:14:16.457Z,52.14
2023-05-11T00:16:44.491Z,52.45
2023-05-11T00:19:12.538Z,52.13
2023-05-11T00:21:40.822Z,52.33
2023-05-11T00:24:09.922Z,52.65
2023-05-11T00:26:38.056Z,52.76
2023-05-11T00:29:06.226Z,52.61
2023-05-11T00:31:36.016Z,52.53
2023-05-11T00:34:04.244Z,52.51
2023-05-11T00:36:33.302Z,52.99
2023-05-11T00:39:01.461Z,52.79
2023-05-11T00:41:29.483Z,53.32
2023-05-11T00:43:57.947Z,53.38
2023-05-11T00:46:26.303Z,53.40
2023-05-11T00:48:55.976Z,53.71
2023-05-11T00:51:24.035Z,53.79
2023-05-11T00:53:52.250Z,53.95
2023-05-11T00:56:21.621Z,53.60
2023-05-11T00:58:50.356Z,53.87
2023-05-11T01:01:19.015Z,53.87
2023-05-11T01:03:48.416Z,54.13
2023-05-11T01:06:26.713Z,53.89
2023-05-11T01:09:04.457Z,54.11
2023-05-11T01:11:42.265Z,53.96
2023-05-11T01:14:16.185Z,54.51
2023-05-11T01:16:51.552Z,54.81
2023-05-11T01:19:30.230Z,54.60
2023-05-11T01:22:01.256Z,54.69
2023-05-11T01:24:41.020Z,55.21
2023-05-11T01:27:33.127Z,55.07
2023-05-11T01:30:29.115Z,54.82
2023-05-11T01:33:00.952Z,54.77
2023-05-11T01:35:32.460Z,54.90
2023-05-11T01:38:02.444Z,54.76
2023-05-11T01:40:33.664Z,55.13
2023-05-11T01:43:05.305Z,55.14
2023-05-11T01:45:40.398Z,54.78
2023-05-11T01:48:15.119Z,54.95
2023-05-11T01:50:43.448Z,55.04
2023-05-11T01:53:13.482Z,55.18
2023-05-11T01:55:43.300Z,54.76
2023-05-11T01:58:16.596Z,55.14
2023-05-11T02:00:47.420Z,55.30
2023-05-11T02:03:17.633Z,55.44
2023-05-11T02:05:48.507Z,55.68
2023-05-11T02:08:18.132Z,55.63
2023-05-11T02:10:47.838Z,55.66
2023-05-11T02:13:18.998Z,55.89
2023-05-11T02:15:54.174Z,55.53
2023-05-11T02:18:23.039Z,56.20
2023-05-11T02:21:00.252Z,56.08
2023-05-11T02:23:29.291Z,56.14
2023-05-11T02:25:58.824Z,56.04
2023-05-11T02:28:27.264Z,56.30
2023-05-11T02:31:01.615Z,56.20
2023-05-11T02:33:35.605Z,56.04
2023-05-11T02:36:04.577Z,56.39
2023-05-11T02:38:36.541Z,56.35
2023-05-11T02:41:10.916Z,56.31
2023-05-11T02:43:44.771Z,56.19
2023-05-11T02:46:18.218Z,56.31
2023-05-11T02:48:50.618Z,56.06
2023-05-11T02:51:23.438Z,56.50
2023-05-11T02:53:56.067Z,56.54
2023-05-11T02:56:25.868Z,56.19
2023-05-11T02:58:55.956Z,56.49
2023-05-11T03:01:30.619Z,56.49
2023-05-11T03:03:59.630Z,56.50
2023-05-11T03:06:30.418Z,56.26
2023-05-11T03:08:58.771Z,56.68
2023-05-11T03:11:28.515Z,56.78
2023-05-11T03:13:57.202Z,56.40
2023-05-11T03:16:26.831Z,56.45
2023-05-11T03:18:56.749Z,56.48
2023-05-11T03:21:26.693Z,56.57
2023-05-11T03:23:55.939Z,56.14
2023-05-11T03:26:28.541Z,56.66
2023-05-11T03:28:58.387Z,57.39
2023-05-11T03:31:26.561Z,57.26
2023-05-11T03:33:56.193Z,56.96
2023-05-11T03:36:26.729Z,56.89
2023-05-11T03:38:57.698Z,57.23
2023-05-11T03:41:32.225Z,57.08
2023-05-11T03:44:03.023Z,57.05
2023-05-11T03:46:32.631Z,57.05
2023-05-11T03:49:05.936Z,57.19
2023-05-11T03:51:35.634Z,57.18
2023-05-11T03:54:03.979Z,57.05
2023-05-11T03:56:32.265Z,57.35
2023-05-11T03:59:00.678Z,57.09
2023-05-11T04:01:29.765Z,57.68
2023-05-11T04:03:58.029Z,57.48
2023-05-11T04:06:27.581Z,57.68
2023-05-11T04:09:04.293Z,57.33
2023-05-11T04:11:32.342Z,57.42
2023-05-11T04:14:00.407Z,57.38
2023-05-11T04:16:28.584Z,58.36
2023-05-11T04:18:56.866Z,58.33
2023-05-11T04:21:24.925Z,58.11
2023-05-11T04:23:54.404Z,58.13
2023-05-11T04:26:22.626Z,57.73
2023-05-11T04:28:50.649Z,57.28
2023-05-11T04:31:18.666Z,56.99
2023-05-11T04:33:47.190Z,57.67
2023-05-11T04:36:15.567Z,58.13
2023-05-11T04:38:43.813Z,57.53
2023-05-11T04:41:14.997Z,56.44
2023-05-11T04:43:43.628Z,56.48
2023-05-11T04:46:12.121Z,56.71
2023-05-11T04:48:40.533Z,56.90
2023-05-11T04:51:08.560Z,56.36
2023-05-11T04:53:42.414Z,57.32
2023-05-11T04:56:12.009Z,55.98
2023-05-11T04:58:41.416Z,56.08
2023-05-11T05:01:10.313Z,54.93
2023-05-11T05:03:38.785Z,55.94
2023-05-11T05:06:07.188Z,55.28
2023-05-11T05:08:35.269Z,55.16
2023-05-11T05:11:03.523Z,55.46
2023-05-11T05:13:31.753Z,55.25
2023-05-11T05:16:01.348Z,55.37
2023-05-11T05:18:29.721Z,54.75
2023-05-11T05:20:57.908Z,55.02
2023-05-11T05:23:26.563Z,54.96
2023-05-11T05:25:54.909Z,55.14
2023-05-11T05:28:23.977Z,55.26
2023-05-11T05:30:52.390Z,56.11
2023-05-11T05:33:22.301Z,55.37
2023-05-11T05:35:50.795Z,54.96
2023-05-11T05:38:20.415Z,55.29
2023-05-11T05:40:49.122Z,54.88
2023-05-11T05:43:17.560Z,54.61
2023-05-11T05:45:46.166Z,55.28
2023-05-11T05:48:14.271Z,54.44
2023-05-11T05:50:43.885Z,54.45
2023-05-11T05:53:12.063Z,54.67
2023-05-11T05:55:40.539Z,53.60
2023-05-11T05:58:08.832Z,53.75
2023-05-11T06:00:38.277Z,54.15
2023-05-11T06:03:10.136Z,53.94
2023-05-11T06:05:38.440Z,53.21
2023-05-11T06:08:11.132Z,53.18
2023-05-11T06:10:40.658Z,53.83
2023-05-11T06:13:10.813Z,53.35
2023-05-11T06:15:43.333Z,53.82
2023-05-11T06:18:23.777Z,53.91
2023-05-11T06:20:52.466Z,54.38
2023-05-11T06:23:22.141Z,54.15
2023-05-11T06:25:50.179Z,53.35
2023-05-11T06:28:18.485Z,53.17
2023-05-11T06:30:47.271Z,53.46
2023-05-11T06:33:15.327Z,52.85
2023-05-11T06:35:43.462Z,53.24
2023-05-11T06:38:13.990Z,52.98
2023-05-11T06:40:44.790Z,53.05
2023-05-11T06:43:13.056Z,53.85
2023-05-11T06:45:49.303Z,53.02
2023-05-11T06:48:18.110Z,52.43
2023-05-11T06:50:46.491Z,52.93
2023-05-11T06:53:17.145Z,52.37
2023-05-11T06:55:46.754Z,52.19
2023-05-11T06:58:15.008Z,51.80
2023-05-11T07:00:45.824Z,51.30
2023-05-11T07:03:13.983Z,51.51
2023-05-11T07:05:42.121Z,51.69
2023-05-11T07:08:10.209Z,51.69
2023-05-11T07:10:38.347Z,51.74
2023-05-11T07:13:07.688Z,51.26
2023-05-11T07:15:36.202Z,50.49
2023-05-11T07:18:04.848Z,51.56
2023-05-11T07:20:32.875Z,50.65
2023-05-11T07:23:00.999Z,50.77
2023-05-11T07:25:29.118Z,51.55
2023-05-11T07:27:57.397Z,51.69
2023-05-11T07:30:26.880Z,51.58
2023-05-11T07:32:55.025Z,51.47
2023-05-11T07:35:24.128Z,51.71
2023-05-11T07:37:52.508Z,51.49
2023-05-11T07:40:20.862Z,50.74
2023-05-11T07:42:49.109Z,50.00
2023-05-11T07:45:17.158Z,49.48
2023-05-11T07:47:46.549Z,49.61
2023-05-11T07:50:14.605Z,48.85
2023-05-11T07:52:42.749Z,49.84
2023-05-11T07:55:11.097Z,49.91
2023-05-11T07:57:39.186Z,49.38
2023-05-11T08:00:10.857Z,49.25
2023-05-11T08:02:42.170Z,49.12
2023-05-11T08:05:14.253Z,49.85
2023-05-11T08:07:42.569Z,49.88
2023-05-11T08:10:11.464Z,48.18
2023-05-11T08:12:39.885Z,48.31
2023-05-11T08:15:08.891Z,47.91
2023-05-11T08:17:37.573Z,48.01
2023-05-11T08:20:06.862Z,47.67
2023-05-11T08:22:36.437Z,47.71
2023-05-11T08:25:05.683Z,47.58
2023-05-11T08:27:33.742Z,47.18
2023-05-11T08:30:01.758Z,47.08
2023-05-11T08:32:30.452Z,46.95
2023-05-11T08:34:59.032Z,46.52
2023-05-11T08:37:27.134Z,46.21
2023-05-11T08:39:56.585Z,45.80
2023-05-11T08:42:26.118Z,45.47
2023-05-11T08:44:57.483Z,45.81
2023-05-11T08:47:25.518Z,45.31
2023-05-11T08:49:54.184Z,44.04
2023-05-11T08:52:22.227Z,45.19
2023-05-11T08:54:50.422Z,45.08
2023-05-11T08:57:21.141Z,45.39
2023-05-11T08:59:50.388Z,45.69
2023-05-11T09:02:19.742Z,43.67
2023-05-11T09:04:49.277Z,43.05
2023-05-11T09:07:18.805Z,44.16
2023-05-11T09:09:48.036Z,42.24
2023-05-11T09:12:17.156Z,41.49
2023-05-11T09:14:47.680Z,42.95
2023-05-11T09:17:15.768Z,43.89
2023-05-11T09:20:00.654Z,43.69
2023-05-11T09:22:31.471Z,44.70
2023-05-11T09:25:01.813Z,44.10
2023-05-11T09:27:29.863Z,43.31
2023-05-11T09:30:11.663Z,42.90
2023-05-11T09:32:48.541Z,43.29
2023-05-11T09:35:24.108Z,43.11
2023-05-11T09:38:04.792Z,42.55
2023-05-11T09:40:34.918Z,42.49
2023-05-11T09:43:04.075Z,42.60
2023-05-11T09:45:40.937Z,42.52
2023-05-11T09:48:24.764Z,42.32
2023-05-11T09:50:59.545Z,41.74
2023-05-11T09:53:36.085Z,41.65
2023-05-11T09:56:04.856Z,40.93
2023-05-11T09:58:47.790Z,40.84
2023-05-11T10:01:18.462Z,40.31
2023-05-11T10:03:52.215Z,40.51
2023-05-11T10:06:21.174Z,40.92
2023-05-11T10:08:50.156Z,40.52
2023-05-11T10:11:18.335Z,41.00
2023-05-11T10:13:46.834Z,40.73
2023-05-11T10:16:17.719Z,41.19
2023-05-11T10:18:46.988Z,40.58
2023-05-11T10:21:16.740Z,40.98
2023-05-11T10:23:44.897Z,39.73
2023-05-11T10:26:14.551Z,39.79
2023-05-11T10:28:42.827Z,38.68
2023-05-11T10:31:11.806Z,36.54
2023-05-11T10:33:42.583Z,37.67
2023-05-11T10:36:12.306Z,37.59
2023-05-11T10:38:40.602Z,37.15
2023-05-11T10:41:26.757Z,37.13
2023-05-11T10:44:36.019Z,37.26
2023-05-11T10:47:23.857Z,36.48
2023-05-11T10:50:24.270Z,35.31
2023-05-11T10:53:09.255Z,36.57
2023-05-11T10:55:53.830Z,35.36
2023-05-11T10:58:36.607Z,35.29
2023-05-11T11:01:32.243Z,35.35
2023-05-11T11:04:02.962Z,35.24
2023-05-11T11:06:32.149Z,35.48
2023-05-11T11:09:02.912Z,34.74
2023-05-11T11:11:33.478Z,34.83
2023-05-11T11:14:03.779Z,34.23
2023-05-11T11:16:31.994Z,34.66
2023-05-11T11:19:38.041Z,34.37
2023-05-11T11:22:07.047Z,33.75
2023-05-11T11:24:47.264Z,33.68
2023-05-11T11:27:15.947Z,34.00
2023-05-11T11:30:19.608Z,33.28
2023-05-11T11:32:48.320Z,33.09
2023-05-11T11:35:47.348Z,33.59
2023-05-11T11:38:17.402Z,33.71
2023-05-11T11:40:51.943Z,33.44
2023-05-11T11:43:22.643Z,32.83
2023-05-11T11:45:55.024Z,33.12
2023-05-11T11:48:25.073Z,34.19
2023-05-11T11:51:04.146Z,33.38
2023-05-11T11:54:08.950Z,32.33
2023-05-11T11:56:46.044Z,31.47
2023-05-11T11:59:16.149Z,32.10
2023-05-11T12:01:48.624Z,32.03
2023-05-11T12:04:52.098Z,30.76
2023-05-11T12:07:21.717Z,30.89
2023-05-11T12:09:50.480Z,31.04
2023-05-11T12:12:21.061Z,31.09
2023-05-11T12:14:52.314Z,30.63
2023-05-11T12:17:28.384Z,29.97
2023-05-11T12:20:11.769Z,29.16
2023-05-11T12:22:39.934Z,29.05
2023-05-11T12:25:09.015Z,28.42
2023-05-11T12:27:48.033Z,28.59
2023-05-11T12:30:26.796Z,28.22
2023-05-11T12:32:57.194Z,27.72
2023-05-11T12:35:27.047Z,28.69
2023-05-11T12:37:55.975Z,28.72
2023-05-11T12:40:24.497Z,28.40
2023-05-11T12:42:54.607Z,28.86
2023-05-11T12:45:23.596Z,27.76
2023-05-11T12:47:53.051Z,27.62
2023-05-11T12:50:22.086Z,27.21
2023-05-11T12:52:50.463Z,28.00
2023-05-11T12:55:28.792Z,27.55
2023-05-11T12:58:10.061Z,28.63
2023-05-11T13:00:38.655Z,28.25
2023-05-11T13:03:07.891Z,28.04
2023-05-11T13:05:36.158Z,28.24
2023-05-11T13:08:05.921Z,27.72
2023-05-11T13:10:33.976Z,27.83
2023-05-11T13:13:02.076Z,27.52
2023-05-11T13:15:31.790Z,27.82
2023-05-11T13:18:03.438Z,27.73
2023-05-11T13:20:33.072Z,27.91
2023-05-11T13:23:06.297Z,28.32
2023-05-11T13:25:35.154Z,28.25
2023-05-11T13:28:03.495Z,28.26
2023-05-11T13:30:34.721Z,29.12
2023-05-11T13:33:03.339Z,28.70
2023-05-11T13:35:31.485Z,28.26
2023-05-11T13:37:59.835Z,28.44
2023-05-11T13:40:27.921Z,28.90
2023-05-11T13:42:56.839Z,28.81
2023-05-11T13:45:25.018Z,28.73
2023-05-11T13:47:55.374Z,29.30
2023-05-11T13:50:23.728Z,28.85
2023-05-11T13:52:52.008Z,27.96
2023-05-11T13:55:21.109Z,27.84
2023-05-11T13:57:49.609Z,27.90
2023-05-11T14:00:19.568Z,28.19
2023-05-11T14:02:49.909Z,28.74
2023-05-11T14:05:19.761Z,27.76
2023-05-11T14:07:49.194Z,27.64
2023-05-11T14:10:18.122Z,27.81
2023-05-11T14:12:47.056Z,27.66
2023-05-11T14:15:15.324Z,27.88
2023-05-11T14:17:45.839Z,27.67
2023-05-11T14:20:15.687Z,28.27
2023-05-11T14:22:45.188Z,27.80
2023-05-11T14:25:13.353Z,28.14
2023-05-11T14:27:41.494Z,27.54
2023-05-11T14:30:10.801Z,29.13
2023-05-11T14:32:39.004Z,29.33
2023-05-11T14:35:07.444Z,29.41
2023-05-11T14:37:35.991Z,28.84
2023-05-11T14:40:06.476Z,29.21
2023-05-11T14:42:34.626Z,28.57
2023-05-11T14:45:02.668Z,28.36
2023-05-11T14:47:30.828Z,28.49
2023-05-11T14:49:58.992Z,28.36
2023-05-11T14:52:27.052Z,28.49
2023-05-11T14:54:55.143Z,28.59
2023-05-11T14:57:25.176Z,28.70
2023-05-11T14:59:59.740Z,27.81
2023-05-11T15:02:29.985Z,28.22
2023-05-11T15:04:58.530Z,27.92
2023-05-11T15:07:26.971Z,27.65
2023-05-11T15:09:56.097Z,27.34
2023-05-11T15:12:25.574Z,27.56
2023-05-11T15:14:53.682Z,28.10
2023-05-11T15:17:21.795Z,27.28
2023-05-11T15:19:49.913Z,26.80
2023-05-11T15:22:19.319Z,28.21
2023-05-11T15:24:48.078Z,28.76
2023-05-11T15:27:16.453Z,29.59
2023-05-11T15:29:46.023Z,30.32
2023-05-11T15:32:17.268Z,30.92
2023-05-11T15:34:58.463Z,30.85
2023-05-11T15:37:28.351Z,29.91
2023-05-11T15:39:56.480Z,30.64
2023-05-11T15:42:24.578Z,30.29
2023-05-11T15:44:54.123Z,30.20
2023-05-11T15:47:22.354Z,29.80
2023-05-11T15:49:50.407Z,30.32
2023-05-11T15:52:19.156Z,29.64
2023-05-11T15:54:47.252Z,29.41
2023-05-11T15:57:15.258Z,29.19
2023-05-11T15:59:43.330Z,29.52
2023-05-11T16:02:12.957Z,30.12
2023-05-11T16:04:41.418Z,30.01
2023-05-11T16:07:09.492Z,30.20
2023-05-11T16:09:37.577Z,30.59
2023-05-11T16:12:06.145Z,30.54
2023-05-11T16:14:34.276Z,30.14
2023-05-11T16:17:03.006Z,30.09
2023-05-11T16:19:35.222Z,30.31
2023-05-11T16:22:03.352Z,30.38
2023-05-11T16:24:34.329Z,29.83
2023-05-11T16:27:03.007Z,29.67
2023-05-11T16:29:32.161Z,29.51
2023-05-11T16:32:00.646Z,29.59
2023-05-11T16:34:28.924Z,29.71
2023-05-11T16:36:59.363Z,29.95
2023-05-11T16:39:27.669Z,29.91
2023-05-11T16:41:55.838Z,30.00
2023-05-11T16:44:24.707Z,30.34
2023-05-11T16:46:53.544Z,31.22
2023-05-11T16:49:21.720Z,31.06
2023-05-11T16:51:49.839Z,31.25
2023-05-11T16:54:19.313Z,31.22
2023-05-11T16:56:47.544Z,32.10
2023-05-11T16:59:15.630Z,32.19
2023-05-11T17:01:45.362Z,31.86
2023-05-11T17:04:14.296Z,31.81
2023-05-11T17:06:42.508Z,32.53
2023-05-11T17:09:10.628Z,32.77
2023-05-11T17:11:40.060Z,32.71
2023-05-11T17:14:08.174Z,33.25
2023-05-11T17:16:36.365Z,33.05
2023-05-11T17:19:04.581Z,34.31
2023-05-11T17:21:32.691Z,34.00
2023-05-11T17:24:00.825Z,34.23
2023-05-11T17:26:39.619Z,34.27
2023-05-11T17:29:16.628Z,34.19
2023-05-11T17:31:46.716Z,34.44
2023-05-11T17:34:15.026Z,35.11
2023-05-11T17:36:43.144Z,34.92
2023-05-11T17:39:11.307Z,34.53
2023-05-11T17:41:39.651Z,34.95
2023-05-11T17:44:08.308Z,34.68
2023-05-11T17:46:38.356Z,34.28
2023-05-11T17:49:06.912Z,34.89
2023-05-11T17:51:35.018Z,34.87
2023-05-11T17:54:03.057Z,34.93
2023-05-11T17:56:31.499Z,35.06
2023-05-11T17:58:59.635Z,35.55
2023-05-11T18:01:28.502Z,35.57
2023-05-11T18:03:59.128Z,35.91
2023-05-11T18:06:28.370Z,36.30
2023-05-11T18:08:56.642Z,36.83
2023-05-11T18:11:24.771Z,37.09
2023-05-11T18:13:52.906Z,37.65
2023-05-11T18:16:21.018Z,37.80
2023-05-11T18:18:49.169Z,38.40
2023-05-11T18:21:19.134Z,38.51
2023-05-11T18:23:47.263Z,38.82
2023-05-11T18:26:16.238Z,39.28
2023-05-11T18:28:44.253Z,39.79
2023-05-11T18:31:12.450Z,40.16
2023-05-11T18:33:40.648Z,40.49
2023-05-11T18:36:08.969Z,40.90
2023-05-11T18:38:38.570Z,41.22
2023-05-11T18:41:07.310Z,41.28
2023-05-11T18:43:35.516Z,41.70
2023-05-11T18:46:08.569Z,42.14
2023-05-11T18:48:36.923Z,42.76
2023-05-11T18:51:05.163Z,42.89
2023-05-11T18:53:33.749Z,42.75
2023-05-11T18:56:03.240Z,42.80
2023-05-11T18:58:31.814Z,43.26
2023-05-11T19:00:59.869Z,44.09
2023-05-11T19:03:28.738Z,44.03
2023-05-11T19:05:57.017Z,44.29
2023-05-11T19:08:25.175Z,44.79
2023-05-11T19:10:53.211Z,44.63
2023-05-11T19:13:23.178Z,44.93
2023-05-11T19:15:51.259Z,45.49
2023-05-11T19:18:19.453Z,45.21
2023-05-11T19:20:47.674Z,45.84
2023-05-11T19:23:15.945Z,45.72
2023-05-11T19:25:44.113Z,45.77
2023-05-11T19:28:12.436Z,46.39
2023-05-11T19:30:41.883Z,45.72
2023-05-11T19:33:10.039Z,45.62
2023-05-11T19:35:38.238Z,45.67
2023-05-11T19:38:07.330Z,45.73
2023-05-11T19:43:07.928Z,45.85
2023-05-11T19:45:37.614Z,45.83
2023-05-11T19:48:07.329Z,45.98
2023-05-11T19:50:35.529Z,46.10
2023-05-11T19:53:03.544Z,45.95
2023-05-11T19:55:31.572Z,46.18
2023-05-11T19:58:00.049Z,45.85
2023-05-11T20:00:28.119Z,46.27
2023-05-11T20:02:57.266Z,46.02
2023-05-11T20:05:26.881Z,45.94
2023-05-11T20:07:54.889Z,46.02
2023-05-11T20:10:22.995Z,46.01
2023-05-11T20:12:51.414Z,46.46
2023-05-11T20:15:19.853Z,46.04
2023-05-11T20:17:48.059Z,46.30
2023-05-11T20:20:16.179Z,46.12
2023-05-11T20:22:45.814Z,46.53
2023-05-11T20:25:18.333Z,46.09
2023-05-11T20:27:46.652Z,46.09
2023-05-11T20:30:15.243Z,46.40
2023-05-11T20:34:06.904Z,46.51
2023-05-11T20:35:32.914Z,46.24
2023-05-11T20:38:02.477Z,46.20
2023-05-11T20:40:30.745Z,46.32
2023-05-11T20:42:58.797Z,46.72
2023-05-11T20:45:28.171Z,46.88
2023-05-11T20:47:56.274Z,46.76
2023-05-11T20:50:24.719Z,46.25
2023-05-11T20:52:52.901Z,46.46
2023-05-11T20:55:22.693Z,46.43
2023-05-11T20:57:50.786Z,46.41
2023-05-11T21:00:19.059Z,46.73
2023-05-11T21:02:47.408Z,46.96
2023-05-11T21:05:15.704Z,47.01
2023-05-11T21:07:43.761Z,47.37
2023-05-11T21:10:13.003Z,47.05
2023-05-11T21:12:42.568Z,47.19
2023-05-11T21:15:11.512Z,47.27
2023-05-11T21:17:39.577Z,47.08
2023-05-11T21:20:08.981Z,47.41
2023-05-11T21:22:38.353Z,47.51
2023-05-11T21:25:07.297Z,47.25
2023-05-11T21:27:35.303Z,47.49
2023-05-11T21:30:05.366Z,47.50
2023-05-11T21:32:33.589Z,47.82
2023-05-11T21:35:01.582Z,48.02
2023-05-11T21:37:33.453Z,47.90
2023-05-11T21:40:01.939Z,47.90
2023-05-11T21:42:34.517Z,47.46
2023-05-11T21:45:04.838Z,47.54
2023-05-11T21:47:32.956Z,47.51
2023-05-11T21:50:01.032Z,47.80
2023-05-11T21:52:29.124Z,48.06
2023-05-11T21:54:57.157Z,47.92
2023-05-11T21:57:25.336Z,48.22
2023-05-11T21:59:53.460Z,48.35
2023-05-11T22:02:22.840Z,48.46
2023-05-11T22:04:50.789Z,48.23
2023-05-11T22:07:20.004Z,48.34
2023-05-11T22:09:48.160Z,48.38
2023-05-11T22:12:16.138Z,48.50
2023-05-11T22:14:44.164Z,48.79
2023-05-11T22:17:12.267Z,49.26
2023-05-11T22:19:41.679Z,49.28
2023-05-11T22:22:09.823Z,49.26
2023-05-11T22:24:37.927Z,49.27
2023-05-11T22:27:08.623Z,49.68
2023-05-11T22:29:36.653Z,49.69
2023-05-11T22:32:04.864Z,49.89
2023-05-11T22:34:33.052Z,49.62
2023-05-11T22:37:03.518Z,49.78
2023-05-11T22:39:31.542Z,49.92
2023-05-11T22:41:59.608Z,50.25
2023-05-11T22:44:27.906Z,49.81
2023-05-11T22:46:59.172Z,50.39
2023-05-11T22:49:27.211Z,50.20
2023-05-11T22:51:58.618Z,50.11
2023-05-11T22:54:28.271Z,51.06
2023-05-11T22:56:57.388Z,50.64
2023-05-11T22:59:25.489Z,50.77
2023-05-11T23:01:55.321Z,50.83
2023-05-11T23:04:23.312Z,51.14
2023-05-11T23:06:51.370Z,50.96
2023-05-11T23:09:19.779Z,50.87
2023-05-11T23:11:49.360Z,50.53
2023-05-11T23:14:17.579Z,50.58
2023-05-11T23:16:45.603Z,51.11
2023-05-11T23:19:13.599Z,51.84
2023-05-11T23:21:41.707Z,51.14
2023-05-11T23:24:09.808Z,51.09
2023-05-11T23:26:38.873Z,51.41
2023-05-11T23:29:08.626Z,51.57
2023-05-11T23:31:36.864Z,51.56
2023-05-11T23:34:05.078Z,51.87
2023-05-11T23:36:33.704Z,51.63
2023-05-11T23:39:01.719Z,51.97
2023-05-11T23:41:29.709Z,52.24
2023-05-11T23:43:57.864Z,52.15
2023-05-11T23:46:27.382Z,52.61
2023-05-11T23:48:55.920Z,52.54
2023-05-11T23:51:23.933Z,52.86
2023-05-11T23:53:51.925Z,52.71
2023-05-11T23:56:19.898Z,52.54
2023-05-11T23:58:48.271Z,52.90
