createdAt,value
2019-05-16T00:00:59.392Z,7.40
2019-05-16T00:03:29.473Z,7.40
2019-05-16T00:05:59.688Z,7.40
2019-05-16T00:08:29.885Z,7.40
2019-05-16T00:11:00.159Z,7.30
2019-05-16T00:13:30.119Z,7.30
2019-05-16T00:16:00.225Z,7.20
2019-05-16T00:18:30.471Z,7.20
2019-05-16T00:21:00.758Z,7.20
2019-05-16T00:23:30.602Z,7.20
2019-05-16T00:26:00.859Z,7.20
2019-05-16T00:28:30.892Z,7.20
2019-05-16T00:31:01.103Z,7.10
2019-05-16T00:33:31.210Z,7.10
2019-05-16T00:36:05.302Z,7.00
2019-05-16T00:38:32.579Z,7.10
2019-05-16T00:41:01.921Z,7.00
2019-05-16T00:43:31.819Z,7.00
2019-05-16T00:46:02.028Z,7.00
2019-05-16T00:48:32.349Z,6.90
2019-05-16T00:51:02.415Z,6.90
2019-05-16T00:53:32.381Z,6.90
2019-05-16T00:56:03.175Z,6.90
2019-05-16T00:58:35.031Z,6.90
2019-05-16T01:01:04.497Z,6.90
2019-05-16T01:03:33.904Z,6.90
2019-05-16T01:06:14.547Z,6.90
2019-05-16T01:08:34.304Z,7.00
2019-05-16T01:11:03.708Z,7.00
2019-05-16T01:13:33.611Z,7.00
2019-05-16T01:16:03.706Z,7.00
2019-05-16T01:18:33.937Z,7.00
2019-05-16T01:21:03.984Z,7.00
2019-05-16T01:23:34.216Z,7.00
2019-05-16T01:26:04.374Z,7.00
2019-05-16T01:28:34.422Z,6.90
2019-05-16T01:31:04.659Z,7.00
2019-05-16T01:33:34.790Z,6.90
2019-05-16T01:36:05.025Z,6.90
2019-05-16T01:38:35.053Z,6.90
2019-05-16T01:41:05.290Z,6.90
2019-05-16T01:43:37.606Z,7.00
2019-05-16T01:46:08.360Z,7.00
2019-05-16T01:48:38.144Z,7.10
2019-05-16T01:51:07.935Z,7.10
2019-05-16T01:53:39.286Z,7.20
2019-05-16T01:56:08.643Z,7.20
2019-05-16T01:58:38.339Z,7.30
2019-05-16T02:01:13.064Z,7.30
2019-05-16T02:03:39.018Z,7.30
2019-05-16T02:06:08.857Z,7.30
2019-05-16T02:08:38.352Z,7.40
2019-05-16T02:11:08.540Z,7.40
2019-05-16T02:13:39.121Z,7.40
2019-05-16T02:16:08.613Z,7.30
2019-05-16T02:18:38.291Z,7.30
2019-05-16T02:21:07.929Z,7.30
2019-05-16T02:23:38.324Z,7.30
2019-05-16T02:26:08.132Z,7.30
2019-05-16T02:28:40.789Z,7.20
2019-05-16T02:31:14.738Z,7.20
2019-05-16T02:33:40.877Z,7.20
2019-05-16T02:36:11.009Z,7.20
2019-05-16T02:38:42.349Z,7.20
2019-05-16T02:41:11.593Z,7.20
2019-05-16T02:43:41.914Z,7.20
2019-05-16T02:46:12.122Z,7.20
2019-05-16T02:48:41.768Z,7.20
2019-05-16T02:51:11.340Z,7.20
2019-05-16T02:53:41.686Z,7.20
2019-05-16T02:56:12.142Z,7.20
2019-05-16T02:58:45.017Z,7.20
2019-05-16T03:01:13.347Z,7.30
2019-05-16T03:03:44.039Z,7.30
2019-05-16T03:06:14.871Z,7.30
2019-05-16T03:08:45.814Z,7.30
2019-05-16T03:11:15.672Z,7.40
2019-05-16T03:13:51.099Z,7.50
2019-05-16T03:16:22.349Z,7.50
2019-05-16T03:18:53.743Z,7.60
2019-05-16T03:21:24.400Z,7.70
2019-05-16T03:23:53.784Z,7.80
2019-05-16T03:26:23.089Z,7.90
2019-05-16T03:28:52.508Z,7.90
2019-05-16T03:31:24.422Z,8.00
2019-05-16T03:33:59.650Z,8.10
2019-05-16T03:36:25.119Z,8.10
2019-05-16T03:38:54.017Z,8.20
2019-05-16T03:41:23.330Z,8.20
2019-05-16T03:43:52.660Z,8.20
2019-05-16T03:46:21.959Z,8.20
2019-05-16T03:48:52.121Z,8.20
2019-05-16T03:51:21.994Z,8.20
2019-05-16T03:53:51.453Z,8.30
2019-05-16T03:56:21.861Z,8.30
2019-05-16T03:58:52.764Z,8.50
2019-05-16T04:01:22.107Z,8.60
2019-05-16T04:03:51.653Z,8.50
2019-05-16T04:06:22.175Z,8.60
2019-05-16T04:08:51.229Z,8.60
2019-05-16T04:11:23.292Z,8.60
2019-05-16T04:13:51.554Z,8.70
2019-05-16T04:16:21.143Z,8.80
2019-05-16T04:18:51.479Z,8.80
2019-05-16T04:21:21.987Z,8.80
2019-05-16T04:23:50.904Z,8.90
2019-05-16T04:26:21.705Z,9.00
2019-05-16T04:28:51.695Z,9.10
2019-05-16T04:31:22.051Z,9.10
2019-05-16T04:33:52.041Z,9.20
2019-05-16T04:36:21.575Z,9.20
2019-05-16T04:38:51.337Z,9.20
2019-05-16T04:41:21.446Z,9.20
2019-05-16T04:43:51.183Z,9.20
2019-05-16T04:46:21.603Z,9.30
2019-05-16T04:48:52.096Z,9.20
2019-05-16T04:51:22.083Z,9.20
2019-05-16T04:53:51.608Z,9.20
2019-05-16T04:56:21.884Z,9.30
2019-05-16T04:58:51.802Z,9.30
2019-05-16T05:01:21.795Z,9.30
2019-05-16T05:04:06.238Z,9.40
2019-05-16T05:06:22.019Z,9.50
2019-05-16T05:08:58.366Z,9.50
2019-05-16T05:11:22.286Z,9.50
2019-05-16T05:13:51.575Z,9.50
2019-05-16T05:16:20.894Z,9.70
2019-05-16T05:18:51.424Z,9.80
2019-05-16T05:21:21.237Z,9.80
2019-05-16T05:23:50.978Z,9.80
2019-05-16T05:26:20.621Z,9.90
2019-05-16T05:28:50.835Z,9.90
2019-05-16T05:31:25.077Z,9.90
2019-05-16T05:33:50.823Z,10.00
2019-05-16T05:36:21.028Z,9.90
2019-05-16T05:39:00.210Z,10.00
2019-05-16T05:41:21.628Z,10.20
2019-05-16T05:43:50.940Z,10.20
2019-05-16T05:46:20.851Z,10.20
2019-05-16T05:48:50.988Z,10.20
2019-05-16T05:51:21.204Z,10.20
2019-05-16T05:53:51.426Z,10.30
2019-05-16T05:56:21.457Z,10.30
2019-05-16T05:58:52.027Z,10.30
2019-05-16T06:01:22.306Z,10.40
2019-05-16T06:03:52.159Z,10.40
2019-05-16T06:06:22.037Z,10.40
2019-05-16T06:08:52.270Z,10.30
2019-05-16T06:11:22.517Z,10.30
2019-05-16T06:13:52.478Z,10.30
2019-05-16T06:16:22.707Z,10.40
2019-05-16T06:18:52.770Z,10.50
2019-05-16T06:21:23.034Z,10.50
2019-05-16T06:23:53.148Z,10.50
2019-05-16T06:26:23.449Z,10.60
2019-05-16T06:28:53.491Z,10.50
2019-05-16T06:31:23.633Z,10.50
2019-05-16T06:33:53.795Z,10.50
2019-05-16T06:36:24.028Z,10.40
2019-05-16T06:38:54.094Z,10.40
2019-05-16T06:41:24.335Z,10.50
2019-05-16T06:43:54.440Z,10.50
2019-05-16T06:46:24.577Z,10.50
2019-05-16T06:48:54.952Z,10.50
2019-05-16T06:51:24.917Z,10.60
2019-05-16T06:53:55.155Z,10.70
2019-05-16T06:56:25.249Z,11.00
2019-05-16T06:58:55.394Z,11.30
2019-05-16T07:01:25.481Z,11.60
2019-05-16T07:03:55.586Z,11.70
2019-05-16T07:06:47.559Z,11.80
2019-05-16T07:08:56.796Z,12.10
2019-05-16T07:11:26.200Z,12.20
2019-05-16T07:13:56.325Z,12.20
2019-05-16T07:16:26.566Z,12.20
2019-05-16T07:18:56.546Z,12.20
2019-05-16T07:21:26.761Z,12.10
2019-05-16T07:23:57.010Z,12.00
2019-05-16T07:26:27.133Z,12.00
2019-05-16T07:28:57.260Z,12.00
2019-05-16T07:31:29.820Z,12.20
2019-05-16T07:34:00.748Z,12.20
2019-05-16T07:36:31.483Z,12.30
2019-05-16T07:39:00.744Z,12.40
2019-05-16T07:41:31.202Z,12.50
2019-05-16T07:44:01.041Z,12.40
2019-05-16T07:46:31.572Z,12.40
2019-05-16T07:49:01.386Z,12.50
2019-05-16T07:51:31.145Z,12.40
2019-05-16T07:54:01.542Z,12.40
2019-05-16T07:56:31.221Z,12.50
2019-05-16T07:59:00.962Z,12.50
2019-05-16T08:01:30.834Z,12.50
2019-05-16T08:04:00.351Z,12.50
2019-05-16T08:06:33.739Z,12.50
2019-05-16T08:09:00.647Z,12.60
2019-05-16T08:11:31.580Z,12.50
2019-05-16T08:14:01.117Z,12.40
2019-05-16T08:16:31.487Z,12.40
2019-05-16T08:19:01.785Z,12.30
2019-05-16T08:21:31.080Z,12.30
2019-05-16T08:24:07.460Z,12.40
2019-05-16T08:26:35.456Z,12.40
2019-05-16T08:29:03.006Z,12.30
2019-05-16T08:31:33.259Z,12.20
2019-05-16T08:34:02.606Z,12.00
2019-05-16T08:36:31.883Z,12.00
2019-05-16T08:39:01.775Z,11.90
2019-05-16T08:41:32.024Z,11.90
2019-05-16T08:44:02.164Z,11.90
2019-05-16T08:46:32.617Z,11.80
2019-05-16T08:49:02.580Z,11.70
2019-05-16T08:51:33.774Z,11.70
2019-05-16T08:54:03.109Z,11.70
2019-05-16T08:56:32.999Z,11.60
2019-05-16T08:59:04.245Z,11.70
2019-05-16T09:01:35.119Z,11.80
2019-05-16T09:04:04.617Z,11.80
2019-05-16T09:06:34.095Z,11.80
2019-05-16T09:09:22.253Z,11.80
2019-05-16T09:11:44.079Z,11.80
2019-05-16T09:14:08.420Z,11.80
2019-05-16T09:16:37.787Z,11.70
2019-05-16T09:19:07.867Z,11.80
2019-05-16T09:21:38.368Z,11.60
2019-05-16T09:24:07.826Z,11.70
2019-05-16T09:26:39.966Z,11.60
2019-05-16T09:29:08.526Z,11.70
2019-05-16T09:31:39.230Z,12.00
2019-05-16T09:34:08.770Z,12.20
2019-05-16T09:36:38.133Z,12.50
2019-05-16T09:39:08.698Z,12.70
2019-05-16T09:41:47.745Z,12.90
2019-05-16T09:44:08.825Z,12.90
2019-05-16T09:46:38.385Z,13.10
2019-05-16T09:49:19.521Z,13.10
2019-05-16T09:51:39.747Z,13.00
2019-05-16T09:54:09.039Z,12.80
2019-05-16T09:56:38.342Z,12.90
2019-05-16T09:59:07.681Z,12.80
2019-05-16T10:01:37.501Z,12.80
2019-05-16T10:04:07.689Z,12.90
2019-05-16T10:06:37.724Z,12.90
2019-05-16T10:09:08.408Z,13.20
2019-05-16T10:11:42.067Z,13.30
2019-05-16T10:14:09.158Z,13.30
2019-05-16T10:16:38.474Z,13.40
2019-05-16T10:19:08.482Z,13.60
2019-05-16T10:21:38.703Z,13.70
2019-05-16T10:24:08.795Z,13.90
2019-05-16T10:26:39.002Z,14.00
2019-05-16T10:29:10.994Z,14.20
2019-05-16T10:31:48.588Z,14.60
2019-05-16T10:34:11.602Z,14.90
2019-05-16T10:36:40.991Z,15.70
2019-05-16T10:39:10.342Z,16.00
2019-05-16T10:41:40.133Z,16.10
2019-05-16T10:44:10.364Z,16.10
2019-05-16T10:46:40.479Z,16.30
2019-05-16T10:49:10.603Z,16.60
2019-05-16T10:51:40.760Z,16.90
2019-05-16T10:54:14.359Z,16.90
2019-05-16T10:56:41.961Z,16.60
2019-05-16T10:59:46.743Z,16.10
2019-05-16T11:01:42.294Z,15.90
2019-05-16T11:04:26.330Z,15.90
2019-05-16T11:06:43.346Z,15.70
2019-05-16T11:09:12.689Z,15.30
2019-05-16T11:11:42.352Z,15.40
2019-05-16T11:14:12.334Z,15.50
2019-05-16T11:16:42.429Z,15.80
2019-05-16T11:19:17.237Z,16.50
2019-05-16T11:21:43.559Z,17.20
2019-05-16T11:24:13.522Z,16.90
2019-05-16T11:26:43.086Z,16.70
2019-05-16T11:29:13.321Z,16.60
2019-05-16T11:31:43.379Z,16.70
2019-05-16T11:34:13.491Z,17.00
2019-05-16T11:36:43.717Z,17.60
2019-05-16T11:39:17.412Z,18.20
2019-05-16T11:41:47.513Z,18.50
2019-05-16T11:44:17.795Z,19.20
2019-05-16T11:46:49.046Z,19.30
2019-05-16T11:49:18.870Z,19.30
2019-05-16T11:51:48.337Z,20.00
2019-05-16T11:54:18.309Z,20.20
2019-05-16T11:56:47.625Z,20.50
2019-05-16T11:59:16.931Z,20.50
2019-05-16T12:01:47.530Z,20.00
2019-05-16T12:04:18.662Z,19.30
2019-05-16T12:06:48.001Z,18.50
2019-05-16T12:09:17.947Z,18.50
2019-05-16T12:11:47.468Z,18.60
2019-05-16T12:14:16.783Z,18.70
2019-05-16T12:16:47.271Z,18.70
2019-05-16T12:19:18.184Z,18.40
2019-05-16T12:21:47.669Z,18.40
2019-05-16T12:24:31.952Z,18.40
2019-05-16T12:26:48.181Z,18.60
2019-05-16T12:29:17.678Z,18.70
2019-05-16T12:31:57.508Z,18.30
2019-05-16T12:34:18.140Z,18.30
2019-05-16T12:36:47.477Z,18.30
2019-05-16T12:39:17.489Z,18.20
2019-05-16T12:41:49.117Z,18.10
2019-05-16T12:44:42.882Z,18.10
2019-05-16T12:47:12.191Z,18.00
2019-05-16T12:49:41.499Z,17.70
2019-05-16T12:52:10.795Z,17.80
2019-05-16T12:54:40.102Z,18.10
2019-05-16T12:57:09.408Z,18.70
2019-05-16T12:59:42.298Z,19.10
2019-05-16T13:02:09.787Z,19.00
2019-05-16T13:04:39.107Z,19.40
2019-05-16T13:07:09.636Z,19.90
2019-05-16T13:09:39.249Z,19.90
2019-05-16T13:12:08.587Z,19.60
2019-05-16T13:14:40.262Z,18.80
2019-05-16T13:17:09.017Z,18.30
2019-05-16T13:19:44.203Z,18.20
2019-05-16T13:22:09.341Z,18.00
2019-05-16T13:24:38.795Z,18.00
2019-05-16T13:27:08.563Z,18.20
2019-05-16T13:29:37.998Z,18.30
2019-05-16T13:32:07.842Z,17.90
2019-05-16T13:34:38.084Z,17.60
2019-05-16T13:37:07.809Z,17.60
2019-05-16T13:39:37.326Z,17.80
2019-05-16T13:42:08.030Z,17.60
2019-05-16T13:44:37.756Z,17.80
2019-05-16T13:47:07.856Z,17.90
2019-05-16T13:49:38.501Z,17.90
2019-05-16T13:52:08.281Z,17.70
2019-05-16T13:54:37.575Z,17.60
2019-05-16T13:57:07.133Z,17.50
2019-05-16T13:59:37.439Z,17.40
2019-05-16T14:02:08.055Z,17.40
2019-05-16T14:04:37.870Z,17.20
2019-05-16T14:07:08.144Z,17.10
2019-05-16T14:09:37.970Z,16.70
2019-05-16T14:12:07.371Z,16.90
2019-05-16T14:14:42.117Z,17.20
2019-05-16T14:17:13.633Z,17.30
2019-05-16T14:19:39.761Z,17.00
2019-05-16T14:22:09.091Z,16.90
2019-05-16T14:24:38.396Z,16.60
2019-05-16T14:27:07.722Z,16.40
2019-05-16T14:29:37.670Z,16.30
2019-05-16T14:32:10.286Z,16.30
2019-05-16T14:34:38.801Z,16.30
2019-05-16T14:37:09.270Z,16.30
2019-05-16T14:39:39.130Z,16.30
2019-05-16T14:42:08.664Z,16.20
2019-05-16T14:44:58.130Z,16.00
2019-05-16T14:47:08.971Z,15.90
2019-05-16T14:49:38.271Z,16.00
2019-05-16T14:52:07.556Z,16.00
2019-05-16T14:54:37.800Z,15.90
2019-05-16T14:57:07.237Z,15.90
2019-05-16T14:59:36.673Z,15.90
2019-05-16T15:02:07.249Z,15.90
2019-05-16T15:04:37.641Z,15.90
2019-05-16T15:07:07.211Z,15.70
2019-05-16T15:09:38.112Z,15.50
2019-05-16T15:12:08.529Z,15.50
2019-05-16T15:14:37.819Z,15.40
2019-05-16T15:17:07.193Z,15.30
2019-05-16T15:19:37.597Z,15.30
2019-05-16T15:22:07.904Z,15.10
2019-05-16T15:24:37.439Z,15.10
2019-05-16T15:27:08.360Z,14.90
2019-05-16T15:29:37.926Z,14.90
2019-05-16T15:32:07.312Z,14.70
2019-05-16T15:34:38.054Z,14.70
2019-05-16T15:37:07.997Z,14.70
2019-05-16T15:39:37.659Z,14.80
2019-05-16T15:42:08.190Z,14.80
2019-05-16T15:44:37.745Z,14.90
2019-05-16T15:47:08.028Z,14.90
2019-05-16T15:49:37.837Z,15.10
2019-05-16T15:52:08.404Z,15.20
2019-05-16T15:54:38.955Z,15.20
2019-05-16T15:57:08.337Z,15.30
2019-05-16T15:59:37.763Z,15.30
2019-05-16T16:02:07.396Z,15.20
2019-05-16T16:04:37.467Z,15.20
2019-05-16T16:07:27.096Z,15.30
2019-05-16T16:09:57.649Z,15.30
2019-05-16T16:12:27.183Z,15.10
2019-05-16T16:14:57.304Z,15.20
2019-05-16T16:17:29.084Z,15.10
2019-05-16T16:19:57.992Z,15.00
2019-05-16T16:22:27.370Z,14.90
2019-05-16T16:24:57.539Z,15.00
2019-05-16T16:27:27.492Z,15.00
2019-05-16T16:29:57.974Z,15.00
2019-05-16T16:32:27.293Z,15.00
2019-05-16T16:34:57.496Z,15.00
2019-05-16T16:37:27.491Z,14.80
2019-05-16T16:39:57.693Z,14.90
2019-05-16T16:42:27.315Z,14.80
2019-05-16T16:44:56.762Z,14.90
2019-05-16T16:47:26.949Z,14.90
2019-05-16T16:49:59.288Z,14.80
2019-05-16T16:52:28.409Z,14.90
2019-05-16T16:54:57.724Z,14.90
2019-05-16T16:57:27.218Z,14.70
2019-05-16T16:59:56.537Z,14.80
2019-05-16T17:02:27.800Z,14.70
2019-05-16T17:05:01.618Z,14.70
2019-05-16T17:07:28.263Z,14.70
2019-05-16T17:09:58.549Z,14.70
2019-05-16T17:12:28.021Z,14.60
2019-05-16T17:14:57.423Z,14.50
2019-05-16T17:17:26.726Z,14.40
2019-05-16T17:19:57.349Z,14.30
2019-05-16T17:22:26.961Z,14.30
2019-05-16T17:24:56.672Z,14.30
2019-05-16T17:27:26.828Z,14.20
2019-05-16T17:29:57.295Z,14.20
2019-05-16T17:32:28.505Z,14.10
2019-05-16T17:34:57.798Z,14.10
2019-05-16T17:37:27.168Z,14.10
2019-05-16T17:39:59.063Z,14.00
2019-05-16T17:42:34.497Z,14.00
2019-05-16T17:45:03.597Z,13.90
2019-05-16T17:47:34.360Z,13.80
2019-05-16T17:50:07.002Z,13.80
2019-05-16T17:52:37.101Z,13.70
2019-05-16T17:55:07.701Z,13.70
2019-05-16T17:57:38.236Z,13.60
2019-05-16T18:00:13.046Z,13.60
2019-05-16T18:02:42.660Z,13.60
2019-05-16T18:05:12.419Z,13.50
2019-05-16T18:07:41.747Z,13.40
2019-05-16T18:10:11.573Z,13.40
2019-05-16T18:12:43.031Z,13.40
2019-05-16T18:15:13.089Z,13.40
2019-05-16T18:17:42.438Z,13.40
2019-05-16T18:20:11.876Z,13.30
2019-05-16T18:22:41.261Z,13.30
2019-05-16T18:25:12.571Z,13.30
2019-05-16T18:27:41.380Z,13.30
2019-05-16T18:30:10.937Z,13.30
2019-05-16T18:32:40.233Z,13.20
2019-05-16T18:35:10.142Z,13.10
2019-05-16T18:37:39.889Z,13.10
2019-05-16T18:40:10.249Z,13.10
2019-05-16T18:42:40.238Z,13.00
2019-05-16T18:45:10.534Z,13.00
2019-05-16T18:47:40.801Z,13.00
2019-05-16T18:50:12.061Z,13.00
2019-05-16T18:52:41.399Z,12.90
2019-05-16T18:55:11.289Z,12.80
2019-05-16T18:57:41.179Z,12.80
2019-05-16T19:00:12.472Z,12.70
2019-05-16T19:02:41.835Z,12.70
2019-05-16T19:05:11.777Z,12.60
2019-05-16T19:07:41.681Z,12.60
2019-05-16T19:10:12.343Z,12.50
2019-05-16T19:12:42.034Z,12.50
2019-05-16T19:15:12.487Z,12.40
2019-05-16T19:17:42.284Z,12.30
2019-05-16T19:20:12.977Z,12.30
2019-05-16T19:22:42.612Z,12.30
2019-05-16T19:25:13.996Z,12.30
2019-05-16T19:27:46.026Z,12.20
2019-05-16T19:30:15.415Z,12.20
2019-05-16T19:32:46.871Z,12.10
2019-05-16T19:35:16.473Z,12.10
2019-05-16T19:37:47.083Z,12.00
2019-05-16T19:40:17.592Z,11.90
2019-05-16T19:42:47.339Z,11.80
2019-05-16T19:45:18.540Z,11.60
2019-05-16T19:47:47.939Z,11.50
2019-05-16T19:50:17.705Z,11.40
2019-05-16T19:52:47.279Z,11.20
2019-05-16T19:55:16.978Z,11.00
2019-05-16T19:57:46.620Z,10.90
2019-05-16T20:00:17.366Z,10.70
2019-05-16T20:02:47.283Z,10.60
2019-05-16T20:05:17.219Z,10.60
2019-05-16T20:07:46.458Z,10.50
2019-05-16T20:10:16.937Z,10.40
2019-05-16T20:12:46.451Z,10.40
2019-05-16T20:15:16.550Z,10.30
2019-05-16T20:17:56.153Z,10.30
2019-05-16T20:20:18.732Z,10.30
2019-05-16T20:22:48.130Z,10.20
2019-05-16T20:25:17.675Z,10.20
2019-05-16T20:27:47.315Z,10.20
2019-05-16T20:30:19.052Z,10.10
2019-05-16T20:32:48.426Z,10.10
2019-05-16T20:35:17.826Z,10.10
2019-05-16T20:37:48.652Z,10.10
2019-05-16T20:40:19.932Z,10.10
2019-05-16T20:42:49.242Z,10.10
2019-05-16T20:45:18.920Z,10.10
2019-05-16T20:47:48.297Z,10.00
2019-05-16T20:50:18.111Z,10.10
2019-05-16T20:52:48.673Z,10.00
2019-05-16T20:55:18.378Z,10.00
2019-05-16T20:57:48.592Z,10.00
2019-05-16T21:00:18.975Z,10.10
2019-05-16T21:02:49.536Z,10.00
2019-05-16T21:05:20.319Z,10.00
2019-05-16T21:07:49.685Z,10.00
2019-05-16T21:10:19.272Z,10.00
2019-05-16T21:12:49.323Z,10.00
2019-05-16T21:15:19.731Z,10.00
2019-05-16T21:17:49.601Z,9.90
2019-05-16T21:20:19.842Z,9.90
2019-05-16T21:22:49.951Z,9.90
2019-05-16T21:25:20.466Z,9.90
2019-05-16T21:27:50.211Z,9.90
2019-05-16T21:30:20.618Z,9.90
2019-05-16T21:32:50.621Z,9.90
2019-05-16T21:35:20.749Z,9.90
2019-05-16T21:37:50.839Z,9.90
2019-05-16T21:40:21.294Z,9.90
2019-05-16T21:42:51.367Z,9.90
2019-05-16T21:45:21.440Z,9.80
2019-05-16T21:47:51.678Z,9.80
2019-05-16T21:50:21.781Z,9.70
2019-05-16T21:52:51.812Z,9.70
2019-05-16T21:55:22.041Z,9.70
2019-05-16T21:57:52.189Z,9.70
2019-05-16T22:00:32.696Z,9.70
2019-05-16T22:03:03.662Z,9.60
2019-05-16T22:05:33.045Z,9.50
2019-05-16T22:08:02.462Z,9.50
2019-05-16T22:10:31.934Z,9.50
2019-05-16T22:13:02.871Z,9.50
2019-05-16T22:15:32.229Z,9.40
2019-05-16T22:18:01.606Z,9.30
2019-05-16T22:20:31.033Z,9.30
2019-05-16T22:23:00.738Z,9.20
2019-05-16T22:25:30.097Z,9.20
2019-05-16T22:27:59.429Z,9.30
2019-05-16T22:30:28.751Z,9.30
2019-05-16T22:32:58.047Z,9.30
2019-05-16T22:35:27.536Z,9.20
2019-05-16T22:37:59.409Z,9.20
2019-05-16T22:40:27.879Z,9.20
2019-05-16T22:42:57.682Z,9.20
2019-05-16T22:45:27.252Z,9.20
2019-05-16T22:47:56.535Z,9.10
2019-05-16T22:50:27.094Z,9.20
2019-05-16T22:52:57.035Z,9.10
2019-05-16T22:55:26.584Z,9.10
2019-05-16T22:57:56.588Z,9.20
2019-05-16T23:00:27.793Z,9.20
2019-05-16T23:02:57.103Z,9.10
2019-05-16T23:05:27.392Z,9.10
2019-05-16T23:08:05.596Z,9.10
2019-05-16T23:10:28.182Z,9.10
2019-05-16T23:12:57.607Z,9.10
2019-05-16T23:15:27.214Z,9.10
2019-05-16T23:17:57.486Z,9.10
2019-05-16T23:20:27.861Z,9.10
2019-05-16T23:22:57.589Z,9.10
2019-05-16T23:25:27.738Z,9.10
2019-05-16T23:27:57.894Z,9.10
2019-05-16T23:30:28.117Z,9.10
2019-05-16T23:32:58.276Z,9.10
2019-05-16T23:35:28.375Z,9.10
2019-05-16T23:37:58.514Z,9.10
2019-05-16T23:40:28.742Z,9.10
2019-05-16T23:42:58.854Z,9.10
2019-05-16T23:45:29.087Z,9.10
2019-05-16T23:47:59.130Z,9.10
2019-05-16T23:50:29.360Z,9.10
2019-05-16T23:52:59.478Z,9.10
2019-05-16T23:55:29.586Z,9.20
2019-05-16T23:57:59.811Z,9.20
